sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2024-03-29T00:02:12;9.80;96.50
24468;DHT22;12634;50.852;5.676;2024-03-29T00:04:38;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:07:04;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:09:30;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:11:56;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:14:24;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:16:50;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:19:16;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:21:42;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:24:09;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:26:35;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:29:01;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:31:29;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:33:55;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:36:21;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:38:47;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:41:13;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:43:39;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:46:05;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:48:33;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:50:59;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:53:25;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:55:52;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T00:58:18;9.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T01:00:44;9.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T01:03:10;9.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T01:05:38;9.90;97.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:08:05;10.00;95.50
24468;DHT22;12634;50.852;5.676;2024-03-29T01:10:31;10.10;93.70
24468;DHT22;12634;50.852;5.676;2024-03-29T01:12:57;10.00;92.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:15:23;10.10;92.00
24468;DHT22;12634;50.852;5.676;2024-03-29T01:17:50;10.10;91.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:20:16;10.20;86.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:22:43;10.10;86.10
24468;DHT22;12634;50.852;5.676;2024-03-29T01:25:10;10.20;82.20
24468;DHT22;12634;50.852;5.676;2024-03-29T01:27:36;10.20;81.20
24468;DHT22;12634;50.852;5.676;2024-03-29T01:30:02;10.20;78.10
24468;DHT22;12634;50.852;5.676;2024-03-29T01:32:28;10.30;75.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:34:54;10.50;55.20
24468;DHT22;12634;50.852;5.676;2024-03-29T01:37:20;10.40;44.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:39:48;10.50;36.70
24468;DHT22;12634;50.852;5.676;2024-03-29T01:42:14;10.60;24.60
24468;DHT22;12634;50.852;5.676;2024-03-29T01:44:40;10.50;19.90
24468;DHT22;12634;50.852;5.676;2024-03-29T01:47:07;10.60;6.80
24468;DHT22;12634;50.852;5.676;2024-03-29T01:49:35;10.60;2.70
24468;DHT22;12634;50.852;5.676;2024-03-29T01:52:02;10.50;2.80
24468;DHT22;12634;50.852;5.676;2024-03-29T01:54:30;10.50;3.30
24468;DHT22;12634;50.852;5.676;2024-03-29T01:56:59;10.50;1.40
24468;DHT22;12634;50.852;5.676;2024-03-29T01:59:26;10.50;1.00
24468;DHT22;12634;50.852;5.676;2024-03-29T02:01:55;10.40;2.60
24468;DHT22;12634;50.852;5.676;2024-03-29T02:04:22;10.50;2.40
24468;DHT22;12634;50.852;5.676;2024-03-29T02:06:50;10.50;5.70
24468;DHT22;12634;50.852;5.676;2024-03-29T02:09:17;10.50;12.30
24468;DHT22;12634;50.852;5.676;2024-03-29T02:11:44;10.40;16.30
24468;DHT22;12634;50.852;5.676;2024-03-29T02:14:13;10.40;27.80
24468;DHT22;12634;50.852;5.676;2024-03-29T02:16:40;10.30;61.00
24468;DHT22;12634;50.852;5.676;2024-03-29T02:19:07;10.20;93.00
24468;DHT22;12634;50.852;5.676;2024-03-29T02:21:37;9.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:24:08;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:26:35;9.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:29:08;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:31:35;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:34:02;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:36:29;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:38:57;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:41:25;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:43:55;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:46:24;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:48:51;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:51:17;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:53:45;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:56:11;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T02:58:40;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:01:07;8.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:03:35;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:06:01;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:08:29;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:11:13;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:13:42;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:16:09;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:18:36;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:21:02;8.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:23:30;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:25:57;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:28:24;8.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:30:53;8.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:33:20;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:35:47;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:38:16;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:40:42;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:43:10;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:45:37;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:48:09;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:50:36;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:53:04;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:55:30;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T03:57:57;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:00:23;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:02:51;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:05:19;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:07:47;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:10:13;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:12:40;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:15:07;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:17:36;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:20:02;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:22:31;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:24:57;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:27:25;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:29:52;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:32:19;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:34:47;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:37:14;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:39:44;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:42:11;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:44:40;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:47:08;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:49:35;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:52:03;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:54:30;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:57:00;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T04:59:29;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:01:58;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:04:25;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:06:53;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:09:20;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:11:47;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:14:16;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:16:45;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:19:12;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:21:40;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:24:07;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:26:35;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:29:01;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:31:31;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:33:58;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:36:27;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:38:54;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:41:22;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:43:49;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:46:17;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:48:45;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:51:13;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:53:40;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:56:07;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T05:58:34;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:01:01;7.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:03:29;8.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:05:57;8.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:08:24;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:10:53;7.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:13:20;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:16:16;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:19:00;8.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:21:29;8.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:24:04;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:26:32;8.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:29:00;8.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:31:27;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:33:54;8.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:36:22;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:38:50;8.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:41:17;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:43:44;8.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:46:13;9.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:48:40;9.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:51:07;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:53:34;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:56:05;9.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T06:58:32;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:01:00;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:03:28;9.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:05:55;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:08:22;9.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:10:57;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:13:28;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:15:55;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:18:22;9.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:20:50;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:23:17;9.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:25:45;9.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:28:12;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:30:42;9.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:33:10;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:35:41;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:38:08;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:40:35;10.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:43:02;10.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:45:30;10.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:47:58;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:50:26;10.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:52:53;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:55:20;10.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T07:57:47;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:00:15;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:02:42;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:05:11;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:07:38;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:10:06;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:12:34;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:15:03;10.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:17:30;10.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:19:57;11.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:22:26;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:24:54;11.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:27:21;11.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:29:48;11.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:32:16;11.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:34:43;11.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:37:10;11.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:39:39;11.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:42:06;11.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:44:37;11.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:47:04;11.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:49:32;12.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:51:59;12.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:54:30;12.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:56:59;12.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T08:59:27;12.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:02:04;12.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:04:32;12.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:07:00;12.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:09:29;12.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:11:56;12.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:14:26;12.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:16:53;12.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:19:21;12.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:21:49;12.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:24:17;12.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:26:44;12.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:29:12;12.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:31:41;13.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:34:08;12.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:36:35;12.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:39:02;12.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:41:31;12.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:44:03;13.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:46:31;13.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:49:02;13.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:51:34;13.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:54:03;13.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:56:33;13.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T09:59:01;13.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:01:30;13.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:04:00;13.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:06:29;13.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:08:57;13.40;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:11:25;13.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:13:52;13.50;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:16:20;13.60;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:18:50;13.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:21:24;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:23:52;14.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:26:20;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:28:48;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:31:17;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:33:45;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:36:14;14.30;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:38:42;14.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:41:10;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:43:39;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:46:10;14.10;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:48:38;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:51:08;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:53:35;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:56:07;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T10:58:36;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:01:06;14.20;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:03:38;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:06:06;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:08:34;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:11:06;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:13:37;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:16:08;13.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:18:36;13.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:21:05;13.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:23:35;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:26:03;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:28:34;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:31:02;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:33:32;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:36:00;14.00;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:38:32;13.90;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:41:05;13.70;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:43:34;13.80;99.90
24468;DHT22;12634;50.852;5.676;2024-03-29T11:46:04;13.70;99.90
