sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:01:35;11.53;78.89
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:04:25;11.52;79.04
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:07:12;11.54;79.01
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:10:00;11.56;78.99
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:12:48;11.57;79.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:15:36;11.61;79.00
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:18:23;11.59;79.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:21:11;11.58;79.17
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:23:59;11.59;79.15
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:26:48;11.59;79.20
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:29:35;11.58;79.24
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:32:23;11.59;79.32
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:35:10;11.58;79.41
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:37:59;11.62;79.39
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:40:56;11.68;79.25
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:43:43;11.71;79.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:46:31;11.74;78.95
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:49:18;11.73;79.08
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:52:05;11.72;79.20
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:54:53;11.77;79.12
75357;HTU21D;63946;51.986;5.930;2022-11-15T07:57:40;11.79;78.98
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:00:27;11.79;78.95
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:03:16;11.82;79.03
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:06:04;11.83;79.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:08:54;11.83;79.09
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:11:42;11.87;79.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:14:29;11.89;79.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:17:19;11.89;79.17
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:20:07;11.90;79.14
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:22:59;11.92;79.11
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:25:47;11.94;79.18
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:28:34;11.96;79.20
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:31:22;12.00;79.17
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:34:10;12.04;79.09
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:37:00;12.06;79.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:39:47;12.07;78.98
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:42:35;12.10;79.06
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:45:23;12.13;79.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:48:11;12.15;79.08
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:50:59;12.15;79.09
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:53:46;12.18;79.06
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:56:34;12.22;79.01
75357;HTU21D;63946;51.986;5.930;2022-11-15T08:59:22;12.27;78.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:02:12;12.34;78.82
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:05:04;12.34;78.79
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:07:53;12.38;78.75
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:10:41;12.44;78.67
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:13:28;12.45;78.51
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:16:23;12.44;78.51
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:19:11;12.45;78.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:22:01;12.45;78.37
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:24:48;12.42;78.46
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:27:36;12.37;78.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:30:24;12.36;78.34
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:33:15;12.36;78.27
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:36:06;12.36;78.11
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:38:54;12.37;78.01
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:44:41;12.43;77.89
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:50:44;12.48;77.65
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:53:56;12.51;77.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T09:56:26;12.55;77.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:05:17;12.94;76.66
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:07:59;13.01;76.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:10:38;13.02;76.48
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:13:16;13.03;76.22
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:15:51;13.12;76.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:18:35;13.24;75.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:21:19;13.22;75.38
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:23:52;13.10;75.39
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:26:27;13.04;75.46
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:28:56;12.99;75.48
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:31:28;12.96;75.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:34:18;12.93;75.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:36:58;12.90;75.43
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:39:28;12.90;75.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:41:57;13.00;75.00
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:44:29;13.24;74.55
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:47:06;13.29;73.51
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:49:35;13.37;73.19
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:54:39;13.52;72.24
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:57:24;13.56;71.58
75357;HTU21D;63946;51.986;5.930;2022-11-15T10:59:56;13.60;71.41
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:02:37;13.60;70.58
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:05:31;13.52;70.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:08:27;13.43;69.98
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:10:58;13.35;70.04
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:13:38;13.36;69.60
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:19:08;13.27;69.33
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:22:29;13.33;68.81
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:28:13;13.33;68.30
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:30:58;13.41;68.26
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:33:33;13.47;67.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:36:18;13.52;67.30
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:39:16;13.60;66.16
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:42:13;13.65;66.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:47:47;13.78;65.08
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:50:19;13.79;64.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:52:59;13.76;64.36
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:55:40;13.77;64.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T11:58:17;13.84;64.27
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:01:22;13.82;64.00
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:04:16;13.78;63.91
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:07:11;13.73;64.07
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:09:46;13.69;62.77
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:12:25;13.69;62.73
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:15:11;13.74;62.61
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:17:41;13.73;62.78
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:20:19;13.78;62.60
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:25:44;13.81;62.49
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:28:37;13.86;62.51
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:31:35;13.88;62.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:36:50;13.82;62.59
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:39:19;13.80;62.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:47:23;13.79;61.29
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:49:52;13.78;61.38
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:52:21;13.83;61.60
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:54:56;13.88;61.44
75357;HTU21D;63946;51.986;5.930;2022-11-15T12:57:31;13.93;61.04
75357;HTU21D;63946;51.986;5.930;2022-11-15T13:00:36;13.92;60.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T13:03:21;13.92;60.44
75357;HTU21D;63946;51.986;5.930;2022-11-15T13:05:55;13.86;60.02
75357;HTU21D;63946;51.986;5.930;2022-11-15T13:08:38;13.83;60.36
75357;HTU21D;63946;51.986;5.930;2022-11-15T15:50:19;12.90;60.40
75357;HTU21D;63946;51.986;5.930;2022-11-15T15:52:51;12.91;60.60
75357;HTU21D;63946;51.986;5.930;2022-11-15T15:55:20;12.91;60.63
75357;HTU21D;63946;51.986;5.930;2022-11-15T15:57:49;12.92;60.74
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:00:19;12.94;60.90
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:02:49;12.93;61.03
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:05:18;12.93;61.11
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:07:46;12.94;61.13
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:10:29;12.95;61.13
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:12:59;12.96;61.31
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:15:30;12.97;61.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:18:00;12.99;61.46
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:23:07;13.01;61.62
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:28:28;13.01;61.99
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:31:11;13.01;62.01
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:33:40;13.01;62.16
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:36:23;13.00;62.21
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:38:51;13.00;62.24
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:41:20;13.02;62.38
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:43:49;13.05;62.28
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:46:20;13.05;62.34
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:48:49;13.06;62.47
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:51:19;13.07;62.58
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:53:48;13.07;62.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:56:28;13.07;62.65
75357;HTU21D;63946;51.986;5.930;2022-11-15T16:58:58;13.07;62.59
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:01:35;13.08;62.64
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:04:12;13.10;62.72
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:06:44;13.10;62.74
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:09:16;13.11;62.79
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:11:45;13.11;62.69
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:14:14;13.12;62.86
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:17:03;13.14;62.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:19:31;13.15;63.04
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:22:00;13.15;63.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:24:29;13.14;63.15
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:26:58;13.15;63.24
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:29:27;13.16;63.30
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:31:55;13.18;63.32
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:34:24;13.17;63.37
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:36:54;13.20;63.36
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:39:23;13.20;63.42
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:41:51;13.19;63.56
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:44:20;13.19;63.78
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:46:49;13.20;64.07
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:49:18;13.15;64.34
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:51:46;13.12;64.56
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:54:15;13.11;64.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:56:44;13.14;64.79
75357;HTU21D;63946;51.986;5.930;2022-11-15T17:59:13;13.14;64.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:01:41;13.12;65.01
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:04:10;13.14;65.07
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:06:40;13.15;65.13
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:09:09;13.14;65.27
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:11:39;13.14;65.43
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:14:12;13.14;65.53
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:16:41;13.16;65.59
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:19:10;13.15;65.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:21:40;13.15;65.88
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:24:30;13.16;66.13
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:27:01;13.09;66.41
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:29:30;13.07;66.67
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:31:59;13.07;66.78
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:34:31;13.05;67.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:37:00;13.05;67.25
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:39:29;13.04;67.34
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:41:58;13.05;67.54
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:44:28;13.03;67.81
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:46:57;12.99;68.11
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:49:25;12.95;68.32
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:51:54;12.92;68.55
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:54:25;12.92;68.78
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:56:54;12.90;68.87
75357;HTU21D;63946;51.986;5.930;2022-11-15T18:59:22;12.87;69.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:01:52;12.88;69.06
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:04:21;12.89;69.17
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:06:50;12.87;69.43
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:09:19;12.84;69.58
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:11:51;12.82;69.71
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:14:20;12.81;69.87
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:16:51;12.78;70.14
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:19:22;12.77;70.32
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:21:53;12.78;70.31
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:24:22;12.77;70.48
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:26:52;12.74;70.73
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:29:20;12.75;70.82
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:31:49;12.75;70.90
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:34:18;12.75;71.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:36:46;12.76;71.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:39:15;12.73;71.27
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:41:44;12.75;71.32
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:44:14;12.74;71.44
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:46:44;12.72;71.51
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:49:12;12.74;71.64
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:51:52;12.72;71.74
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:54:21;12.72;71.80
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:56:50;12.73;71.92
75357;HTU21D;63946;51.986;5.930;2022-11-15T19:59:20;12.70;72.15
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:01:53;12.70;72.28
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:04:22;12.69;72.35
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:06:52;12.70;72.24
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:09:21;12.69;72.41
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:11:51;12.67;72.72
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:14:22;12.65;73.05
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:16:52;12.62;73.35
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:19:21;12.62;73.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:21:50;12.62;73.62
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:24:19;12.64;73.70
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:26:48;12.63;73.90
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:29:17;12.62;74.07
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:31:46;12.62;74.10
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:34:15;12.64;74.25
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:36:46;12.64;74.33
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:39:15;12.64;74.39
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:41:44;12.62;74.62
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:44:13;12.58;74.89
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:46:42;12.58;74.83
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:49:11;12.60;74.85
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:51:40;12.60;74.87
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:54:09;12.61;74.95
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:56:38;12.60;74.96
75357;HTU21D;63946;51.986;5.930;2022-11-15T20:59:07;12.59;75.12
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:01:36;12.59;75.23
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:04:04;12.60;75.30
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:06:33;12.57;75.50
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:09:02;12.56;75.64
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:11:44;12.53;75.73
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:14:25;12.53;75.79
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:16:53;12.52;75.81
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:19:22;12.52;75.76
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:21:51;12.55;75.67
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:24:21;12.53;75.80
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:26:50;12.56;75.67
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:29:30;12.55;75.83
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:32:06;12.53;75.83
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:34:36;12.55;75.78
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:37:05;12.58;75.76
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:39:37;12.57;75.85
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:42:06;12.56;75.91
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:44:35;12.57;75.91
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:47:04;12.57;75.95
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:49:33;12.57;76.08
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:52:02;12.57;76.08
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:54:31;12.57;76.18
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:57:00;12.55;76.23
75357;HTU21D;63946;51.986;5.930;2022-11-15T21:59:29;12.55;76.31
75357;HTU21D;63946;51.986;5.930;2022-11-15T22:01:57;12.56;76.41
75357;HTU21D;63946;51.986;5.930;2022-11-15T22:04:39;12.57;76.19
75357;HTU21D;63946;51.986;5.930;2022-11-15T22:07:20;12.58;76.23
