sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-06-22T00:00:38;40.72;36.65;45.59;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:03:10;41.64;36.51;49.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:05:39;40.93;36.52;49.62;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:08:08;39.18;35.58;47.20;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:10:37;43.16;36.28;53.09;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:13:06;41.63;36.62;51.05;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:15:37;41.13;36.56;48.89;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:18:07;44.22;36.09;55.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:20:36;44.45;36.20;58.99;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:23:06;40.13;34.90;55.79;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:25:36;41.18;36.13;53.34;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:28:06;44.99;36.73;54.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:30:37;43.08;37.00;66.61;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:33:05;41.41;36.40;46.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:35:34;41.68;36.09;49.14;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:38:03;46.32;39.39;57.90;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:40:32;45.08;41.54;50.11;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:43:02;44.60;41.65;51.76;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:45:31;44.57;41.49;48.62;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:48:02;46.62;41.54;52.27;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:50:33;46.33;40.51;56.58;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:53:04;46.69;40.17;64.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:55:37;44.98;36.70;57.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T00:58:08;39.63;35.68;45.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:00:38;38.22;35.34;44.23;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:03:09;39.97;35.24;49.80;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:05:39;41.00;35.51;49.68;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:08:20;40.68;35.96;49.90;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:10:56;39.66;36.05;50.19;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:13:35;42.64;35.61;62.39;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:16:08;41.48;35.75;53.17;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:18:41;42.77;35.89;52.91;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:21:13;40.52;35.39;51.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:23:55;42.42;35.83;52.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:26:35;43.27;36.22;54.04;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:29:06;44.04;36.83;52.71;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:31:36;46.00;37.12;55.69;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:34:08;41.43;35.50;52.49;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:36:39;40.26;36.04;53.13;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:39:09;40.15;35.47;49.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:41:38;40.32;36.70;55.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:44:09;45.51;37.99;59.31;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:46:39;44.91;37.77;52.00;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:49:09;41.47;36.85;54.42;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:51:37;42.86;36.56;53.66;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:54:07;44.74;37.10;58.77;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:56:39;42.27;36.81;61.50;;
74234;Laerm;62591;55.764;37.718;2023-06-22T01:59:14;49.93;36.96;68.66;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:01:51;40.14;35.55;47.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:04:27;45.46;35.63;55.57;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:07:05;47.98;36.32;60.79;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:09:39;43.65;36.08;54.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:12:12;39.31;35.74;45.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:14:44;45.32;36.56;56.47;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:17:14;40.75;36.34;48.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:19:42;41.99;36.92;55.20;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:22:11;43.61;36.46;56.21;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:24:41;43.46;36.32;55.11;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:27:09;43.79;36.35;54.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:29:38;44.68;36.09;59.58;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:32:09;47.48;37.35;57.38;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:34:38;49.89;36.87;64.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:37:07;43.73;37.13;57.53;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:39:39;45.07;36.83;57.68;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:42:08;49.64;38.26;58.91;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:44:38;49.72;37.02;60.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:47:08;47.17;37.20;60.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:49:37;46.98;37.34;58.47;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:52:06;47.48;36.97;58.86;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:54:35;46.18;36.61;54.90;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:57:04;46.06;36.61;58.59;;
74234;Laerm;62591;55.764;37.718;2023-06-22T02:59:34;46.69;36.58;56.55;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:02:09;47.34;38.52;54.53;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:04:39;43.59;37.19;53.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:07:08;49.87;36.65;60.27;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:09:36;44.62;36.14;57.67;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:12:06;48.21;36.10;57.07;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:14:47;44.53;36.74;58.87;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:17:17;49.44;40.73;57.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:19:46;45.07;35.43;53.79;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:22:15;47.98;35.66;59.87;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:24:43;47.54;38.74;56.59;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:27:12;46.68;40.03;54.45;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:29:41;48.71;39.69;58.93;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:32:11;46.63;37.20;55.96;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:34:41;47.99;39.10;58.19;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:37:14;45.63;37.15;52.76;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:39:43;49.05;35.99;62.40;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:42:13;46.67;36.51;53.04;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:44:41;49.37;39.27;57.71;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:47:10;52.33;38.62;61.70;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:49:39;47.84;39.65;54.19;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:52:09;50.09;40.23;57.16;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:54:38;50.17;40.58;57.62;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:57:07;47.94;40.46;58.77;;
74234;Laerm;62591;55.764;37.718;2023-06-22T03:59:35;47.61;39.34;55.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:02:04;49.63;40.25;58.52;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:04:32;49.70;38.87;64.30;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:07:02;46.93;39.38;56.88;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:09:32;49.91;39.04;60.92;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:12:02;48.35;39.48;56.31;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:14:31;48.43;39.99;59.67;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:17:00;50.48;38.68;60.64;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:19:53;50.62;38.82;58.86;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:22:22;46.91;38.10;53.45;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:24:52;48.95;40.57;58.91;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:27:22;48.28;37.46;61.59;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:29:51;49.15;38.86;57.94;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:32:20;45.82;38.40;55.42;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:34:48;48.91;37.58;75.07;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:37:17;50.04;37.62;61.93;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:39:45;47.73;40.57;56.01;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:42:15;48.88;39.66;56.88;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:44:44;47.99;39.99;66.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:47:12;50.04;40.90;65.37;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:49:41;49.14;39.25;57.89;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:52:12;48.04;40.18;57.55;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:54:41;48.22;38.92;59.48;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:57:16;49.17;37.82;64.10;;
74234;Laerm;62591;55.764;37.718;2023-06-22T04:59:46;48.17;39.98;56.76;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:02:15;47.46;38.06;54.72;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:04:43;49.18;39.69;57.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:07:13;47.99;40.26;64.45;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:09:41;50.30;40.08;64.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:12:10;48.67;41.19;64.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:14:40;49.17;41.60;60.83;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:17:10;52.61;41.05;60.92;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:19:42;48.03;41.80;59.55;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:22:16;49.03;41.59;62.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:24:45;48.73;42.60;57.39;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:27:13;49.66;43.60;57.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:29:44;50.77;41.96;59.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:32:12;48.86;43.74;56.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:34:41;49.59;43.15;60.03;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:37:09;48.61;42.98;57.05;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:39:40;48.57;40.94;67.03;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:42:08;48.67;40.97;60.45;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:44:37;50.67;39.86;62.05;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:47:09;47.97;40.78;55.48;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:49:40;48.06;41.40;61.37;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:52:08;49.20;40.19;58.12;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:54:37;47.94;39.46;56.93;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:57:06;50.37;39.35;61.45;;
74234;Laerm;62591;55.764;37.718;2023-06-22T05:59:34;48.16;42.43;64.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:02:04;49.69;38.52;58.55;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:04:34;48.81;39.65;58.35;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:07:03;48.87;40.50;61.32;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:09:33;47.03;40.04;60.20;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:12:01;50.32;40.39;67.71;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:14:30;49.13;41.45;57.11;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:16:59;48.48;40.74;62.89;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:19:27;49.32;41.66;63.34;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:21:57;45.73;39.16;56.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:24:26;47.84;40.29;57.50;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:26:55;49.58;39.58;58.02;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:29:24;49.03;40.10;63.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:31:52;47.85;39.78;56.80;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:34:21;50.76;40.08;66.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:36:49;47.18;39.83;63.68;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:39:19;49.08;39.74;59.22;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:41:48;49.19;40.66;58.04;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:44:19;50.19;38.87;71.95;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:46:48;49.49;38.70;55.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:49:18;49.93;38.58;61.00;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:51:47;47.59;40.18;61.04;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:54:15;46.87;40.26;58.57;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:56:49;48.49;40.58;60.21;;
74234;Laerm;62591;55.764;37.718;2023-06-22T06:59:18;48.05;41.35;56.46;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:01:47;47.60;39.86;59.50;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:04:16;49.28;41.54;60.44;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:06:45;48.95;40.18;60.12;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:09:13;48.23;42.20;58.46;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:11:42;48.95;41.19;68.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:14:13;49.95;41.71;60.30;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:16:42;49.71;43.75;60.94;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:19:11;67.49;47.61;80.02;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:21:40;50.57;43.53;58.61;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:24:08;48.23;39.20;67.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:26:37;49.93;42.67;63.51;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:29:06;51.50;41.89;62.30;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:31:37;49.37;41.84;59.10;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:34:08;49.61;43.94;59.35;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:36:36;47.87;40.63;53.48;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:39:05;49.25;44.27;55.61;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:41:34;47.32;42.11;59.13;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:44:02;49.42;42.63;56.26;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:46:31;49.13;43.46;61.14;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:49:01;48.71;44.31;57.12;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:51:30;50.81;45.35;62.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:53:59;48.71;42.54;57.07;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:56:27;47.98;41.12;55.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T07:58:56;48.44;41.05;59.63;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:01:26;48.54;42.40;54.28;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:03:55;47.72;41.27;55.46;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:06:25;51.25;43.19;64.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:08:55;50.57;44.56;63.68;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:11:24;49.90;42.05;66.10;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:13:52;46.47;40.15;57.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:16:22;49.83;42.97;55.84;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:18:51;51.80;43.30;68.51;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:21:20;50.59;42.98;59.08;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:23:50;49.18;41.60;58.38;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:26:18;48.89;43.41;61.53;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:28:47;49.17;45.28;56.75;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:31:17;48.42;43.12;56.03;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:33:48;49.11;41.35;57.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:36:17;51.27;44.97;59.14;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:38:46;50.72;44.19;59.21;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:41:19;50.30;42.23;58.86;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:43:48;49.05;41.85;56.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:46:17;49.78;41.97;59.80;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:48:49;50.23;43.53;57.08;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:51:18;49.93;42.96;56.86;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:53:47;48.16;39.03;60.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:56:15;47.72;42.37;55.07;;
74234;Laerm;62591;55.764;37.718;2023-06-22T08:58:46;50.21;42.15;63.63;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:01:15;49.88;40.76;58.51;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:03:45;51.44;44.95;64.09;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:06:21;50.50;41.72;66.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:08:50;48.92;41.68;56.99;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:11:18;47.35;40.67;54.99;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:13:48;48.20;40.29;60.22;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:16:17;48.43;42.22;54.26;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:18:47;46.96;40.61;56.22;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:21:17;52.36;42.33;62.70;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:23:45;46.56;39.63;56.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:26:19;48.60;41.19;54.94;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:28:49;46.34;40.23;61.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:31:18;48.75;41.27;56.93;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:33:54;49.19;41.47;57.92;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:36:24;51.26;42.46;69.41;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:38:52;49.49;41.81;62.02;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:41:26;49.63;41.48;58.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:43:55;48.47;41.86;55.75;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:46:24;48.38;42.46;65.54;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:48:53;48.15;39.97;55.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:51:22;49.51;43.50;58.42;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:53:51;61.43;45.42;76.75;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:56:21;49.40;39.12;63.48;;
74234;Laerm;62591;55.764;37.718;2023-06-22T09:58:49;48.98;39.87;57.95;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:01:22;46.51;39.22;54.12;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:03:52;47.82;39.58;57.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:06:23;49.85;40.78;55.36;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:08:52;50.36;41.15;60.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:11:20;49.24;41.08;58.40;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:13:54;48.87;43.97;55.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:16:30;50.15;45.79;56.44;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:18:59;50.68;44.19;57.26;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:21:28;50.52;45.15;58.53;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:23:56;48.65;39.43;60.16;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:26:26;46.84;38.79;54.99;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:28:56;47.77;41.76;55.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:31:43;48.73;39.90;61.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:34:12;47.02;41.95;54.21;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:36:40;46.58;39.75;54.76;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:39:09;48.18;41.29;57.07;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:41:38;49.06;41.03;66.50;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:44:06;49.21;40.06;62.34;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:46:35;48.83;39.26;62.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:49:05;48.99;44.50;55.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:51:34;48.73;41.18;56.35;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:54:10;61.46;44.08;78.89;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:56:40;49.84;40.45;63.11;;
74234;Laerm;62591;55.764;37.718;2023-06-22T10:59:10;48.34;40.68;66.88;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:01:38;50.32;40.94;57.46;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:04:08;46.50;40.16;54.49;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:06:37;47.28;40.48;58.05;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:09:07;49.09;43.33;65.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:11:52;50.16;43.91;63.82;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:14:21;49.73;39.82;61.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:16:50;48.35;40.50;57.01;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:19:22;47.98;41.04;57.75;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:21:50;48.57;39.61;59.51;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:24:19;48.63;40.59;61.97;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:26:47;46.97;40.94;57.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:29:16;57.38;43.08;68.43;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:32:04;48.87;41.06;61.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:34:34;52.61;40.56;66.94;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:37:03;45.83;40.73;56.71;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:39:31;49.25;42.31;59.39;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:42:13;51.17;41.01;58.73;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:44:42;49.68;41.17;60.18;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:47:11;48.59;41.56;65.81;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:49:41;47.62;40.71;62.25;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:52:10;49.89;40.91;57.44;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:54:40;45.74;39.30;53.91;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:57:08;49.87;38.89;60.30;;
74234;Laerm;62591;55.764;37.718;2023-06-22T11:59:37;48.01;38.58;62.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:02:05;48.60;39.84;58.96;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:04:36;49.40;41.10;57.16;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:07:06;47.99;42.31;55.40;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:09:35;46.55;39.32;59.69;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:12:04;45.97;40.40;57.26;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:14:33;46.80;40.28;56.85;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:17:02;46.45;39.60;57.63;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:19:30;49.30;41.35;59.09;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:21:59;49.27;41.91;55.98;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:24:29;47.99;39.17;55.97;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:26:57;47.22;41.31;55.87;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:29:26;47.93;40.35;59.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:31:54;49.80;43.78;61.64;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:34:23;49.30;41.75;58.03;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:36:52;48.28;39.33;61.27;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:39:21;48.33;39.86;58.95;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:41:51;46.37;38.51;59.05;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:44:20;49.20;41.40;64.92;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:46:48;45.48;40.39;54.01;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:49:17;46.67;38.67;56.22;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:51:46;47.90;38.36;60.66;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:54:14;49.56;42.78;58.33;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:56:43;47.85;41.68;55.27;;
74234;Laerm;62591;55.764;37.718;2023-06-22T12:59:13;48.64;38.73;59.15;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:01:44;47.46;38.36;56.76;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:04:13;46.52;40.02;52.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:06:42;46.79;37.65;57.14;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:09:10;49.45;39.14;59.20;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:11:42;45.95;39.70;56.06;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:14:11;47.73;39.88;61.87;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:16:41;47.09;37.90;61.55;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:19:10;46.37;39.33;62.44;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:21:38;48.52;40.73;60.36;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:24:08;47.12;39.17;56.29;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:26:36;52.94;39.08;65.10;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:29:05;46.82;39.70;55.95;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:31:33;44.94;39.53;51.09;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:34:03;49.68;38.90;61.42;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:36:32;48.73;41.69;58.66;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:39:01;49.37;41.31;57.79;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:41:29;48.13;40.52;62.24;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:43:59;48.35;40.00;60.41;;
74234;Laerm;62591;55.764;37.718;2023-06-22T13:46:28;49.50;41.60;58.66;;