sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2023-04-03T00:00:16;96593.56;;;10.18;78.57
21361;BME280;10839;43.206;23.550;2023-04-03T00:02:41;96593.16;;;10.27;77.97
21361;BME280;10839;43.206;23.550;2023-04-03T00:05:07;96588.56;;;10.21;77.98
21361;BME280;10839;43.206;23.550;2023-04-03T00:07:33;96598.31;;;10.29;78.16
21361;BME280;10839;43.206;23.550;2023-04-03T00:09:59;96590.59;;;10.06;78.63
21361;BME280;10839;43.206;23.550;2023-04-03T00:12:25;96601.00;;;10.36;77.47
21361;BME280;10839;43.206;23.550;2023-04-03T00:14:51;96601.44;;;10.32;77.10
21361;BME280;10839;43.206;23.550;2023-04-03T00:17:16;96587.13;;;10.39;76.85
21361;BME280;10839;43.206;23.550;2023-04-03T00:19:42;96591.88;;;10.10;78.52
21361;BME280;10839;43.206;23.550;2023-04-03T00:22:08;96579.84;;;10.06;78.66
21361;BME280;10839;43.206;23.550;2023-04-03T00:24:34;96579.50;;;10.16;78.70
21361;BME280;10839;43.206;23.550;2023-04-03T00:26:59;96576.19;;;10.20;78.16
21361;BME280;10839;43.206;23.550;2023-04-03T00:29:25;96573.44;;;9.81;79.94
21361;BME280;10839;43.206;23.550;2023-04-03T00:31:51;96563.72;;;9.93;80.14
21361;BME280;10839;43.206;23.550;2023-04-03T00:34:17;96564.59;;;10.13;78.72
21361;BME280;10839;43.206;23.550;2023-04-03T00:36:42;96561.66;;;9.95;79.83
21361;BME280;10839;43.206;23.550;2023-04-03T00:39:08;96569.91;;;9.74;80.75
21361;BME280;10839;43.206;23.550;2023-04-03T00:41:34;96564.97;;;9.84;80.69
21361;BME280;10839;43.206;23.550;2023-04-03T00:44:01;96563.31;;;9.90;80.28
21361;BME280;10839;43.206;23.550;2023-04-03T00:46:27;96566.03;;;9.96;79.88
21361;BME280;10839;43.206;23.550;2023-04-03T00:48:53;96562.06;;;9.79;80.27
21361;BME280;10839;43.206;23.550;2023-04-03T00:51:26;96556.69;;;9.79;81.36
21361;BME280;10839;43.206;23.550;2023-04-03T00:53:55;96560.81;;;9.82;80.98
21361;BME280;10839;43.206;23.550;2023-04-03T00:56:25;96567.44;;;9.79;81.19
21361;BME280;10839;43.206;23.550;2023-04-03T00:59:04;96566.38;;;9.67;81.82
21361;BME280;10839;43.206;23.550;2023-04-03T01:01:32;96562.88;;;9.80;81.50
21361;BME280;10839;43.206;23.550;2023-04-03T01:04:01;96556.69;;;9.92;81.26
21361;BME280;10839;43.206;23.550;2023-04-03T01:06:32;96563.34;;;10.03;79.94
21361;BME280;10839;43.206;23.550;2023-04-03T01:09:05;96562.94;;;10.19;78.48
21361;BME280;10839;43.206;23.550;2023-04-03T01:11:31;96558.41;;;10.19;78.88
21361;BME280;10839;43.206;23.550;2023-04-03T01:13:57;96556.94;;;10.37;77.99
21361;BME280;10839;43.206;23.550;2023-04-03T01:16:24;96565.81;;;10.57;77.03
21361;BME280;10839;43.206;23.550;2023-04-03T01:18:51;96563.78;;;10.32;77.64
21361;BME280;10839;43.206;23.550;2023-04-03T01:21:30;96550.94;;;10.08;79.32
21361;BME280;10839;43.206;23.550;2023-04-03T01:24:25;96554.66;;;10.07;79.31
21361;BME280;10839;43.206;23.550;2023-04-03T01:26:54;96558.41;;;10.19;78.68
21361;BME280;10839;43.206;23.550;2023-04-03T01:29:20;96567.50;;;10.18;78.03
21361;BME280;10839;43.206;23.550;2023-04-03T01:31:55;96564.97;;;9.97;79.53
21361;BME280;10839;43.206;23.550;2023-04-03T01:34:22;96564.13;;;9.90;80.00
21361;BME280;10839;43.206;23.550;2023-04-03T01:36:49;96571.97;;;9.85;80.99
21361;BME280;10839;43.206;23.550;2023-04-03T01:39:16;96567.44;;;9.92;80.53
21361;BME280;10839;43.206;23.550;2023-04-03T01:41:43;96560.91;;;10.08;79.25
21361;BME280;10839;43.206;23.550;2023-04-03T01:44:15;96573.28;;;10.22;78.56
21361;BME280;10839;43.206;23.550;2023-04-03T01:46:41;96572.03;;;10.11;78.96
21361;BME280;10839;43.206;23.550;2023-04-03T01:49:08;96568.88;;;9.75;80.64
21361;BME280;10839;43.206;23.550;2023-04-03T01:51:34;96570.91;;;9.73;81.76
21361;BME280;10839;43.206;23.550;2023-04-03T01:54:01;96568.66;;;9.70;82.17
21361;BME280;10839;43.206;23.550;2023-04-03T01:56:27;96567.47;;;10.05;80.18
21361;BME280;10839;43.206;23.550;2023-04-03T01:58:53;96567.44;;;9.73;81.15
21361;BME280;10839;43.206;23.550;2023-04-03T02:01:19;96572.72;;;9.53;83.03
21361;BME280;10839;43.206;23.550;2023-04-03T02:03:44;96568.28;;;9.99;80.95
21361;BME280;10839;43.206;23.550;2023-04-03T02:06:10;96565.56;;;9.73;81.81
21361;BME280;10839;43.206;23.550;2023-04-03T02:08:36;96555.06;;;9.91;80.61
21361;BME280;10839;43.206;23.550;2023-04-03T02:11:02;96555.66;;;9.93;80.14
21361;BME280;10839;43.206;23.550;2023-04-03T02:13:28;96562.28;;;9.97;80.17
21361;BME280;10839;43.206;23.550;2023-04-03T02:15:54;96564.19;;;10.10;79.22
21361;BME280;10839;43.206;23.550;2023-04-03T02:18:20;96568.88;;;9.75;80.87
21361;BME280;10839;43.206;23.550;2023-04-03T02:20:47;96567.78;;;9.63;81.96
21361;BME280;10839;43.206;23.550;2023-04-03T02:23:13;96565.34;;;9.75;81.92
21361;BME280;10839;43.206;23.550;2023-04-03T02:25:39;96553.16;;;9.79;81.14
21361;BME280;10839;43.206;23.550;2023-04-03T02:28:05;96562.03;;;9.60;82.25
21361;BME280;10839;43.206;23.550;2023-04-03T02:30:31;96567.19;;;9.61;82.65
21361;BME280;10839;43.206;23.550;2023-04-03T02:32:57;96566.16;;;9.69;81.98
21361;BME280;10839;43.206;23.550;2023-04-03T02:35:24;96562.06;;;9.79;81.42
21361;BME280;10839;43.206;23.550;2023-04-03T02:37:51;96567.41;;;9.60;82.59
21361;BME280;10839;43.206;23.550;2023-04-03T02:40:18;96554.56;;;9.55;83.22
21361;BME280;10839;43.206;23.550;2023-04-03T02:42:44;96558.94;;;9.69;82.13
21361;BME280;10839;43.206;23.550;2023-04-03T02:45:10;96550.88;;;9.69;81.94
21361;BME280;10839;43.206;23.550;2023-04-03T02:47:36;96551.66;;;9.50;82.92
21361;BME280;10839;43.206;23.550;2023-04-03T02:50:02;96538.00;;;9.45;83.79
21361;BME280;10839;43.206;23.550;2023-04-03T02:52:30;96532.72;;;9.65;82.46
21361;BME280;10839;43.206;23.550;2023-04-03T02:54:57;96541.34;;;9.47;83.62
21361;BME280;10839;43.206;23.550;2023-04-03T02:57:24;96543.13;;;9.27;84.38
21361;BME280;10839;43.206;23.550;2023-04-03T02:59:49;96537.97;;;9.32;85.05
21361;BME280;10839;43.206;23.550;2023-04-03T03:02:15;96543.41;;;9.58;83.80
21361;BME280;10839;43.206;23.550;2023-04-03T03:04:42;96542.59;;;9.51;83.39
21361;BME280;10839;43.206;23.550;2023-04-03T03:07:08;96538.44;;;9.42;83.18
21361;BME280;10839;43.206;23.550;2023-04-03T03:09:34;96537.13;;;9.25;85.11
21361;BME280;10839;43.206;23.550;2023-04-03T03:11:59;96532.41;;;9.34;84.73
21361;BME280;10839;43.206;23.550;2023-04-03T03:14:25;96538.66;;;9.47;83.90
21361;BME280;10839;43.206;23.550;2023-04-03T03:16:51;96540.91;;;9.50;82.82
21361;BME280;10839;43.206;23.550;2023-04-03T03:19:17;96542.56;;;9.38;84.39
21361;BME280;10839;43.206;23.550;2023-04-03T03:21:43;96543.81;;;9.49;83.94
21361;BME280;10839;43.206;23.550;2023-04-03T03:24:09;96542.19;;;9.54;83.66
21361;BME280;10839;43.206;23.550;2023-04-03T03:26:36;96535.97;;;9.60;82.66
21361;BME280;10839;43.206;23.550;2023-04-03T03:29:03;96537.66;;;9.61;82.71
21361;BME280;10839;43.206;23.550;2023-04-03T03:31:29;96543.41;;;9.58;82.99
21361;BME280;10839;43.206;23.550;2023-04-03T03:33:56;96535.19;;;9.60;82.63
21361;BME280;10839;43.206;23.550;2023-04-03T03:36:22;96528.53;;;9.43;83.57
21361;BME280;10839;43.206;23.550;2023-04-03T03:38:48;96522.31;;;9.42;84.29
21361;BME280;10839;43.206;23.550;2023-04-03T03:41:14;96525.88;;;9.56;83.63
21361;BME280;10839;43.206;23.550;2023-04-03T03:43:42;96517.38;;;9.46;84.25
21361;BME280;10839;43.206;23.550;2023-04-03T03:46:09;96524.75;;;9.24;84.86
21361;BME280;10839;43.206;23.550;2023-04-03T03:48:35;96523.34;;;9.28;85.52
21361;BME280;10839;43.206;23.550;2023-04-03T03:51:01;96532.22;;;9.48;84.02
21361;BME280;10839;43.206;23.550;2023-04-03T03:53:32;96528.09;;;9.39;84.18
21361;BME280;10839;43.206;23.550;2023-04-03T03:56:04;96526.13;;;9.07;85.96
21361;BME280;10839;43.206;23.550;2023-04-03T03:58:31;96521.44;;;9.22;85.83
21361;BME280;10839;43.206;23.550;2023-04-03T04:01:02;96520.66;;;9.28;85.31
21361;BME280;10839;43.206;23.550;2023-04-03T04:03:29;96521.03;;;9.25;85.37
21361;BME280;10839;43.206;23.550;2023-04-03T04:05:55;96516.81;;;8.96;86.63
21361;BME280;10839;43.206;23.550;2023-04-03T04:08:22;96522.88;;;9.18;85.70
21361;BME280;10839;43.206;23.550;2023-04-03T04:10:49;96529.31;;;9.43;84.49
21361;BME280;10839;43.206;23.550;2023-04-03T04:13:17;96530.19;;;9.50;83.78
21361;BME280;10839;43.206;23.550;2023-04-03T04:15:43;96533.41;;;9.13;85.18
21361;BME280;10839;43.206;23.550;2023-04-03T04:18:09;96537.19;;;9.38;84.52
21361;BME280;10839;43.206;23.550;2023-04-03T04:20:36;96532.00;;;9.43;83.83
21361;BME280;10839;43.206;23.550;2023-04-03T04:23:02;96543.00;;;9.55;83.27
21361;BME280;10839;43.206;23.550;2023-04-03T04:25:29;96540.44;;;9.21;84.24
21361;BME280;10839;43.206;23.550;2023-04-03T04:27:56;96550.44;;;9.59;83.24
21361;BME280;10839;43.206;23.550;2023-04-03T04:30:21;96547.16;;;9.64;82.59
21361;BME280;10839;43.206;23.550;2023-04-03T04:32:49;96551.94;;;9.81;82.05
21361;BME280;10839;43.206;23.550;2023-04-03T04:35:15;96554.25;;;10.23;79.58
21361;BME280;10839;43.206;23.550;2023-04-03T04:37:43;96546.88;;;12.15;70.02
21361;BME280;10839;43.206;23.550;2023-04-03T04:40:11;96553.53;;;12.62;66.96
21361;BME280;10839;43.206;23.550;2023-04-03T04:42:37;96561.31;;;12.27;67.64
21361;BME280;10839;43.206;23.550;2023-04-03T04:45:03;96557.91;;;12.38;66.52
21361;BME280;10839;43.206;23.550;2023-04-03T04:47:30;96563.59;;;11.99;68.88
21361;BME280;10839;43.206;23.550;2023-04-03T04:49:56;96560.63;;;12.56;67.37
21361;BME280;10839;43.206;23.550;2023-04-03T04:52:22;96572.72;;;14.51;61.00
21361;BME280;10839;43.206;23.550;2023-04-03T04:54:48;96568.38;;;15.99;56.16
21361;BME280;10839;43.206;23.550;2023-04-03T04:57:14;96576.97;;;16.85;50.82
21361;BME280;10839;43.206;23.550;2023-04-03T04:59:42;96582.03;;;17.31;49.82
21361;BME280;10839;43.206;23.550;2023-04-03T05:02:07;96577.91;;;18.15;46.55
21361;BME280;10839;43.206;23.550;2023-04-03T05:04:35;96582.56;;;18.15;46.17
21361;BME280;10839;43.206;23.550;2023-04-03T05:07:07;96589.94;;;19.04;43.19
21361;BME280;10839;43.206;23.550;2023-04-03T05:09:35;96587.34;;;19.24;42.91
21361;BME280;10839;43.206;23.550;2023-04-03T05:12:01;96593.91;;;18.55;43.76
21361;BME280;10839;43.206;23.550;2023-04-03T05:14:35;96599.66;;;17.88;45.04
21361;BME280;10839;43.206;23.550;2023-04-03T05:17:05;96600.81;;;17.93;45.47
21361;BME280;10839;43.206;23.550;2023-04-03T05:19:35;96605.81;;;19.12;42.76
21361;BME280;10839;43.206;23.550;2023-04-03T05:22:02;96610.44;;;20.05;41.47
21361;BME280;10839;43.206;23.550;2023-04-03T05:24:28;96618.03;;;18.73;43.57
21361;BME280;10839;43.206;23.550;2023-04-03T05:26:54;96621.97;;;17.85;45.78
21361;BME280;10839;43.206;23.550;2023-04-03T05:29:21;96620.25;;;21.03;40.23
21361;BME280;10839;43.206;23.550;2023-04-03T05:31:49;96616.88;;;20.46;39.95
21361;BME280;10839;43.206;23.550;2023-04-03T05:34:16;96613.66;;;19.40;41.08
21361;BME280;10839;43.206;23.550;2023-04-03T05:36:44;96629.50;;;19.90;40.64
21361;BME280;10839;43.206;23.550;2023-04-03T05:39:11;96633.91;;;20.78;38.93
21361;BME280;10839;43.206;23.550;2023-04-03T05:41:40;96638.03;;;19.52;41.18
21361;BME280;10839;43.206;23.550;2023-04-03T05:44:06;96642.56;;;20.45;39.85
21361;BME280;10839;43.206;23.550;2023-04-03T05:46:32;96640.22;;;20.06;40.63
21361;BME280;10839;43.206;23.550;2023-04-03T05:49:02;96643.69;;;20.49;40.10
21361;BME280;10839;43.206;23.550;2023-04-03T05:51:34;96650.16;;;20.17;40.53
21361;BME280;10839;43.206;23.550;2023-04-03T05:54:29;96652.09;;;18.01;44.08
21361;BME280;10839;43.206;23.550;2023-04-03T05:57:22;96638.34;;;17.14;45.91
21361;BME280;10839;43.206;23.550;2023-04-03T05:59:48;96636.44;;;16.09;48.41
21361;BME280;10839;43.206;23.550;2023-04-03T06:02:17;96637.41;;;14.82;52.11
21361;BME280;10839;43.206;23.550;2023-04-03T06:04:45;96637.44;;;14.11;55.03
21361;BME280;10839;43.206;23.550;2023-04-03T06:07:16;96630.16;;;15.92;50.84
21361;BME280;10839;43.206;23.550;2023-04-03T06:09:44;96627.09;;;17.27;47.53
21361;BME280;10839;43.206;23.550;2023-04-03T06:12:10;96633.47;;;17.16;47.58
21361;BME280;10839;43.206;23.550;2023-04-03T06:14:37;96637.75;;;17.45;46.62
21361;BME280;10839;43.206;23.550;2023-04-03T06:17:03;96627.19;;;18.62;44.42
21361;BME280;10839;43.206;23.550;2023-04-03T06:19:29;96636.09;;;19.94;41.46
21361;BME280;10839;43.206;23.550;2023-04-03T06:21:57;96630.06;;;20.79;39.94
21361;BME280;10839;43.206;23.550;2023-04-03T06:24:23;96630.09;;;21.44;38.64
21361;BME280;10839;43.206;23.550;2023-04-03T06:26:51;96624.53;;;21.94;38.31
21361;BME280;10839;43.206;23.550;2023-04-03T06:29:21;96619.22;;;22.71;36.93
21361;BME280;10839;43.206;23.550;2023-04-03T06:31:48;96610.59;;;22.39;36.81
21361;BME280;10839;43.206;23.550;2023-04-03T06:34:15;96601.41;;;23.03;35.79
21361;BME280;10839;43.206;23.550;2023-04-03T06:36:41;96600.41;;;22.94;35.71
21361;BME280;10839;43.206;23.550;2023-04-03T06:39:11;96605.59;;;22.56;36.38
21361;BME280;10839;43.206;23.550;2023-04-03T06:41:39;96607.16;;;23.06;35.50
21361;BME280;10839;43.206;23.550;2023-04-03T06:44:04;96599.63;;;22.39;36.11
21361;BME280;10839;43.206;23.550;2023-04-03T06:46:30;96601.59;;;22.34;36.49
21361;BME280;10839;43.206;23.550;2023-04-03T06:48:56;96600.13;;;22.56;36.35
21361;BME280;10839;43.206;23.550;2023-04-03T06:51:27;96608.31;;;21.98;37.42
21361;BME280;10839;43.206;23.550;2023-04-03T06:53:56;96608.59;;;22.01;36.72
21361;BME280;10839;43.206;23.550;2023-04-03T06:56:24;96614.06;;;22.06;37.23
21361;BME280;10839;43.206;23.550;2023-04-03T06:58:51;96617.28;;;22.23;36.98
21361;BME280;10839;43.206;23.550;2023-04-03T07:01:18;96606.44;;;21.93;37.48
21361;BME280;10839;43.206;23.550;2023-04-03T07:03:48;96613.66;;;21.54;38.11
21361;BME280;10839;43.206;23.550;2023-04-03T07:06:15;96616.44;;;21.14;38.92
21361;BME280;10839;43.206;23.550;2023-04-03T07:08:42;96623.53;;;21.15;39.13
21361;BME280;10839;43.206;23.550;2023-04-03T07:13:35;96621.59;;;22.34;37.61
21361;BME280;10839;43.206;23.550;2023-04-03T07:16:02;96612.94;;;22.17;37.69
21361;BME280;10839;43.206;23.550;2023-04-03T07:18:32;96606.97;;;22.00;38.35
21361;BME280;10839;43.206;23.550;2023-04-03T07:20:58;96612.53;;;21.60;39.02
21361;BME280;10839;43.206;23.550;2023-04-03T07:23:24;96610.94;;;21.49;39.31
21361;BME280;10839;43.206;23.550;2023-04-03T07:25:52;96599.97;;;21.49;39.29
21361;BME280;10839;43.206;23.550;2023-04-03T07:28:19;96610.78;;;21.99;38.14
21361;BME280;10839;43.206;23.550;2023-04-03T07:30:48;96622.97;;;21.43;38.78
21361;BME280;10839;43.206;23.550;2023-04-03T07:33:15;96617.50;;;21.18;38.92
21361;BME280;10839;43.206;23.550;2023-04-03T07:35:43;96611.75;;;20.79;39.79
21361;BME280;10839;43.206;23.550;2023-04-03T07:38:09;96613.16;;;21.17;39.01
21361;BME280;10839;43.206;23.550;2023-04-03T07:40:36;96605.75;;;20.92;39.09
21361;BME280;10839;43.206;23.550;2023-04-03T07:43:03;96595.00;;;20.41;39.88
21361;BME280;10839;43.206;23.550;2023-04-03T07:45:29;96602.44;;;20.90;39.83
21361;BME280;10839;43.206;23.550;2023-04-03T07:47:55;96615.34;;;21.05;40.05
21361;BME280;10839;43.206;23.550;2023-04-03T07:50:21;96610.38;;;20.72;40.08
21361;BME280;10839;43.206;23.550;2023-04-03T07:52:48;96613.66;;;20.74;40.42
21361;BME280;10839;43.206;23.550;2023-04-03T07:55:14;96613.34;;;20.50;40.55
21361;BME280;10839;43.206;23.550;2023-04-03T07:57:40;96598.81;;;20.34;40.94
21361;BME280;10839;43.206;23.550;2023-04-03T08:00:06;96607.00;;;20.29;40.84
21361;BME280;10839;43.206;23.550;2023-04-03T08:02:40;96605.06;;;20.25;40.95
21361;BME280;10839;43.206;23.550;2023-04-03T08:05:06;96599.91;;;20.33;40.93
21361;BME280;10839;43.206;23.550;2023-04-03T08:07:32;96609.72;;;19.63;42.22
21361;BME280;10839;43.206;23.550;2023-04-03T08:09:58;96602.81;;;20.12;41.87
21361;BME280;10839;43.206;23.550;2023-04-03T08:12:23;96583.00;;;20.62;40.84
21361;BME280;10839;43.206;23.550;2023-04-03T08:14:49;96588.31;;;20.06;41.64
21361;BME280;10839;43.206;23.550;2023-04-03T08:17:17;96587.88;;;20.34;41.36
21361;BME280;10839;43.206;23.550;2023-04-03T08:19:43;96589.59;;;20.76;40.59
21361;BME280;10839;43.206;23.550;2023-04-03T08:22:09;96581.09;;;20.67;40.48
21361;BME280;10839;43.206;23.550;2023-04-03T08:24:36;96588.47;;;21.42;39.30
21361;BME280;10839;43.206;23.550;2023-04-03T08:27:01;96583.44;;;21.89;38.31
21361;BME280;10839;43.206;23.550;2023-04-03T08:29:27;96569.72;;;21.94;38.14
21361;BME280;10839;43.206;23.550;2023-04-03T08:31:53;96574.78;;;21.47;39.22
21361;BME280;10839;43.206;23.550;2023-04-03T08:34:20;96557.00;;;22.18;38.32
21361;BME280;10839;43.206;23.550;2023-04-03T08:36:46;96565.19;;;23.06;37.14
21361;BME280;10839;43.206;23.550;2023-04-03T08:39:12;96556.31;;;22.36;37.70
21361;BME280;10839;43.206;23.550;2023-04-03T08:41:45;96557.59;;;22.10;38.63
21361;BME280;10839;43.206;23.550;2023-04-03T08:47:24;96553.97;;;23.26;36.75
21361;BME280;10839;43.206;23.550;2023-04-03T08:49:58;96560.66;;;23.20;36.45
21361;BME280;10839;43.206;23.550;2023-04-03T08:55:03;96557.59;;;22.10;37.83
21361;BME280;10839;43.206;23.550;2023-04-03T08:57:35;96569.72;;;21.94;38.44
21361;BME280;10839;43.206;23.550;2023-04-03T09:00:23;96566.63;;;22.11;38.61
21361;BME280;10839;43.206;23.550;2023-04-03T09:02:54;96567.97;;;22.13;38.53
21361;BME280;10839;43.206;23.550;2023-04-03T09:10:32;96570.03;;;23.14;36.75
21361;BME280;10839;43.206;23.550;2023-04-03T09:15:50;96569.25;;;23.42;36.42
21361;BME280;10839;43.206;23.550;2023-04-03T09:18:44;96579.97;;;23.90;36.37
21361;BME280;10839;43.206;23.550;2023-04-03T09:21:23;96572.16;;;23.27;36.46
21361;BME280;10839;43.206;23.550;2023-04-03T09:23:57;96565.50;;;23.56;36.33
21361;BME280;10839;43.206;23.550;2023-04-03T09:26:29;96554.00;;;24.25;35.14
21361;BME280;10839;43.206;23.550;2023-04-03T09:29:00;96564.78;;;23.46;36.12
21361;BME280;10839;43.206;23.550;2023-04-03T09:31:31;96554.06;;;23.73;35.32
21361;BME280;10839;43.206;23.550;2023-04-03T09:34:04;96561.66;;;23.34;36.19
21361;BME280;10839;43.206;23.550;2023-04-03T09:36:49;96564.31;;;22.33;37.30
21361;BME280;10839;43.206;23.550;2023-04-03T09:39:28;96554.28;;;22.13;37.74
21361;BME280;10839;43.206;23.550;2023-04-03T09:44:30;96548.03;;;21.04;39.08
21361;BME280;10839;43.206;23.550;2023-04-03T09:46:58;96555.66;;;20.52;40.17
21361;BME280;10839;43.206;23.550;2023-04-03T09:49:24;96556.78;;;20.66;40.34
21361;BME280;10839;43.206;23.550;2023-04-03T09:51:50;96560.31;;;20.41;41.47
21361;BME280;10839;43.206;23.550;2023-04-03T09:57:02;96555.41;;;20.68;40.28
21361;BME280;10839;43.206;23.550;2023-04-03T09:59:30;96549.66;;;21.05;39.75
21361;BME280;10839;43.206;23.550;2023-04-03T10:04:39;96548.00;;;20.33;41.53
21361;BME280;10839;43.206;23.550;2023-04-03T10:07:26;96543.06;;;20.30;41.74
21361;BME280;10839;43.206;23.550;2023-04-03T10:09:57;96551.84;;;20.63;41.39
21361;BME280;10839;43.206;23.550;2023-04-03T10:12:24;96535.44;;;20.83;40.83
21361;BME280;10839;43.206;23.550;2023-04-03T10:14:54;96528.59;;;20.55;41.33
21361;BME280;10839;43.206;23.550;2023-04-03T10:17:51;96532.72;;;20.48;41.97
21361;BME280;10839;43.206;23.550;2023-04-03T10:23:24;96520.59;;;20.13;41.88
21361;BME280;10839;43.206;23.550;2023-04-03T10:26:17;96518.94;;;20.02;42.54
21361;BME280;10839;43.206;23.550;2023-04-03T10:34:43;96508.63;;;20.40;41.60
21361;BME280;10839;43.206;23.550;2023-04-03T10:53:34;96492.91;;;19.18;44.85
21361;BME280;10839;43.206;23.550;2023-04-03T10:59:22;96478.88;;;19.41;44.35
21361;BME280;10839;43.206;23.550;2023-04-03T11:02:04;96488.19;;;19.50;44.24
21361;BME280;10839;43.206;23.550;2023-04-03T11:04:36;96478.88;;;19.41;44.34
21361;BME280;10839;43.206;23.550;2023-04-03T11:07:11;96479.47;;;19.53;44.19
21361;BME280;10839;43.206;23.550;2023-04-03T11:09:43;96475.63;;;19.44;44.04
21361;BME280;10839;43.206;23.550;2023-04-03T11:12:14;96470.72;;;19.46;44.37
21361;BME280;10839;43.206;23.550;2023-04-03T11:14:43;96465.53;;;19.50;43.91
21361;BME280;10839;43.206;23.550;2023-04-03T11:19:49;96464.34;;;18.79;46.67
21361;BME280;10839;43.206;23.550;2023-04-03T11:22:41;96456.91;;;19.11;46.91
21361;BME280;10839;43.206;23.550;2023-04-03T11:27:54;96443.47;;;19.56;45.34
21361;BME280;10839;43.206;23.550;2023-04-03T11:36:08;96451.97;;;19.08;46.89
21361;BME280;10839;43.206;23.550;2023-04-03T11:38:41;96447.03;;;19.10;46.85
21361;BME280;10839;43.206;23.550;2023-04-03T11:41:09;96450.75;;;18.84;46.96
21361;BME280;10839;43.206;23.550;2023-04-03T11:43:46;96442.00;;;18.82;47.58
21361;BME280;10839;43.206;23.550;2023-04-03T11:46:22;96447.81;;;18.95;47.96
21361;BME280;10839;43.206;23.550;2023-04-03T11:49:09;96438.66;;;18.70;48.46
21361;BME280;10839;43.206;23.550;2023-04-03T11:51:50;96439.44;;;19.12;47.70
21361;BME280;10839;43.206;23.550;2023-04-03T11:54:48;96436.06;;;19.52;46.48
21361;BME280;10839;43.206;23.550;2023-04-03T12:01:00;96435.75;;;17.81;50.10
21361;BME280;10839;43.206;23.550;2023-04-03T12:03:55;96432.38;;;17.69;51.46
21361;BME280;10839;43.206;23.550;2023-04-03T12:09:37;96429.78;;;17.84;51.56
21361;BME280;10839;43.206;23.550;2023-04-03T12:12:38;96436.38;;;17.94;51.44
21361;BME280;10839;43.206;23.550;2023-04-03T12:21:22;96426.59;;;17.93;50.58
21361;BME280;10839;43.206;23.550;2023-04-03T12:46:07;96414.06;;;17.38;52.62
21361;BME280;10839;43.206;23.550;2023-04-03T12:49:04;96411.28;;;17.33;51.96
21361;BME280;10839;43.206;23.550;2023-04-03T12:51:44;96415.38;;;17.36;52.27
21361;BME280;10839;43.206;23.550;2023-04-03T12:54:18;96403.94;;;17.12;52.89
21361;BME280;10839;43.206;23.550;2023-04-03T12:56:50;96409.97;;;17.14;52.20
21361;BME280;10839;43.206;23.550;2023-04-03T12:59:25;96412.09;;;17.12;53.16
21361;BME280;10839;43.206;23.550;2023-04-03T13:02:03;96400.31;;;17.02;53.37
21361;BME280;10839;43.206;23.550;2023-04-03T13:04:34;96389.28;;;17.13;52.71
21361;BME280;10839;43.206;23.550;2023-04-03T13:07:23;96384.16;;;17.43;51.93
21361;BME280;10839;43.206;23.550;2023-04-03T13:12:31;96368.94;;;16.94;53.39
21361;BME280;10839;43.206;23.550;2023-04-03T13:15:13;96366.03;;;17.01;53.41
21361;BME280;10839;43.206;23.550;2023-04-03T13:17:42;96355.31;;;17.16;52.62
21361;BME280;10839;43.206;23.550;2023-04-03T13:20:31;96357.44;;;16.87;53.38
21361;BME280;10839;43.206;23.550;2023-04-03T13:23:07;96355.75;;;16.81;53.75
21361;BME280;10839;43.206;23.550;2023-04-03T13:25:42;96356.56;;;16.82;53.87
21361;BME280;10839;43.206;23.550;2023-04-03T13:28:16;96344.09;;;16.86;53.43
21361;BME280;10839;43.206;23.550;2023-04-03T13:33:34;96326.38;;;16.78;53.99
21361;BME280;10839;43.206;23.550;2023-04-03T13:42:36;96327.09;;;16.52;56.04
21361;BME280;10839;43.206;23.550;2023-04-03T13:45:19;96321.03;;;16.45;55.98
21361;BME280;10839;43.206;23.550;2023-04-03T13:47:47;96315.78;;;16.17;57.56
21361;BME280;10839;43.206;23.550;2023-04-03T13:50:19;96320.09;;;16.18;57.31
21361;BME280;10839;43.206;23.550;2023-04-03T13:52:54;96320.63;;;16.15;57.74
21361;BME280;10839;43.206;23.550;2023-04-03T13:55:34;96329.84;;;15.97;59.63
21361;BME280;10839;43.206;23.550;2023-04-03T14:03:32;96325.88;;;15.38;61.80
21361;BME280;10839;43.206;23.550;2023-04-03T14:05:59;96328.19;;;15.30;63.58
21361;BME280;10839;43.206;23.550;2023-04-03T14:08:27;96319.94;;;15.70;64.08
21361;BME280;10839;43.206;23.550;2023-04-03T14:10:53;96325.69;;;15.12;67.29
21361;BME280;10839;43.206;23.550;2023-04-03T14:13:20;96332.19;;;15.27;68.32
21361;BME280;10839;43.206;23.550;2023-04-03T14:15:47;96336.22;;;14.69;66.55
21361;BME280;10839;43.206;23.550;2023-04-03T14:18:17;96348.19;;;14.10;57.50
21361;BME280;10839;43.206;23.550;2023-04-03T14:20:44;96345.25;;;14.11;58.68
21361;BME280;10839;43.206;23.550;2023-04-03T14:23:09;96353.13;;;13.90;58.76
21361;BME280;10839;43.206;23.550;2023-04-03T14:25:37;96364.41;;;14.10;61.47
21361;BME280;10839;43.206;23.550;2023-04-03T14:28:21;96351.59;;;13.82;62.58
21361;BME280;10839;43.206;23.550;2023-04-03T14:30:50;96367.22;;;13.57;69.13
21361;BME280;10839;43.206;23.550;2023-04-03T14:33:19;96369.03;;;13.34;72.33
21361;BME280;10839;43.206;23.550;2023-04-03T14:35:47;96371.94;;;13.21;74.02
21361;BME280;10839;43.206;23.550;2023-04-03T14:38:24;96378.19;;;13.33;75.20
21361;BME280;10839;43.206;23.550;2023-04-03T14:40:52;96372.50;;;13.23;80.48
21361;BME280;10839;43.206;23.550;2023-04-03T14:43:18;96368.13;;;12.44;90.32
21361;BME280;10839;43.206;23.550;2023-04-03T14:45:46;96368.16;;;12.62;94.06
21361;BME280;10839;43.206;23.550;2023-04-03T14:48:18;96379.53;;;12.28;93.70
21361;BME280;10839;43.206;23.550;2023-04-03T14:50:46;96372.41;;;11.98;98.65
21361;BME280;10839;43.206;23.550;2023-04-03T14:53:13;96360.59;;;11.74;100.00
21361;BME280;10839;43.206;23.550;2023-04-03T14:55:44;96366.09;;;11.86;100.00
21361;BME280;10839;43.206;23.550;2023-04-03T14:58:19;96364.91;;;12.00;100.00
21361;BME280;10839;43.206;23.550;2023-04-03T15:00:46;96370.34;;;11.93;100.00