sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2023-02-15T00:01:54;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:04:23;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:06:50;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:09:15;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:11:41;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:14:16;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:16:43;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:19:10;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:21:37;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:24:04;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:26:30;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:28:56;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:31:24;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:33:50;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:36:15;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:38:41;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:41:08;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:43:34;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:46:01;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:48:27;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:50:57;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:53:24;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:55:50;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T00:58:16;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:00:44;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:03:11;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:05:36;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:08:02;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:10:28;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:12:55;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:15:21;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:17:46;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:20:26;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:22:54;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:25:21;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:27:47;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:30:13;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:32:40;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:35:07;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:37:39;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:40:10;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:42:36;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:48:05;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:50:40;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:53:27;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:55:59;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T01:58:28;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:00:55;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:03:32;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:06:01;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:08:27;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:10:53;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:13:19;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:16:02;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:35:30;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:40:45;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:43:51;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:46:20;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:48:48;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:51:14;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:53:48;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:56:20;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T02:58:49;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:01:28;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:04:09;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:06:46;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:09:18;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:11:45;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:14:13;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:16:40;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:19:13;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:21:41;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:24:10;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:26:39;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:29:06;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:31:37;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:34:08;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:39:20;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:42:51;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:44:57;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:47:27;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:50:07;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:52:55;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:55:21;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T03:57:47;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:00:35;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:03:33;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:06:03;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:08:28;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:11:13;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:13:39;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:16:04;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:18:35;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:21:21;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:24:05;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:26:50;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:29:18;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:31:44;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:34:09;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:36:36;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:39:02;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:41:28;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:43:53;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:46:19;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:48:45;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:51:10;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:53:36;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:56:02;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T04:58:27;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:00:56;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:03:22;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:05:48;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:08:14;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:10:39;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:13:05;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:15:30;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:17:56;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:20:21;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:22:47;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:25:12;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:27:56;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:30:40;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:33:07;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:35:33;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:37:59;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:40:24;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:42:50;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:45:16;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:47:41;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:50:08;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:52:34;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:54:59;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:57:26;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T05:59:52;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:02:18;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:04:43;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:07:09;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:09:35;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:12:00;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:14:26;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:16:51;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:19:17;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:21:43;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:24:09;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:26:35;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:29:00;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:31:26;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:33:51;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:36:17;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:38:42;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:41:08;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:43:33;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:46:00;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:48:26;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:50:51;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:53:17;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:55:43;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T06:58:08;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:00:34;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:02:59;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:05:27;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:07:57;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:10:22;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:12:48;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:15:16;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:17:43;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:20:14;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:22:40;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:25:08;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:27:34;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:30:00;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:32:30;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:34:56;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:37:22;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:39:48;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:42:13;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:44:39;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:47:04;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:49:30;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:51:56;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:54:21;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:56:47;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T07:59:13;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:01:38;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:04:05;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:06:33;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:09:00;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:11:31;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:14:11;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:16:42;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:19:21;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:21:50;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:24:18;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:26:44;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:29:12;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:31:38;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:34:06;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:36:32;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:38:59;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:41:31;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:43:59;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:46:27;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:48:54;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:51:25;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:53:56;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:56:32;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T08:58:58;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:01:26;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:03:57;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:06:23;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:08:50;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:13:49;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:16:15;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:18:42;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:21:11;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:23:39;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:26:08;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:28:34;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:31:14;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:33:41;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:36:16;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:38:43;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:41:42;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:44:14;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:46:58;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:49:54;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T09:52:36;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:03:29;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:06:31;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:12:24;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:17:52;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:29:07;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:34:39;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:37:38;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:40:29;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:43:09;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:46:01;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:54:42;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T10:57:21;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:00:12;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:03:20;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:06:00;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:08:31;1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:11:04;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:13:36;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:16:21;1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:18:54;1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:21:32;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:24:00;1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:26:43;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:29:41;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:32:18;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:37:20;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:39:51;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:42:22;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:45:02;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:47:29;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:49:55;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:52:21;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:54:49;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T11:57:31;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:00:34;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:03:22;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:05:56;1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:08:23;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:10:56;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:13:22;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:15:52;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:18:34;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:21:12;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:23:47;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:26:14;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:28:44;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:31:42;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:34:22;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:36:53;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:39:32;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:42:04;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:44:34;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:47:05;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:49:35;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:52:22;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:54:49;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T12:57:31;2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:00:04;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:02:40;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:07:56;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:12:51;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:15:29;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:17:58;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:20:24;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:22:58;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:25:29;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:28:01;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:30:31;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:33:04;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:35:40;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:40:53;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T13:57:38;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:00:26;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:14:31;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:19:55;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:22:36;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:25:31;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:28:08;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:30:41;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:33:32;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:36:00;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:41:18;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:48:49;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T14:57:32;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:02:16;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:04:55;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:07:24;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:15:44;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:18:43;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:21:08;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:23:44;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:26:25;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:34:22;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:50:17;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:52:50;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:55:22;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T15:58:00;1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:00:47;1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:03:15;1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:05:41;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:08:07;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:10:33;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:13:01;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:18:13;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:20:40;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:28:52;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:31:19;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:33:47;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:36:21;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:38:59;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:41:31;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:43:59;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:46:39;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:49:23;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:52:01;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:54:29;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:56:56;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T16:59:33;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:02:00;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:04:30;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:09:30;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:11:56;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:14:30;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:17:10;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:19:53;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:22:26;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:25:03;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:27:30;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:30:04;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:32:37;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:35:07;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:40:18;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:42:44;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:45:10;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:47:35;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:50:03;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:52:30;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:54:55;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T17:57:40;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:00:07;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:02:51;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:05:36;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:08:25;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:11:10;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:13:54;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:16:24;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:18:51;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:21:17;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:23:43;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:26:15;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:28:41;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:31:07;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:33:36;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:36:04;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:38:30;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:40:56;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:43:21;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:45:47;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:48:12;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:50:40;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:53:10;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:55:39;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T18:58:04;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T19:00:32;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T19:02:59;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T19:05:27;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T19:07:54;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-02-15T19:10:25;-0.20;99.90