sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41862;BME280;27537;57.134;-2.136;2022-12-29T00:00:55;96684.63;;;7.39;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:03:22;96678.88;;;7.26;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:05:56;96678.19;;;7.14;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:08:24;96674.47;;;7.17;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:11:07;96688.59;;;7.34;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:13:35;96662.00;;;7.01;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:16:20;96657.22;;;7.06;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:18:49;96653.41;;;7.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:21:19;96625.06;;;6.88;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:24:06;96692.84;;;7.25;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:29:49;96654.38;;;6.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:32:35;96658.84;;;6.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:35:30;96705.97;;;7.04;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:38:02;96693.38;;;7.09;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:40:49;96668.88;;;7.02;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:43:34;96642.28;;;6.79;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:46:19;96626.69;;;6.79;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:48:47;96645.72;;;6.89;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:51:32;96693.78;;;7.14;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:53:59;96698.44;;;7.11;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:56:26;96660.09;;;6.83;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T00:58:53;96655.69;;;6.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:01:20;96664.31;;;6.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:03:47;96672.81;;;6.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:06:14;96679.25;;;7.02;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:08:41;96648.31;;;6.89;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:11:10;96629.66;;;6.74;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:13:38;96614.91;;;6.75;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:16:06;96625.56;;;6.72;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:18:33;96601.22;;;6.63;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:21:02;96687.06;;;7.12;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:23:29;96656.25;;;6.88;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:25:56;96673.66;;;6.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:28:24;96666.47;;;6.70;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:30:51;96667.53;;;6.57;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:33:18;96679.75;;;6.76;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:35:45;96644.38;;;6.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:38:12;96678.06;;;6.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:40:44;96656.97;;;6.49;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:43:12;96685.38;;;6.72;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:45:53;96650.09;;;6.38;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:48:21;96658.28;;;6.34;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:50:50;96604.56;;;6.03;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:53:22;96654.31;;;6.30;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:55:57;96664.19;;;6.36;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T01:58:29;96688.28;;;6.47;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:00:57;96631.50;;;6.02;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:03:25;96702.97;;;6.27;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:06:01;96649.16;;;5.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:08:29;96698.69;;;6.17;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:10:58;96681.28;;;6.07;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:13:30;96664.03;;;5.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:19:06;96706.81;;;6.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:37:25;96677.69;;;6.30;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:40:25;96739.66;;;6.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:53:23;96718.31;;;6.31;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:56:10;96744.38;;;6.50;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T02:58:36;96721.16;;;6.27;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:01:22;96769.72;;;6.58;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:04:27;96767.50;;;6.53;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:07:20;96723.53;;;6.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:12:54;96720.38;;;6.06;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:15:54;96789.59;;;6.38;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:24:20;96760.34;;;5.82;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:26:50;96783.63;;;6.05;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:29:20;96796.13;;;6.11;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:31:48;96815.88;;;5.91;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:34:18;96811.38;;;5.72;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:37:03;96810.16;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:39:32;96783.94;;;5.58;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:42:02;96823.72;;;5.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:44:40;96786.81;;;5.32;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:47:10;96840.75;;;5.73;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:49:37;96760.81;;;5.11;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:52:04;96811.31;;;5.40;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:54:31;96860.09;;;5.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:56:59;96821.22;;;5.46;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T03:59:26;96847.75;;;5.49;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:01:53;96875.09;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:04:19;96865.22;;;5.36;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:06:46;96869.34;;;5.27;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:09:13;96843.56;;;5.03;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:11:40;96853.81;;;5.16;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:14:07;96835.53;;;4.95;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:16:34;96907.06;;;5.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:19:02;96857.13;;;5.29;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:21:29;96869.81;;;5.32;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:23:56;96892.44;;;5.53;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:26:23;96908.69;;;5.66;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:28:49;96872.75;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:31:16;96950.09;;;5.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:33:44;96938.19;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:36:10;96901.44;;;5.26;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:38:37;96947.41;;;5.47;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:41:04;96945.66;;;5.47;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:43:31;96946.09;;;5.41;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:45:58;96983.50;;;5.50;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:48:25;96923.81;;;5.16;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:50:51;96947.03;;;5.29;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:53:18;96967.22;;;5.48;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:55:51;97003.78;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T04:58:19;97008.59;;;5.38;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:00:49;96945.97;;;5.09;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:03:16;96974.13;;;5.02;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:05:43;96990.50;;;4.91;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:08:10;96974.66;;;4.83;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:10:37;96941.88;;;4.71;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:13:04;97014.00;;;5.12;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:15:31;97009.81;;;4.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:17:58;97020.94;;;5.12;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:20:25;97027.41;;;5.06;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:22:52;97001.78;;;4.90;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:25:19;97007.94;;;5.01;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:27:46;97021.97;;;4.98;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:30:13;97041.81;;;5.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:32:39;97001.47;;;4.95;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:35:07;97026.94;;;5.01;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:37:34;97042.63;;;5.22;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:40:00;97042.53;;;5.12;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:42:27;97023.97;;;4.94;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:44:54;97029.88;;;4.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:47:21;97067.69;;;4.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:49:47;97088.78;;;5.30;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:52:14;97064.69;;;5.17;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:54:44;97102.84;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:57:13;97087.59;;;5.34;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T05:59:40;97083.59;;;4.94;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:02:06;97103.97;;;5.23;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:04:34;97072.31;;;5.07;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:07:00;97094.78;;;5.30;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:09:27;97084.81;;;5.13;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:11:54;97126.19;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:14:21;97126.13;;;5.27;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:16:47;97131.66;;;5.23;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:19:14;97101.53;;;4.98;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:21:42;97136.75;;;5.00;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:24:09;97122.72;;;5.03;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:26:37;97133.84;;;5.05;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:29:04;97141.03;;;5.01;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:31:31;97176.19;;;5.17;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:33:58;97186.63;;;5.04;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:36:31;97208.75;;;5.21;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:38:58;97186.22;;;4.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:41:25;97214.06;;;5.19;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:43:57;97199.84;;;4.88;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:46:24;97224.47;;;5.06;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:48:51;97230.81;;;5.02;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:51:18;97237.97;;;4.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:53:45;97264.31;;;5.05;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:56:12;97276.31;;;5.19;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T06:58:38;97231.06;;;4.86;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:01:05;97277.06;;;4.95;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:03:32;97252.63;;;4.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:05:59;97309.69;;;5.24;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:08:26;97271.81;;;4.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:10:53;97245.31;;;4.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:13:19;97264.34;;;4.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:15:46;97271.84;;;4.71;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:18:13;97253.00;;;4.69;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:20:40;97327.16;;;5.09;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:23:07;97278.06;;;4.69;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:25:33;97292.88;;;4.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:28:03;97239.25;;;4.43;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:30:30;97201.44;;;4.15;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:32:57;97258.00;;;4.47;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:35:24;97249.78;;;4.40;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:37:50;97259.97;;;4.43;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:40:17;97300.75;;;4.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:42:44;97307.19;;;4.72;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:45:11;97283.47;;;4.53;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:47:37;97305.31;;;4.62;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:50:05;97312.69;;;4.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:52:32;97314.34;;;4.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:54:58;97313.41;;;4.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:57:25;97333.63;;;4.52;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T07:59:57;97367.94;;;4.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:02:24;97376.00;;;4.64;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:04:53;97365.22;;;4.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:07:20;97376.22;;;4.48;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:09:46;97322.00;;;4.19;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:12:13;97375.47;;;4.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:14:40;97401.47;;;4.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:17:07;97389.25;;;4.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:19:34;97386.03;;;4.30;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:22:00;97380.94;;;4.28;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:24:28;97427.00;;;4.50;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:26:54;97455.63;;;4.74;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:29:21;97412.78;;;4.43;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:31:49;97417.16;;;4.43;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:34:19;97392.44;;;4.24;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:36:45;97349.47;;;3.94;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:39:12;97400.28;;;4.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:41:39;97448.63;;;4.36;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:44:06;97438.22;;;4.24;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:46:33;97418.41;;;4.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:48:59;97378.84;;;3.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:51:26;97453.88;;;4.22;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:53:53;97444.94;;;4.13;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:56:20;97483.72;;;4.28;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T08:58:47;97481.31;;;4.25;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:01:14;97471.09;;;4.09;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:03:41;97471.06;;;3.96;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:06:28;97448.44;;;3.85;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:09:00;97480.63;;;4.08;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:11:27;97526.50;;;4.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:13:54;97557.47;;;4.49;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:16:23;97542.78;;;4.35;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:18:50;97563.50;;;4.50;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:21:17;97500.34;;;4.11;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:23:44;97512.59;;;4.22;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:26:10;97488.03;;;4.00;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:28:38;97522.75;;;4.25;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:31:05;97581.78;;;4.61;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:33:31;97521.94;;;4.24;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:36:02;97585.81;;;4.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:38:29;97581.88;;;4.60;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:46:39;97535.22;;;4.60;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:51:37;97568.47;;;4.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T09:57:34;97607.44;;;4.79;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:00:12;97612.94;;;4.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:03:18;97608.03;;;4.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:17:08;97585.81;;;4.92;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:25:44;97620.38;;;5.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:28:29;97657.75;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:30:59;97623.69;;;5.35;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:33:41;97643.94;;;5.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:36:24;97611.34;;;5.39;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:39:14;97670.84;;;5.93;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:44:47;97635.66;;;5.76;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:47:20;97675.25;;;6.05;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:49:49;97626.72;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:52:17;97654.97;;;5.85;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T10:59:43;97649.34;;;5.91;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:07:19;97631.78;;;5.95;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:09:53;97635.97;;;5.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:12:30;97615.91;;;5.74;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:17:49;97658.63;;;5.95;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:20:37;97674.31;;;6.19;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:23:22;97660.09;;;5.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:26:27;97571.06;;;5.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:34:26;97693.22;;;6.34;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:37:00;97712.31;;;6.46;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:39:31;97719.63;;;6.28;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:42:00;97669.66;;;6.12;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:44:35;97593.06;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:47:20;97707.34;;;6.56;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:49:54;97689.25;;;6.54;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:52:27;97713.69;;;6.52;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:54:56;97676.03;;;6.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:57:24;97666.28;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T11:59:55;97707.22;;;6.44;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:02:40;97719.38;;;6.57;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:05:28;97718.34;;;6.59;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:11:16;97675.97;;;6.33;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:14:04;97725.84;;;6.64;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:19:40;97697.88;;;6.42;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:22:16;97724.88;;;6.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:24:55;97707.03;;;6.47;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:27:45;97710.47;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:32:54;97734.97;;;6.57;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:35:36;97741.44;;;6.51;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:43:38;97695.00;;;6.21;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T12:53:49;97742.88;;;6.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:04:06;97737.69;;;6.68;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:07:00;97741.31;;;6.65;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:12:15;97747.34;;;6.53;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:15:07;97706.22;;;6.21;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:18:02;97687.94;;;6.10;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:20:39;97746.03;;;6.35;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:23:21;97745.09;;;6.23;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:39:18;97725.16;;;6.23;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:41:55;97664.94;;;5.78;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:44:27;97736.75;;;6.18;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:47:11;97695.19;;;6.18;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:49:42;97722.03;;;6.31;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T13:57:35;97746.75;;;6.37;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:00:15;97717.56;;;6.07;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:07:45;97765.69;;;6.52;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:10:46;97735.03;;;6.18;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:13:20;97707.44;;;5.90;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:15:53;97737.00;;;6.15;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:18:23;97752.25;;;6.19;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:28:39;97737.81;;;6.15;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:36:34;97768.66;;;6.58;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:39:02;97707.47;;;6.16;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:41:38;97723.91;;;6.16;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:44:19;97772.97;;;6.46;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:46:54;97741.25;;;6.16;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:49:31;97724.56;;;5.93;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:52:17;97754.03;;;6.06;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:54:57;97757.47;;;5.79;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T14:57:30;97779.91;;;5.80;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:00:05;97751.59;;;5.63;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:02:36;97739.34;;;5.52;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:05:10;97748.38;;;5.59;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:07:47;97791.53;;;6.15;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:10:18;97733.78;;;5.84;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:12:51;97801.41;;;5.97;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:15:27;97802.25;;;6.23;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:17:56;97760.28;;;5.89;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:20:31;97826.03;;;6.17;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:23:01;97789.97;;;5.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:25:30;97772.56;;;5.87;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:28:01;97779.84;;;5.55;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:30:28;97786.78;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:32:55;97790.41;;;5.51;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:37:55;97828.38;;;5.67;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:40:32;97788.53;;;5.54;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:43:24;97827.88;;;5.75;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:45:54;97817.59;;;5.73;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:48:23;97843.94;;;5.94;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:50:51;97851.47;;;5.99;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:53:21;97837.63;;;5.98;100.00
41862;BME280;27537;57.134;-2.136;2022-12-29T15:55:52;97789.53;;;5.65;100.00