sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9698;SDS011;10089;47.876;8.346;2022-08-19T00:00:25;12.50;;;10.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:02:52;11.48;;;10.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:05:19;12.27;;;11.07;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:07:45;14.60;;;11.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:10:12;14.00;;;12.43;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:12:39;16.83;;;13.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:15:06;17.25;;;14.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:17:36;16.60;;;14.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:20:03;18.75;;;15.43;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:22:30;18.77;;;16.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:24:56;18.35;;;16.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:27:22;19.58;;;16.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:29:47;20.88;;;16.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:32:13;18.25;;;15.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:34:39;21.40;;;16.75;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:37:04;20.88;;;16.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:39:30;20.30;;;18.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:41:56;19.55;;;16.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:44:24;18.23;;;15.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:46:52;22.15;;;17.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:51:51;17.77;;;15.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:54:22;20.20;;;17.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:56:48;17.40;;;15.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T00:59:15;19.67;;;16.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:01:43;18.35;;;16.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:04:10;19.48;;;16.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:06:36;22.30;;;16.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:09:04;20.52;;;17.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:11:31;18.17;;;16.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:14:00;18.20;;;15.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:16:26;18.23;;;16.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:18:54;22.27;;;15.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:21:26;18.92;;;16.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:24:14;19.73;;;16.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:26:42;17.70;;;15.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:29:09;21.35;;;17.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:31:35;20.20;;;18.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:34:03;21.02;;;17.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:36:36;18.55;;;16.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:39:11;20.42;;;16.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:41:42;18.10;;;16.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:44:08;19.98;;;17.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:46:34;20.23;;;16.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:49:01;22.10;;;17.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:51:28;24.00;;;18.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:53:53;19.05;;;17.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:56:20;21.95;;;18.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T01:58:49;22.65;;;17.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:01:23;23.10;;;19.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:03:49;22.30;;;18.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:06:15;22.20;;;18.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:08:42;21.35;;;18.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:11:17;25.63;;;18.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:13:45;22.10;;;18.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:16:11;23.77;;;19.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:18:36;26.40;;;19.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:21:02;24.83;;;20.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:23:28;21.95;;;19.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:25:53;22.70;;;19.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:28:19;24.55;;;20.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:30:46;24.17;;;19.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:33:12;21.88;;;17.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:35:40;22.20;;;18.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:38:07;22.70;;;19.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:40:59;20.90;;;18.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:43:29;20.33;;;17.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:45:55;21.38;;;18.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:48:22;19.77;;;17.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:50:50;19.55;;;17.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:53:20;18.65;;;16.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:55:51;21.35;;;18.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T02:58:17;19.73;;;17.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:00:45;18.63;;;16.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:03:13;18.15;;;16.25;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:05:39;21.13;;;17.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:08:05;18.55;;;16.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:10:39;18.67;;;16.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:13:09;19.35;;;17.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:15:38;20.73;;;18.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:18:05;19.90;;;17.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:20:31;17.63;;;15.82;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:22:57;19.00;;;17.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:25:23;20.92;;;16.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:27:49;20.85;;;17.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:30:15;19.30;;;17.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:32:41;20.95;;;18.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:35:06;21.42;;;19.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:37:32;21.55;;;18.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:39:58;19.80;;;17.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:42:24;20.38;;;17.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:44:52;21.60;;;19.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:47:17;21.65;;;19.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:49:43;20.98;;;18.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:52:09;24.90;;;19.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:54:36;21.88;;;19.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:57:04;20.23;;;17.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T03:59:32;22.50;;;20.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:02:01;23.63;;;19.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:04:32;25.85;;;20.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:06:57;22.60;;;20.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:09:23;22.90;;;20.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:11:50;23.88;;;20.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:14:22;20.73;;;18.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:16:50;24.08;;;19.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:19:17;21.35;;;18.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:21:45;27.83;;;20.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:24:12;22.05;;;19.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:26:38;24.42;;;19.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:29:05;25.00;;;21.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:31:33;22.08;;;19.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:34:01;21.55;;;18.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:36:30;22.45;;;19.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:39:18;20.83;;;18.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:41:46;21.45;;;19.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:44:31;21.42;;;18.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:46:57;20.35;;;18.25;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:49:23;21.08;;;18.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:51:50;21.98;;;18.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:54:19;20.35;;;18.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:56:48;21.15;;;18.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T04:59:15;25.98;;;19.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:01:42;21.63;;;19.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:04:08;22.25;;;19.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:06:34;20.13;;;17.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:09:02;20.27;;;18.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:11:32;20.70;;;17.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:14:03;20.52;;;17.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:16:29;21.85;;;18.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:18:55;20.15;;;17.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:21:40;20.70;;;18.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:24:25;17.98;;;16.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:26:52;21.50;;;17.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:29:22;23.60;;;19.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:31:49;21.88;;;18.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:34:16;22.85;;;19.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:36:44;23.90;;;19.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:39:12;22.40;;;18.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:41:51;23.85;;;18.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:44:22;23.00;;;18.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:46:52;24.25;;;18.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:49:19;27.75;;;20.42;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:51:46;24.90;;;18.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:54:12;22.90;;;18.83;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:56:39;24.77;;;18.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T05:59:07;29.73;;;19.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:01:35;26.10;;;20.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:04:03;25.13;;;19.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:06:29;22.52;;;19.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:08:55;20.85;;;18.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:11:23;22.90;;;17.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:13:57;23.48;;;16.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:16:27;21.20;;;17.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:18:56;23.08;;;18.25;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:21:25;22.17;;;17.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:23:52;20.77;;;17.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:26:20;20.35;;;17.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:28:47;17.90;;;15.93;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:31:14;21.67;;;17.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:33:41;19.88;;;16.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:36:15;22.52;;;17.75;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:39:09;21.35;;;16.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:41:38;20.98;;;16.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:44:06;22.35;;;18.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:46:33;23.02;;;16.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:48:59;21.10;;;16.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:51:25;19.20;;;16.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:53:52;23.25;;;18.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:56:20;20.75;;;17.25;;
9698;SDS011;10089;47.876;8.346;2022-08-19T06:58:56;22.70;;;17.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:01:23;24.10;;;17.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:03:48;21.20;;;17.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:06:16;20.10;;;17.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:08:46;23.20;;;17.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:11:13;22.33;;;17.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:13:40;22.65;;;16.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:16:09;19.70;;;16.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:18:37;22.17;;;17.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:23:35;22.30;;;17.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:26:09;22.27;;;17.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:28:41;22.17;;;17.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:31:12;23.60;;;18.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:33:40;27.13;;;20.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:36:08;26.00;;;18.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:38:36;22.85;;;18.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:41:04;23.55;;;18.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:43:30;24.38;;;19.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:45:56;24.08;;;19.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:48:23;25.10;;;19.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:50:57;27.70;;;19.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:53:26;26.20;;;19.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:55:53;28.90;;;19.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T07:58:20;24.77;;;18.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:00:47;24.58;;;18.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:03:15;24.90;;;19.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:05:44;28.17;;;21.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:08:29;29.27;;;20.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:11:15;25.75;;;20.75;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:13:43;26.42;;;20.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:16:09;29.95;;;21.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:18:35;31.13;;;22.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:21:06;26.15;;;19.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:23:32;30.83;;;19.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:25:58;25.63;;;18.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:28:25;26.23;;;20.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:30:52;24.90;;;20.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:33:20;30.92;;;21.73;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:35:47;26.95;;;21.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:38:13;32.60;;;21.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:45:56;32.45;;;22.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:48:48;30.63;;;23.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:51:36;28.27;;;22.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:54:08;30.60;;;21.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:56:43;30.42;;;23.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T08:59:12;30.67;;;22.42;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:01:45;30.60;;;24.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:04:11;27.48;;;22.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:15:12;28.48;;;21.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:17:39;30.35;;;23.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:22:37;32.80;;;23.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:25:05;30.58;;;24.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:27:33;30.83;;;23.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:30:02;30.00;;;23.42;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:32:29;30.90;;;23.83;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:34:55;30.75;;;23.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:37:23;35.13;;;23.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:39:49;31.60;;;24.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:42:16;30.80;;;24.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:44:42;29.85;;;24.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:47:09;30.75;;;25.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:49:36;29.80;;;23.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:52:04;27.90;;;22.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:54:31;29.15;;;22.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:57:00;27.73;;;22.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T09:59:26;28.50;;;22.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:01:53;27.05;;;21.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:04:19;27.17;;;23.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:06:46;32.20;;;23.98;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:09:14;28.30;;;22.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:11:43;27.88;;;22.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:14:14;29.35;;;22.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:16:41;24.50;;;21.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:19:07;27.40;;;21.77;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:21:34;25.58;;;22.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:24:02;28.73;;;22.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:26:31;30.40;;;23.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:28:59;26.95;;;22.42;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:31:29;33.70;;;26.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:33:57;26.90;;;22.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:36:24;25.25;;;20.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:38:56;24.20;;;21.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:41:28;24.45;;;21.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:43:57;23.00;;;20.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:46:26;23.60;;;20.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:48:53;23.17;;;20.42;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:51:19;24.98;;;20.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:54:04;24.88;;;20.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:56:31;25.60;;;20.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T10:59:17;26.90;;;21.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:01:47;26.40;;;22.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:04:14;24.00;;;21.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:06:42;26.20;;;21.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:09:10;27.85;;;23.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:11:37;25.83;;;22.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:14:07;28.75;;;21.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:16:34;25.00;;;22.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:19:02;25.10;;;21.17;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:21:30;25.05;;;21.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:24:03;25.02;;;20.33;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:26:31;24.77;;;21.15;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:28:58;23.48;;;20.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:31:25;27.75;;;21.35;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:33:55;24.08;;;20.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:36:22;22.77;;;20.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:38:48;23.30;;;20.83;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:41:15;22.42;;;20.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:43:43;24.45;;;20.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:46:09;24.85;;;21.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:48:37;24.13;;;20.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:51:08;23.05;;;20.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:53:39;23.80;;;20.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:56:05;22.77;;;20.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T11:58:32;25.25;;;21.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:00:59;26.10;;;20.83;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:03:25;21.85;;;19.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:05:50;21.60;;;19.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:08:17;24.33;;;20.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:10:43;23.77;;;20.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:13:10;23.40;;;19.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:15:40;21.85;;;19.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:18:07;21.88;;;19.55;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:20:37;22.83;;;20.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:23:04;27.58;;;21.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:25:31;23.95;;;21.08;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:27:58;24.83;;;20.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:30:24;22.55;;;20.10;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:32:50;25.15;;;21.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:35:16;24.02;;;21.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:37:44;27.73;;;22.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:40:11;25.02;;;22.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:42:38;25.20;;;22.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:45:11;25.27;;;22.67;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:47:38;27.05;;;22.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:50:05;23.70;;;21.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:52:34;29.00;;;22.48;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:55:06;23.50;;;21.05;;
9698;SDS011;10089;47.876;8.346;2022-08-19T12:57:33;25.80;;;22.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:00:02;26.73;;;23.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:02:35;27.73;;;22.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:05:02;26.20;;;21.63;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:07:29;25.83;;;21.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:09:57;22.70;;;20.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:12:22;27.13;;;21.58;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:14:51;22.65;;;20.38;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:17:19;23.98;;;19.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:19:45;22.15;;;19.60;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:22:11;21.13;;;18.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:24:37;20.42;;;18.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:27:03;20.58;;;18.50;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:29:29;19.90;;;17.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:32:14;23.13;;;18.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:34:58;20.55;;;18.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:37:24;19.63;;;17.13;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:40:08;19.23;;;17.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:42:44;20.38;;;17.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:45:12;18.98;;;16.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:47:40;22.40;;;16.92;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:50:12;19.13;;;17.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:52:39;17.00;;;15.40;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:55:06;15.98;;;13.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:57:33;17.13;;;15.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T13:59:59;15.35;;;13.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:02:26;17.35;;;15.02;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:04:52;18.60;;;14.80;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:07:18;17.63;;;15.45;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:09:43;16.92;;;14.95;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:12:09;17.38;;;15.68;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:14:38;16.40;;;14.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:17:08;16.67;;;14.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:19:34;16.88;;;14.90;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:22:00;16.83;;;15.23;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:24:27;16.95;;;14.88;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:26:53;18.17;;;16.20;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:29:19;25.30;;;16.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:31:45;17.80;;;16.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:34:11;15.77;;;14.27;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:36:37;16.13;;;14.52;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:39:03;15.35;;;13.75;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:41:30;16.30;;;14.68;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:43:56;15.80;;;14.30;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:46:23;16.42;;;14.85;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:48:51;16.35;;;14.25;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:51:19;17.42;;;15.00;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:53:46;16.42;;;14.70;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:56:14;17.15;;;15.43;;
9698;SDS011;10089;47.876;8.346;2022-08-19T14:58:43;22.95;;;19.65;;
9698;SDS011;10089;47.876;8.346;2022-08-19T15:01:10;19.63;;;14.35;;