sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2022-09-06T00:02:42;19.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:05:24;19.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:08:09;19.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:10:58;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:13:30;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:16:05;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:18:32;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:21:04;19.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:23:38;19.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:26:05;19.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:28:33;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:31:10;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:33:38;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:36:08;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:38:36;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:41:10;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:43:52;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:46:27;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:49:02;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:51:43;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:54:20;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:57:08;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T00:59:39;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:02:14;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:04:43;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:07:32;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:13:36;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:16:23;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:19:05;20.10;49.80
9824;DHT22;4951;50.778;7.196;2022-09-06T01:21:46;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T01:24:41;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:30:27;20.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T01:33:06;20.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T01:35:42;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:38:25;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:41:04;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:43:42;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:46:30;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:49:18;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:52:01;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:55:04;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T01:57:52;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:00:38;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:03:19;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:06:08;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:09:42;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:12:35;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:15:35;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:18:15;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:20:51;19.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:23:23;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:25:56;19.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:28:26;19.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:31:27;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:34:01;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:36:29;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:39:00;19.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:41:29;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:43:58;19.70;39.60
9824;DHT22;4951;50.778;7.196;2022-09-06T02:46:26;19.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:48:56;19.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T02:51:29;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T02:54:22;19.60;95.60
9824;DHT22;4951;50.778;7.196;2022-09-06T02:57:09;19.60;29.80
9824;DHT22;4951;50.778;7.196;2022-09-06T02:59:39;19.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:02:06;19.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:04:35;19.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:07:04;19.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:09:42;19.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:12:19;19.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:14:47;19.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:17:15;19.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:19:47;19.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:22:18;19.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:24:47;19.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:27:22;18.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:30:10;18.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:32:42;18.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:35:12;18.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:37:42;18.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:40:38;18.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:43:07;18.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:45:37;18.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:48:26;18.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T03:51:35;18.20;30.20
9824;DHT22;4951;50.778;7.196;2022-09-06T03:54:12;18.10;3.10
9824;DHT22;4951;50.778;7.196;2022-09-06T03:56:40;18.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T03:59:11;17.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:01:38;17.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:07:04;17.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:09:51;17.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:12:25;17.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:14:55;17.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:17:28;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:20:25;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:23:09;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:25:37;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:28:13;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:31:15;17.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T04:33:50;17.30;12.10
9824;DHT22;4951;50.778;7.196;2022-09-06T04:36:18;17.30;64.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:38:45;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:41:14;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:44:00;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:46:29;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:48:57;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:51:26;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:53:54;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:56:32;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T04:59:07;17.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:01:41;17.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:04:10;17.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:06:38;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:09:10;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:11:38;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:14:05;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:16:34;16.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:19:03;16.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:21:30;16.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:23:59;16.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:26:39;16.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:29:07;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:31:34;17.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:34:03;17.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:36:31;17.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:38:58;17.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:41:26;17.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:43:53;17.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:46:20;17.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:48:51;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:51:24;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:53:51;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:56:18;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T05:58:54;17.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:01:29;17.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:04:13;17.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:06:44;17.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:09:18;17.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:12:02;17.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:14:34;17.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:17:23;17.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:19:50;17.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:22:34;17.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:25:10;17.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:27:47;17.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:30:43;17.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:33:14;18.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:36:07;18.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:39:18;18.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:41:52;18.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:45:01;18.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:47:32;18.40;36.90
9824;DHT22;4951;50.778;7.196;2022-09-06T06:50:04;18.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T06:52:40;18.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T06:55:19;18.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T06:57:46;18.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:00:15;18.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:02:52;18.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:05:22;19.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:07:57;19.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:10:32;19.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:13:13;19.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:15:40;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:18:08;19.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:20:41;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:23:10;19.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:25:39;20.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:28:08;20.10;29.60
9824;DHT22;4951;50.778;7.196;2022-09-06T07:30:38;20.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:33:44;20.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:36:34;20.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:39:27;20.70;65.30
9824;DHT22;4951;50.778;7.196;2022-09-06T07:42:03;20.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:44:49;21.00;1.60
9824;DHT22;4951;50.778;7.196;2022-09-06T07:47:26;21.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:49:56;21.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:52:28;21.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T07:55:06;21.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T07:57:36;21.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:00:15;21.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:03:18;22.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:05:48;22.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:08:17;22.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:11:05;22.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:14:08;22.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:16:42;22.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:19:10;22.90;16.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:21:39;23.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:24:42;23.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:27:17;23.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:29:58;23.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:32:25;23.60;22.20
9824;DHT22;4951;50.778;7.196;2022-09-06T08:34:53;23.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:37:23;23.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:39:55;23.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:42:23;24.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:44:54;24.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:47:41;24.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T08:51:06;24.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:53:41;24.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:56:48;24.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T08:59:41;24.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T09:02:25;24.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T09:05:16;24.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T09:11:44;24.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T09:14:36;25.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T09:17:26;25.10;95.30
9824;DHT22;4951;50.778;7.196;2022-09-06T09:20:16;25.10;58.20
9824;DHT22;4951;50.778;7.196;2022-09-06T09:22:44;25.20;7.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:25:17;25.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:27:54;25.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:30:46;25.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:33:36;25.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:36:07;25.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:38:45;25.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:41:25;25.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:44:14;25.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:47:21;25.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:50:22;25.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:53:06;25.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:55:59;26.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T09:58:55;26.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:01:30;26.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:04:11;26.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:06:40;26.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:09:17;26.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:11:53;26.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:14:31;26.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:17:02;26.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:19:51;26.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:22:26;26.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:31:31;26.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:34:29;26.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:37:08;27.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T10:39:47;27.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:42:24;27.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:45:11;27.30;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:47:59;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:50:39;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:53:15;27.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:55:51;27.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T10:58:27;27.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:00:57;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:03:28;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:06:07;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:08:42;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:11:20;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:13:51;27.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:16:23;28.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:18:56;28.00;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:21:41;28.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:24:38;28.10;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:27:34;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:30:17;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:33:08;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:35:41;28.40;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:38:25;28.50;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:41:13;28.60;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:43:54;28.80;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:47:03;28.90;99.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:49:37;29.00;97.90
9824;DHT22;4951;50.778;7.196;2022-09-06T11:56:22;29.30;47.50
9824;DHT22;4951;50.778;7.196;2022-09-06T11:58:58;29.50;21.30
9824;DHT22;4951;50.778;7.196;2022-09-06T12:01:40;29.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:05:13;29.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:11:22;29.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:14:27;28.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:17:45;28.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:23:41;28.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:26:53;28.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:30:07;28.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:33:34;28.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:36:23;28.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:39:57;28.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:42:40;28.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:45:44;28.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:48:28;28.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:51:08;29.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T12:53:49;29.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:01:10;30.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:04:48;30.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:08:26;31.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:11:15;31.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:14:24;31.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:20:32;32.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:23:18;32.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:26:42;33.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:30:02;33.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:33:35;33.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:37:45;34.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:41:40;34.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:49:13;35.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:51:57;36.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:55:25;36.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T13:58:02;36.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:00:45;36.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:03:39;36.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:06:33;36.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:09:44;35.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:12:30;34.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:15:20;34.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:18:20;33.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:20:54;32.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:23:29;32.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:26:00;31.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:28:53;31.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:31:23;32.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:34:02;32.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:37:04;33.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:39:55;33.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:42:32;33.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:44:59;33.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:47:27;32.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:49:55;32.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:52:41;32.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:55:15;33.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T14:58:05;33.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:00:36;34.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:03:07;34.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:05:39;34.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:08:20;34.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:10:53;34.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:13:23;34.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:15:52;34.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:18:19;34.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:20:47;35.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:23:14;35.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:25:46;35.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:28:16;35.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:30:46;35.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:33:13;35.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:35:41;35.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:38:08;35.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:40:39;35.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:43:06;35.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:45:45;35.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:48:14;34.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:50:42;34.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:53:10;33.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:55:37;32.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T15:58:23;32.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:01:10;31.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:03:39;31.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:06:09;30.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:08:44;30.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:11:26;30.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:13:55;30.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:16:26;30.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:18:54;29.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:21:45;29.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:24:17;29.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:26:45;29.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:29:15;29.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:31:57;29.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:34:37;29.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:39:44;29.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:42:12;29.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:44:41;29.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:47:15;29.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:49:42;28.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:52:11;28.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:54:41;28.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:57:10;28.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T16:59:38;28.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:02:06;28.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:04:35;28.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:07:03;28.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:09:35;28.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:12:04;28.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:14:32;28.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:17:05;28.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:19:43;28.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:22:12;28.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:24:41;27.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:27:08;27.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:29:40;27.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:32:13;27.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:35:01;27.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:37:33;27.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:40:16;27.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:43:10;27.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:45:41;27.10;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:48:13;27.00;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:50:48;26.90;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:53:16;26.80;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:55:55;26.70;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T17:58:23;26.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:00:54;26.60;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:03:30;26.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:06:07;26.50;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:09:00;26.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:11:32;26.40;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:14:01;26.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:16:34;26.30;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:19:09;26.20;1.00
9824;DHT22;4951;50.778;7.196;2022-09-06T18:21:59;26.10;1.00