sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2022-12-20T00:01:27;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:03:56;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:06:23;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:08:59;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:11:26;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:13:54;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:16:23;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:18:55;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:21:23;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:23:51;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:26:21;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:28:48;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:31:17;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:33:46;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:36:14;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:38:44;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:41:14;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:43:41;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:46:10;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:48:37;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:51:07;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:53:35;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:56:03;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T00:58:35;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:01:03;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:03:30;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:06:00;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:08:28;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:13:36;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:16:08;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:18:35;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:21:08;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:23:36;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:26:04;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:28:31;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:30:58;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:33:26;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:35:57;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:38:25;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:40:53;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:43:21;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:45:48;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:48:24;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:50:51;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:53:20;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:55:48;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T01:58:17;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:00:45;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:03:13;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:05:43;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:08:15;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:13:33;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:16:03;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:18:43;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:21:27;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:32:08;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:34:39;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:37:08;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:39:37;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:42:08;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:44:56;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:47:55;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:50:34;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:53:02;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:55:41;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T02:58:35;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:01:11;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:03:39;4.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:06:06;4.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:08:33;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:11:01;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:13:27;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:15:54;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:18:23;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:20:50;4.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:23:17;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:25:43;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:28:10;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:30:37;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:33:04;4.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:35:31;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:37:58;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:40:25;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:42:51;4.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:45:18;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:47:45;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:50:12;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:52:39;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:55:06;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T03:57:33;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:00:00;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:02:27;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:04:55;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:07:21;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:09:48;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:12:15;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:14:42;5.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:17:08;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:19:35;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:22:02;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:24:31;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:26:58;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:29:28;5.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:31:55;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:34:21;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:36:48;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:39:15;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:41:42;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:44:08;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:46:35;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:49:02;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:51:29;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:53:56;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:56:25;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T04:58:55;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:01:23;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:03:50;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:06:17;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:08:44;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:11:11;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:13:38;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:16:05;5.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:18:32;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:21:00;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:23:46;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:26:36;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:29:04;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:31:32;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:33:59;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:36:26;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:38:53;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:41:29;5.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:43:56;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:46:22;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:48:49;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:51:16;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:53:43;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:56:10;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T05:58:37;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:01:05;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:03:32;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:05:58;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:08:25;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:10:52;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:13:19;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:15:46;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:18:13;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:20:40;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:23:07;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:25:36;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:28:03;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:30:31;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:33:01;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:35:29;5.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:37:56;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:40:23;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:42:50;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:45:16;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:47:43;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:50:10;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:52:37;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:55:04;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:57:30;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T06:59:58;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:02:25;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:04:54;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:07:21;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:09:48;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:12:14;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:14:41;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:17:09;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:19:36;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:22:03;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:24:31;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:26:58;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:29:25;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:31:52;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:34:19;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:36:46;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:39:13;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:41:40;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:44:07;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:46:34;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:49:01;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:51:30;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:54:05;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:56:38;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T07:59:08;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:01:37;5.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:04:10;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:06:39;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:09:07;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:11:35;5.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:14:04;5.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:16:32;5.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:18:59;5.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:21:26;5.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:23:54;5.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:26:22;5.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:28:49;5.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:31:15;5.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:33:45;5.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:36:13;5.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:38:40;5.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:41:09;5.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:43:37;6.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:46:05;6.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:48:32;6.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:51:02;6.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:53:30;6.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T08:58:30;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:00:58;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:03:32;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:06:00;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:08:30;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:11:04;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:13:32;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:16:08;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:18:36;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:21:04;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:23:33;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:26:02;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:28:30;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:30:58;6.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:33:26;6.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:35:54;6.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:38:21;6.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:40:50;6.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:43:17;6.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:45:46;6.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:48:18;6.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T09:56:02;6.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:01:32;6.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:04:19;6.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:12:44;7.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:15:35;7.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:21:09;7.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:24:00;7.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:26:28;7.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:28:55;7.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:31:23;7.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:33:50;7.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:36:32;7.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:39:09;7.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:44:25;7.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:46:57;7.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:52:09;7.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:54:42;7.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T10:59:54;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:02:30;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:07:53;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:10:40;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:13:22;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:15:53;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:18:37;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:29:22;7.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:35:12;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:47:20;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:51:48;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:54:40;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T11:57:20;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:00:00;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:02:41;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:08:04;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:10:40;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:13:20;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:18:32;7.80;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:26:25;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:28:59;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:31:41;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:37:25;7.70;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:50:49;7.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:53:23;7.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:55:54;7.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T12:58:40;7.90;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:11:53;8.00;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:19:50;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:22:21;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:27:37;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:43:25;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:48:41;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:51:20;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:53:53;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T13:58:54;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:01:23;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:03:52;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:06:21;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:08:52;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:11:24;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:13:58;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:16:27;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:19:03;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:21:34;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:24:01;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:26:35;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:29:10;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:31:40;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:36:41;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:42:17;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:44:45;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:47:24;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:49:58;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T14:55:03;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:08:13;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:10:52;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:13:22;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:15:50;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:18:19;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:23:28;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:25:55;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:28:23;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:30:51;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:33:21;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:35:48;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:38:17;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:41:03;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:43:36;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:46:04;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:48:31;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:50:58;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:53:32;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:55:59;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T15:58:26;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:00:56;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:03:28;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:05:56;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:08:23;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:10:51;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:13:23;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:15:51;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:18:18;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:20:45;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:23:19;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:25:49;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:28:16;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:30:43;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:33:19;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:35:47;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:38:13;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:40:40;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:43:12;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:45:40;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:48:07;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:50:35;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:53:11;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:55:38;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T16:58:05;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:00:32;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:02:59;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:05:29;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:07:56;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:10:24;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:12:52;8.10;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:15:26;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:17:54;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:20:22;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:22:53;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:25:38;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:28:05;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:30:32;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:32:59;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:35:28;8.20;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:37:56;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:40:24;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:42:52;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:45:29;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:47:57;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:50:24;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:52:52;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:55:25;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T17:57:53;8.30;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:00:26;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:03:02;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:05:29;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:07:55;8.40;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:10:23;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:12:50;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:15:17;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:17:45;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:20:12;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:22:39;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:25:06;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:27:39;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:30:06;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:32:34;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:35:01;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:37:28;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:39:55;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:42:21;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:44:48;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:47:15;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:49:42;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:52:09;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:54:36;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:57:02;8.50;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T18:59:32;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T19:01:59;8.60;99.90
4509;DHT22;2267;48.816;9.230;2022-12-20T19:04:27;8.60;99.90