sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23001;SDS011;11667;51.706;4.856;2023-03-23T00:01:36;8.95;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:04:05;10.15;;;3.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:06:33;7.92;;;3.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:09:03;7.12;;;3.62;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:11:32;7.05;;;3.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:14:00;9.43;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:16:32;7.20;;;3.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:19:10;9.78;;;3.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:21:42;6.17;;;3.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:24:11;10.25;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:26:44;6.95;;;3.67;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:29:16;5.97;;;3.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:31:49;7.90;;;3.77;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:34:18;6.58;;;3.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:36:49;6.22;;;3.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:39:19;6.63;;;3.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:41:50;6.62;;;3.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:44:19;7.17;;;3.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:46:50;6.92;;;3.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:49:20;7.60;;;3.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:51:54;6.53;;;3.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:54:27;6.25;;;3.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:56:56;6.67;;;3.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T00:59:26;5.42;;;3.77;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:01:54;7.95;;;3.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:04:23;8.95;;;3.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:06:53;6.10;;;3.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:09:23;7.30;;;3.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:11:51;5.78;;;3.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:14:22;7.85;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:16:51;6.28;;;3.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:19:20;7.67;;;3.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:21:48;6.65;;;4.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:24:16;9.20;;;3.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:26:45;8.28;;;3.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:29:13;9.55;;;3.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:31:42;6.75;;;3.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:34:11;6.87;;;3.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:36:40;6.72;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:39:08;8.20;;;3.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:41:36;7.35;;;4.22;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:46:50;6.78;;;3.62;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:49:21;8.90;;;4.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:52:01;8.55;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:54:32;7.95;;;4.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:57:04;7.17;;;4.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T01:59:34;8.40;;;4.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:02:16;9.80;;;4.62;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:04:45;8.78;;;4.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:07:14;7.50;;;4.53;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:09:44;6.22;;;3.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:12:14;7.42;;;3.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:14:43;5.95;;;3.83;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:28:48;6.42;;;3.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:31:52;8.60;;;3.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:36:56;7.05;;;3.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:39:26;8.63;;;3.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:42:06;8.70;;;3.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:44:32;6.30;;;3.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:47:04;5.00;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:49:35;5.42;;;2.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:52:07;5.03;;;3.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:54:38;7.28;;;3.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:57:07;5.22;;;3.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T02:59:38;9.00;;;3.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:02:16;5.97;;;3.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:04:44;6.50;;;3.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:07:19;6.03;;;3.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:09:53;6.20;;;3.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:12:55;4.37;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:15:45;5.60;;;3.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:18:16;5.97;;;3.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:20:50;6.28;;;2.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:23:22;9.35;;;3.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:25:52;5.25;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:28:25;7.80;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:30:55;4.47;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:33:26;7.75;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:35:59;4.90;;;2.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:38:28;7.97;;;2.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:40:57;4.75;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:43:25;4.28;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:45:54;7.60;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:48:22;6.87;;;2.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:50:51;5.72;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:53:21;4.62;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:55:50;6.40;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T03:58:20;4.67;;;2.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:01:06;7.45;;;2.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:03:38;6.67;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:06:11;7.03;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:08:39;6.65;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:11:10;4.28;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:13:40;8.95;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:16:17;7.55;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:18:45;9.75;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:21:16;7.22;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:23:47;6.58;;;1.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:26:15;9.18;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:28:45;12.65;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:31:31;11.30;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:34:05;10.08;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:36:36;9.28;;;2.17;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:39:06;10.68;;;2.15;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:41:36;6.28;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:44:16;8.00;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:46:48;9.40;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:49:18;8.63;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:51:49;9.13;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:54:36;6.05;;;2.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:57:04;7.60;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T04:59:36;5.50;;;1.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:02:06;8.83;;;1.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:04:36;10.28;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:07:10;11.03;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:09:46;9.03;;;1.67;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:12:17;5.92;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:14:50;4.90;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:17:20;7.35;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:19:52;4.87;;;1.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:22:27;7.22;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:24:58;6.95;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:27:30;7.00;;;1.67;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:30:01;5.85;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:32:31;10.00;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:35:01;9.35;;;1.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:37:30;3.95;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:40:00;9.93;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:42:35;6.40;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:45:06;8.35;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:47:35;8.28;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:50:07;8.25;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:52:39;8.80;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:55:10;8.15;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T05:57:42;10.58;;;2.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:00:24;11.03;;;2.37;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:02:56;8.98;;;2.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:05:29;7.40;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:07:59;10.43;;;2.35;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:10:28;12.70;;;2.47;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:13:00;12.13;;;2.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:15:40;12.03;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:18:11;11.80;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:20:41;10.90;;;2.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:23:12;10.05;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:25:42;9.83;;;2.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:28:11;10.58;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:30:41;11.22;;;2.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:33:10;8.65;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:35:46;9.95;;;2.47;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:38:22;10.20;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:40:54;12.60;;;2.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:43:24;8.80;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:45:59;11.70;;;3.17;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:48:41;10.70;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:51:11;9.63;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:53:41;7.58;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:56:11;9.93;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T06:58:41;10.93;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:01:12;10.18;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:03:43;11.43;;;2.58;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:06:13;12.82;;;3.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:08:43;10.43;;;2.77;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:11:14;10.48;;;2.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:13:42;10.93;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:16:12;10.15;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:18:41;10.85;;;2.58;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:21:10;8.95;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:23:39;11.00;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:26:09;9.50;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:28:39;9.25;;;2.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:31:13;10.18;;;3.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:33:41;13.40;;;3.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:36:11;7.65;;;2.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:38:40;10.00;;;3.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:41:09;8.85;;;2.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:43:39;10.88;;;2.83;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:46:09;9.80;;;2.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:48:40;7.53;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:51:09;7.58;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:53:37;7.50;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:56:08;7.55;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T07:58:53;7.50;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:01:22;8.88;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:04:08;8.53;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:06:40;8.50;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:09:28;8.25;;;2.47;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:11:58;6.30;;;2.37;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:14:45;7.92;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:17:29;6.95;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:20:00;7.92;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:22:49;5.72;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:25:28;9.08;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:28:03;7.37;;;1.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:30:40;7.53;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:33:25;10.72;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:35:59;7.83;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:38:29;7.50;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:41:12;6.90;;;1.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:44:01;6.85;;;1.62;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:46:34;6.33;;;1.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:49:19;5.75;;;1.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:51:49;5.50;;;1.77;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:54:32;7.03;;;1.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:57:04;6.85;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T08:59:35;7.67;;;1.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:02:12;8.40;;;1.72;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:04:45;7.95;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:07:26;6.95;;;1.67;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:09:54;6.90;;;1.50;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:12:22;7.80;;;1.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:14:51;9.43;;;1.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:17:19;7.15;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:19:48;7.20;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:22:17;5.90;;;1.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:24:46;7.00;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:27:15;8.73;;;1.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:29:43;9.20;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:32:13;7.80;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:34:41;7.58;;;1.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:37:10;7.05;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:39:40;10.38;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:42:31;9.10;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:47:56;8.53;;;2.35;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:50:28;9.55;;;2.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:53:16;10.85;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:55:50;9.23;;;2.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T09:58:22;7.33;;;2.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:01:08;10.50;;;2.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:03:47;11.35;;;2.15;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:06:16;9.13;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:08:47;9.80;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:11:24;9.73;;;1.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:16:56;9.58;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:19:29;8.15;;;2.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:22:04;10.15;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:24:51;9.83;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:27:37;8.13;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:30:13;11.90;;;2.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:32:46;9.03;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:35:29;7.58;;;2.02;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:37:57;8.08;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:40:28;6.20;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:42:59;9.53;;;1.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:45:28;8.60;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:48:05;7.27;;;1.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:50:34;11.03;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:53:11;9.65;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:55:42;10.35;;;2.35;;
23001;SDS011;11667;51.706;4.856;2023-03-23T10:58:21;8.85;;;1.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:00:52;9.38;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:06:09;9.23;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:08:46;9.10;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:13:57;9.98;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:16:28;10.13;;;2.47;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:18:58;8.08;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:21:28;9.90;;;2.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:24:02;11.30;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:26:27;8.28;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:29:12;7.45;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:31:48;6.97;;;2.17;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:34:20;8.15;;;2.27;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:36:53;7.53;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:39:29;8.35;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:42:00;9.15;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:44:33;6.20;;;1.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:47:04;5.47;;;1.77;;
23001;SDS011;11667;51.706;4.856;2023-03-23T11:57:52;10.10;;;1.57;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:00:22;10.45;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:06:21;4.90;;;1.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:08:37;5.72;;;1.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:19:16;3.27;;;0.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:30:17;3.60;;;1.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:32:55;6.12;;;1.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:44:05;4.78;;;1.17;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:46:40;4.47;;;1.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:51:54;4.70;;;1.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T12:56:56;6.67;;;1.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T13:05:01;8.73;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:21:56;81.32;;;50.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:24:26;82.65;;;50.73;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:26:55;81.65;;;49.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:29:25;79.22;;;48.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:31:56;79.67;;;48.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:34:25;79.77;;;48.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:36:56;77.92;;;48.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:39:26;78.67;;;48.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:41:56;80.62;;;49.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:44:25;78.47;;;48.73;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:46:54;80.67;;;49.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:49:24;87.27;;;50.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:51:53;77.65;;;47.98;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:54:23;79.10;;;48.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:56:52;83.50;;;48.87;;
23001;SDS011;11667;51.706;4.856;2023-03-23T16:59:22;80.92;;;48.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:01:51;80.95;;;47.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:04:21;83.52;;;50.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:06:50;84.37;;;48.60;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:09:20;88.35;;;50.63;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:11:51;85.67;;;49.18;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:14:21;87.42;;;50.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:16:50;88.27;;;49.75;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:19:20;86.20;;;50.12;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:21:49;90.75;;;49.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:24:19;83.75;;;48.58;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:26:48;86.75;;;50.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:29:18;86.78;;;50.08;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:31:49;93.05;;;51.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:34:19;88.42;;;51.70;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:36:48;92.72;;;52.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:39:18;95.03;;;52.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:41:47;85.70;;;50.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:44:17;91.82;;;52.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:46:46;92.45;;;52.33;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:49:16;93.60;;;53.00;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:51:46;97.60;;;52.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:54:15;92.90;;;53.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:56:45;92.78;;;51.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T17:59:15;95.32;;;52.83;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:01:44;93.12;;;52.55;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:04:15;100.18;;;53.95;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:06:45;97.12;;;54.45;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:09:15;100.65;;;55.23;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:11:44;100.10;;;55.92;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:14:14;97.22;;;54.63;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:16:43;102.87;;;56.15;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:19:13;103.17;;;56.15;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:21:43;100.05;;;55.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:24:12;100.30;;;55.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:26:42;97.00;;;55.38;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:29:12;102.53;;;58.10;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:31:42;99.10;;;57.05;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:34:11;100.42;;;56.88;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:36:41;105.37;;;57.13;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:39:10;102.58;;;57.80;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:41:40;106.25;;;57.65;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:44:09;99.03;;;58.40;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:46:39;107.52;;;58.52;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:49:08;103.95;;;58.13;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:51:38;103.75;;;57.85;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:54:07;100.70;;;57.93;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:56:37;106.05;;;59.73;;
23001;SDS011;11667;51.706;4.856;2023-03-23T18:59:06;104.38;;;59.73;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:01:36;102.38;;;56.58;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:04:05;105.80;;;57.03;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:06:35;105.80;;;58.42;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:09:04;106.70;;;57.38;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:11:34;102.58;;;57.90;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:14:04;102.25;;;58.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:16:33;100.40;;;58.78;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:19:04;107.63;;;58.68;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:21:35;101.87;;;57.38;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:24:06;98.17;;;56.25;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:26:38;108.52;;;61.30;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:31:41;103.60;;;57.62;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:34:13;101.70;;;56.73;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:36:44;103.78;;;59.20;;
23001;SDS011;11667;51.706;4.856;2023-03-23T19:39:15;108.22;;;59.27;;