sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-05-14T00:00:21;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:02:49;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:05:18;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:07:46;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:10:18;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:12:47;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:15:16;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:17:44;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:20:13;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:22:42;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:25:10;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:27:42;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:30:11;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:32:39;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:35:08;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:37:37;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:40:07;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:42:37;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:45:10;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:47:38;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:50:08;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:52:37;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:55:07;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T00:57:37;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:00:10;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:02:39;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:05:08;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:07:45;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:10:20;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:12:55;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:15:31;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:18:07;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:20:36;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:23:09;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:25:38;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:28:11;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:30:47;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:33:18;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:35:47;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:38:21;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:40:50;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:43:21;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:45:50;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:48:20;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:50:48;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:53:20;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:55:48;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T01:58:17;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:00:45;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:03:14;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:05:43;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:08:11;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:10:43;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:13:11;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:15:40;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:18:08;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:20:37;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:23:06;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:25:34;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:28:06;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:30:34;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:33:03;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:35:32;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:38:01;12.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:40:30;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:42:59;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:45:30;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:47:59;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:50:28;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:52:56;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:55:26;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T02:57:55;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:00:24;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:02:55;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:05:23;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:07:52;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:10:21;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:12:49;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:15:18;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:17:47;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:20:18;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:22:47;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:25:15;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:27:44;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:30:13;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:32:42;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:35:10;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:37:42;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:40:11;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:42:42;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:45:11;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:47:39;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:50:08;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:52:40;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:55:10;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T03:57:39;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:00:10;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:02:44;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:05:14;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:07:47;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:10:19;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:12:47;12.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:15:16;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:17:45;12.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:20:14;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:22:42;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:25:13;12.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:27:43;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:30:12;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:32:40;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:35:09;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:37:38;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:40:08;12.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:42:41;12.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:45:10;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:47:40;12.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:50:09;12.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:52:38;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:55:08;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T04:57:37;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:00:09;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:02:38;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:05:07;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:07:36;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:10:06;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:12:35;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:15:05;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:17:36;12.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:20:06;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:22:35;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:25:05;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:27:33;12.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:30:03;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:32:31;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:35:03;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:37:32;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:40:01;12.80;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:42:30;12.90;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:44:58;13.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:47:27;13.10;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:49:56;13.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:52:27;13.20;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:54:56;13.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:57:25;13.60;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T05:59:54;13.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T06:02:23;13.70;99.70
46356;DHT22;32066;49.474;11.106;2023-05-14T06:04:52;13.70;99.70
46356;DHT22;32066;49.474;11.106;2023-05-14T06:07:20;13.70;99.60
46356;DHT22;32066;49.474;11.106;2023-05-14T06:09:52;13.80;99.60
46356;DHT22;32066;49.474;11.106;2023-05-14T06:12:20;13.70;99.50
46356;DHT22;32066;49.474;11.106;2023-05-14T06:14:50;13.70;99.50
46356;DHT22;32066;49.474;11.106;2023-05-14T06:17:19;13.70;99.50
46356;DHT22;32066;49.474;11.106;2023-05-14T06:19:48;13.60;99.40
46356;DHT22;32066;49.474;11.106;2023-05-14T06:22:17;13.60;99.60
46356;DHT22;32066;49.474;11.106;2023-05-14T06:24:46;13.60;99.60
46356;DHT22;32066;49.474;11.106;2023-05-14T06:27:17;13.60;99.50
46356;DHT22;32066;49.474;11.106;2023-05-14T06:29:46;13.70;99.50
46356;DHT22;32066;49.474;11.106;2023-05-14T06:32:14;13.80;99.40
46356;DHT22;32066;49.474;11.106;2023-05-14T06:34:43;14.00;99.10
46356;DHT22;32066;49.474;11.106;2023-05-14T06:37:12;14.00;99.10
46356;DHT22;32066;49.474;11.106;2023-05-14T06:39:40;14.00;98.90
46356;DHT22;32066;49.474;11.106;2023-05-14T06:42:17;14.10;99.00
46356;DHT22;32066;49.474;11.106;2023-05-14T06:44:46;14.20;98.80
46356;DHT22;32066;49.474;11.106;2023-05-14T06:47:15;14.10;98.80
46356;DHT22;32066;49.474;11.106;2023-05-14T06:49:44;14.20;99.00
46356;DHT22;32066;49.474;11.106;2023-05-14T06:52:12;14.30;98.90
46356;DHT22;32066;49.474;11.106;2023-05-14T06:54:41;14.20;98.80
46356;DHT22;32066;49.474;11.106;2023-05-14T06:57:10;14.30;99.10
46356;DHT22;32066;49.474;11.106;2023-05-14T06:59:41;14.30;99.10
46356;DHT22;32066;49.474;11.106;2023-05-14T07:02:10;14.50;98.80
46356;DHT22;32066;49.474;11.106;2023-05-14T07:04:39;14.50;98.60
46356;DHT22;32066;49.474;11.106;2023-05-14T07:07:08;14.60;98.70
46356;DHT22;32066;49.474;11.106;2023-05-14T07:09:40;14.60;98.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:12:09;14.80;98.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:14:37;14.80;98.30
46356;DHT22;32066;49.474;11.106;2023-05-14T07:17:09;14.90;98.20
46356;DHT22;32066;49.474;11.106;2023-05-14T07:19:37;15.00;98.10
46356;DHT22;32066;49.474;11.106;2023-05-14T07:22:06;15.00;97.80
46356;DHT22;32066;49.474;11.106;2023-05-14T07:24:34;15.10;97.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:27:04;15.30;97.40
46356;DHT22;32066;49.474;11.106;2023-05-14T07:29:33;15.30;97.30
46356;DHT22;32066;49.474;11.106;2023-05-14T07:32:02;15.40;97.10
46356;DHT22;32066;49.474;11.106;2023-05-14T07:34:33;15.50;97.10
46356;DHT22;32066;49.474;11.106;2023-05-14T07:37:02;15.40;96.90
46356;DHT22;32066;49.474;11.106;2023-05-14T07:39:31;15.60;97.00
46356;DHT22;32066;49.474;11.106;2023-05-14T07:41:59;15.70;97.00
46356;DHT22;32066;49.474;11.106;2023-05-14T07:44:28;15.70;96.90
46356;DHT22;32066;49.474;11.106;2023-05-14T07:46:57;15.80;96.60
46356;DHT22;32066;49.474;11.106;2023-05-14T07:49:25;15.80;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:51:57;15.90;96.30
46356;DHT22;32066;49.474;11.106;2023-05-14T07:54:25;15.90;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:56:54;15.90;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T07:59:22;16.00;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T08:01:51;16.00;96.10
46356;DHT22;32066;49.474;11.106;2023-05-14T08:04:20;16.00;96.20
46356;DHT22;32066;49.474;11.106;2023-05-14T08:06:48;16.00;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T08:09:19;16.10;96.00
46356;DHT22;32066;49.474;11.106;2023-05-14T08:11:48;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:14:17;17.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:16:46;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:19:15;17.70;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:21:43;18.00;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:24:12;18.30;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:26:43;18.40;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:29:12;18.50;99.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:31:43;18.60;99.40
46356;DHT22;32066;49.474;11.106;2023-05-14T08:34:12;18.70;98.40
46356;DHT22;32066;49.474;11.106;2023-05-14T08:36:40;18.80;98.00
46356;DHT22;32066;49.474;11.106;2023-05-14T08:39:09;18.80;97.50
46356;DHT22;32066;49.474;11.106;2023-05-14T08:41:39;18.80;96.80
46356;DHT22;32066;49.474;11.106;2023-05-14T08:44:12;19.00;96.70
46356;DHT22;32066;49.474;11.106;2023-05-14T08:46:41;19.00;96.50
46356;DHT22;32066;49.474;11.106;2023-05-14T08:49:17;19.00;95.80
46356;DHT22;32066;49.474;11.106;2023-05-14T08:51:47;19.00;94.20
46356;DHT22;32066;49.474;11.106;2023-05-14T08:54:17;19.00;95.10
46356;DHT22;32066;49.474;11.106;2023-05-14T08:56:50;19.10;94.90
46356;DHT22;32066;49.474;11.106;2023-05-14T08:59:21;19.10;94.70
46356;DHT22;32066;49.474;11.106;2023-05-14T09:01:52;19.20;94.50
46356;DHT22;32066;49.474;11.106;2023-05-14T09:04:23;19.20;94.40
46356;DHT22;32066;49.474;11.106;2023-05-14T09:06:53;19.10;94.10
46356;DHT22;32066;49.474;11.106;2023-05-14T09:09:22;19.10;94.30
46356;DHT22;32066;49.474;11.106;2023-05-14T09:11:51;19.20;94.90
46356;DHT22;32066;49.474;11.106;2023-05-14T09:14:23;19.30;94.20
46356;DHT22;32066;49.474;11.106;2023-05-14T09:16:52;19.40;94.70
46356;DHT22;32066;49.474;11.106;2023-05-14T09:19:21;19.20;91.90
46356;DHT22;32066;49.474;11.106;2023-05-14T09:21:50;19.00;91.40
46356;DHT22;32066;49.474;11.106;2023-05-14T09:24:19;18.60;91.40
46356;DHT22;32066;49.474;11.106;2023-05-14T09:26:49;18.40;92.10
46356;DHT22;32066;49.474;11.106;2023-05-14T09:29:18;18.30;92.20
46356;DHT22;32066;49.474;11.106;2023-05-14T09:31:51;18.20;92.50
46356;DHT22;32066;49.474;11.106;2023-05-14T09:34:23;17.90;92.30
46356;DHT22;32066;49.474;11.106;2023-05-14T09:36:54;17.90;92.20
46356;DHT22;32066;49.474;11.106;2023-05-14T09:39:24;17.90;92.60
46356;DHT22;32066;49.474;11.106;2023-05-14T09:41:53;17.90;92.90
46356;DHT22;32066;49.474;11.106;2023-05-14T09:44:22;18.00;93.00
46356;DHT22;32066;49.474;11.106;2023-05-14T09:46:54;17.90;92.20
46356;DHT22;32066;49.474;11.106;2023-05-14T09:49:23;17.90;92.00
46356;DHT22;32066;49.474;11.106;2023-05-14T09:51:52;17.90;92.00
46356;DHT22;32066;49.474;11.106;2023-05-14T09:54:23;17.90;92.20
46356;DHT22;32066;49.474;11.106;2023-05-14T09:56:52;18.00;92.50
46356;DHT22;32066;49.474;11.106;2023-05-14T09:59:21;18.00;92.40
46356;DHT22;32066;49.474;11.106;2023-05-14T10:01:52;18.00;92.50
46356;DHT22;32066;49.474;11.106;2023-05-14T10:04:22;17.90;92.30
46356;DHT22;32066;49.474;11.106;2023-05-14T10:06:52;17.90;92.00
46356;DHT22;32066;49.474;11.106;2023-05-14T10:09:21;17.90;92.00
46356;DHT22;32066;49.474;11.106;2023-05-14T10:11:52;17.90;92.80
46356;DHT22;32066;49.474;11.106;2023-05-14T10:14:30;17.90;92.40
46356;DHT22;32066;49.474;11.106;2023-05-14T10:17:05;18.00;92.60
46356;DHT22;32066;49.474;11.106;2023-05-14T10:19:46;18.00;92.30
46356;DHT22;32066;49.474;11.106;2023-05-14T10:22:18;18.20;91.90
46356;DHT22;32066;49.474;11.106;2023-05-14T10:24:50;18.30;91.90
46356;DHT22;32066;49.474;11.106;2023-05-14T10:27:20;18.50;91.40
46356;DHT22;32066;49.474;11.106;2023-05-14T10:29:51;18.40;90.70
46356;DHT22;32066;49.474;11.106;2023-05-14T10:32:25;18.40;90.80
46356;DHT22;32066;49.474;11.106;2023-05-14T10:34:57;18.50;90.50
46356;DHT22;32066;49.474;11.106;2023-05-14T10:37:26;18.60;90.40
46356;DHT22;32066;49.474;11.106;2023-05-14T10:40:00;18.80;90.70
46356;DHT22;32066;49.474;11.106;2023-05-14T10:42:36;19.00;90.00
46356;DHT22;32066;49.474;11.106;2023-05-14T10:45:14;19.20;88.70
46356;DHT22;32066;49.474;11.106;2023-05-14T10:47:48;19.20;87.80
46356;DHT22;32066;49.474;11.106;2023-05-14T10:50:19;18.90;86.90
46356;DHT22;32066;49.474;11.106;2023-05-14T10:52:55;18.90;88.30
46356;DHT22;32066;49.474;11.106;2023-05-14T10:55:26;18.90;89.00
46356;DHT22;32066;49.474;11.106;2023-05-14T10:57:58;18.90;89.10
46356;DHT22;32066;49.474;11.106;2023-05-14T11:00:29;18.90;89.20
46356;DHT22;32066;49.474;11.106;2023-05-14T11:03:05;18.90;89.60
46356;DHT22;32066;49.474;11.106;2023-05-14T11:05:36;19.00;89.70
46356;DHT22;32066;49.474;11.106;2023-05-14T11:08:08;19.00;88.90
46356;DHT22;32066;49.474;11.106;2023-05-14T11:10:38;18.90;89.90
46356;DHT22;32066;49.474;11.106;2023-05-14T11:13:11;19.00;90.00
46356;DHT22;32066;49.474;11.106;2023-05-14T11:15:42;19.00;90.10
46356;DHT22;32066;49.474;11.106;2023-05-14T11:18:25;19.10;89.20
46356;DHT22;32066;49.474;11.106;2023-05-14T11:20:59;19.10;88.40
46356;DHT22;32066;49.474;11.106;2023-05-14T11:23:28;19.10;88.60
46356;DHT22;32066;49.474;11.106;2023-05-14T11:25:57;19.20;88.20
46356;DHT22;32066;49.474;11.106;2023-05-14T11:28:26;19.10;87.90
46356;DHT22;32066;49.474;11.106;2023-05-14T11:30:55;18.90;88.30
46356;DHT22;32066;49.474;11.106;2023-05-14T11:33:26;19.00;88.50
46356;DHT22;32066;49.474;11.106;2023-05-14T11:35:55;18.90;88.00
46356;DHT22;32066;49.474;11.106;2023-05-14T11:38:24;18.80;88.00
46356;DHT22;32066;49.474;11.106;2023-05-14T11:40:53;18.70;87.80
46356;DHT22;32066;49.474;11.106;2023-05-14T11:43:22;18.60;88.00
46356;DHT22;32066;49.474;11.106;2023-05-14T11:45:54;18.70;88.20
46356;DHT22;32066;49.474;11.106;2023-05-14T11:48:25;18.60;87.50
46356;DHT22;32066;49.474;11.106;2023-05-14T11:50:54;18.50;88.50
46356;DHT22;32066;49.474;11.106;2023-05-14T11:53:25;18.60;88.60
46356;DHT22;32066;49.474;11.106;2023-05-14T11:55:54;18.60;89.90
46356;DHT22;32066;49.474;11.106;2023-05-14T11:58:24;18.60;89.60
46356;DHT22;32066;49.474;11.106;2023-05-14T12:00:54;18.50;89.00
46356;DHT22;32066;49.474;11.106;2023-05-14T12:03:25;18.30;89.90
46356;DHT22;32066;49.474;11.106;2023-05-14T12:05:55;18.30;89.10
46356;DHT22;32066;49.474;11.106;2023-05-14T12:08:26;18.30;89.30
46356;DHT22;32066;49.474;11.106;2023-05-14T12:10:56;18.30;89.30
46356;DHT22;32066;49.474;11.106;2023-05-14T12:13:25;18.20;89.00
46356;DHT22;32066;49.474;11.106;2023-05-14T12:15:55;18.10;89.50
46356;DHT22;32066;49.474;11.106;2023-05-14T12:18:28;18.00;90.20
46356;DHT22;32066;49.474;11.106;2023-05-14T12:21:01;17.90;90.30
46356;DHT22;32066;49.474;11.106;2023-05-14T12:23:32;17.90;90.40
46356;DHT22;32066;49.474;11.106;2023-05-14T12:26:01;18.00;90.20
46356;DHT22;32066;49.474;11.106;2023-05-14T12:28:31;18.00;90.20
46356;DHT22;32066;49.474;11.106;2023-05-14T12:30:59;18.10;90.10
46356;DHT22;32066;49.474;11.106;2023-05-14T12:33:31;18.20;90.60
46356;DHT22;32066;49.474;11.106;2023-05-14T12:36:02;18.30;90.00
46356;DHT22;32066;49.474;11.106;2023-05-14T12:38:31;18.40;89.50
46356;DHT22;32066;49.474;11.106;2023-05-14T12:41:01;18.40;89.60
46356;DHT22;32066;49.474;11.106;2023-05-14T12:43:30;18.50;89.70
46356;DHT22;32066;49.474;11.106;2023-05-14T12:45:59;18.50;88.80
46356;DHT22;32066;49.474;11.106;2023-05-14T12:48:32;18.60;88.70
46356;DHT22;32066;49.474;11.106;2023-05-14T12:51:01;18.70;88.70
46356;DHT22;32066;49.474;11.106;2023-05-14T12:53:29;18.80;88.80
46356;DHT22;32066;49.474;11.106;2023-05-14T12:55:58;18.80;88.70
46356;DHT22;32066;49.474;11.106;2023-05-14T12:58:27;18.90;89.30
46356;DHT22;32066;49.474;11.106;2023-05-14T13:00:55;18.70;88.40
46356;DHT22;32066;49.474;11.106;2023-05-14T13:03:24;18.70;88.70
46356;DHT22;32066;49.474;11.106;2023-05-14T13:05:56;18.80;89.30
46356;DHT22;32066;49.474;11.106;2023-05-14T13:08:27;18.90;88.60
46356;DHT22;32066;49.474;11.106;2023-05-14T13:10:55;19.10;88.90
46356;DHT22;32066;49.474;11.106;2023-05-14T13:13:24;19.20;88.00
46356;DHT22;32066;49.474;11.106;2023-05-14T13:15:56;19.30;87.30
46356;DHT22;32066;49.474;11.106;2023-05-14T13:18:24;19.30;87.40
46356;DHT22;32066;49.474;11.106;2023-05-14T13:20:56;19.40;87.30
46356;DHT22;32066;49.474;11.106;2023-05-14T13:23:25;19.40;87.00
46356;DHT22;32066;49.474;11.106;2023-05-14T13:25:53;19.50;86.50
46356;DHT22;32066;49.474;11.106;2023-05-14T13:28:22;19.50;86.10
46356;DHT22;32066;49.474;11.106;2023-05-14T13:31:05;19.60;85.60
46356;DHT22;32066;49.474;11.106;2023-05-14T13:33:35;19.60;85.10
46356;DHT22;32066;49.474;11.106;2023-05-14T13:36:07;19.50;85.00
46356;DHT22;32066;49.474;11.106;2023-05-14T13:38:36;19.40;85.50
46356;DHT22;32066;49.474;11.106;2023-05-14T13:41:05;19.40;85.60
46356;DHT22;32066;49.474;11.106;2023-05-14T13:43:35;19.40;86.10
46356;DHT22;32066;49.474;11.106;2023-05-14T13:46:07;19.50;84.40
46356;DHT22;32066;49.474;11.106;2023-05-14T13:48:36;19.60;84.80
46356;DHT22;32066;49.474;11.106;2023-05-14T13:51:07;19.60;84.70
46356;DHT22;32066;49.474;11.106;2023-05-14T13:53:35;19.80;84.50
46356;DHT22;32066;49.474;11.106;2023-05-14T13:56:05;19.80;83.90
46356;DHT22;32066;49.474;11.106;2023-05-14T13:58:33;19.90;84.40
46356;DHT22;32066;49.474;11.106;2023-05-14T14:01:02;19.90;83.50
46356;DHT22;32066;49.474;11.106;2023-05-14T14:03:31;20.00;83.70
46356;DHT22;32066;49.474;11.106;2023-05-14T14:05:59;20.00;83.50
46356;DHT22;32066;49.474;11.106;2023-05-14T14:08:31;20.10;83.30
46356;DHT22;32066;49.474;11.106;2023-05-14T14:10:59;20.10;82.60
46356;DHT22;32066;49.474;11.106;2023-05-14T14:13:28;20.20;81.90
46356;DHT22;32066;49.474;11.106;2023-05-14T14:15:57;20.20;81.10
46356;DHT22;32066;49.474;11.106;2023-05-14T14:18:28;20.30;81.40
46356;DHT22;32066;49.474;11.106;2023-05-14T14:20:56;20.40;81.10
46356;DHT22;32066;49.474;11.106;2023-05-14T14:23:25;20.50;82.10
46356;DHT22;32066;49.474;11.106;2023-05-14T14:25:56;20.70;81.50
46356;DHT22;32066;49.474;11.106;2023-05-14T14:28:25;20.80;80.60
46356;DHT22;32066;49.474;11.106;2023-05-14T14:30:53;20.90;80.40
46356;DHT22;32066;49.474;11.106;2023-05-14T14:33:22;21.00;79.60
46356;DHT22;32066;49.474;11.106;2023-05-14T14:35:54;21.20;80.20
46356;DHT22;32066;49.474;11.106;2023-05-14T14:38:25;21.40;80.00
46356;DHT22;32066;49.474;11.106;2023-05-14T14:40:56;21.40;77.30
46356;DHT22;32066;49.474;11.106;2023-05-14T14:43:27;21.50;77.30
46356;DHT22;32066;49.474;11.106;2023-05-14T14:45:56;21.50;78.30
46356;DHT22;32066;49.474;11.106;2023-05-14T14:48:27;21.60;78.00
46356;DHT22;32066;49.474;11.106;2023-05-14T14:50:56;21.60;78.10
46356;DHT22;32066;49.474;11.106;2023-05-14T14:53:27;21.50;78.30
46356;DHT22;32066;49.474;11.106;2023-05-14T14:55:59;21.40;78.10
46356;DHT22;32066;49.474;11.106;2023-05-14T14:58:29;21.30;78.50
46356;DHT22;32066;49.474;11.106;2023-05-14T15:00:58;21.30;78.80
46356;DHT22;32066;49.474;11.106;2023-05-14T15:03:27;21.10;78.80
46356;DHT22;32066;49.474;11.106;2023-05-14T15:05:59;21.10;79.20
46356;DHT22;32066;49.474;11.106;2023-05-14T15:08:28;20.90;79.40
46356;DHT22;32066;49.474;11.106;2023-05-14T15:10:59;20.90;80.50
46356;DHT22;32066;49.474;11.106;2023-05-14T15:13:28;20.90;80.30
46356;DHT22;32066;49.474;11.106;2023-05-14T15:15:57;20.80;78.90
46356;DHT22;32066;49.474;11.106;2023-05-14T15:18:25;20.60;79.40
46356;DHT22;32066;49.474;11.106;2023-05-14T15:20:54;20.70;78.90
46356;DHT22;32066;49.474;11.106;2023-05-14T15:23:23;20.50;78.10
46356;DHT22;32066;49.474;11.106;2023-05-14T15:25:51;20.40;78.60
46356;DHT22;32066;49.474;11.106;2023-05-14T15:28:23;20.40;78.40
46356;DHT22;32066;49.474;11.106;2023-05-14T15:30:51;20.40;77.50