sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68476;BME280;55464;48.266;14.188;2024-02-04T00:00:23;98549.38;;;12.28;56.90
68476;BME280;55464;48.266;14.188;2024-02-04T00:02:48;98548.63;;;12.19;57.80
68476;BME280;55464;48.266;14.188;2024-02-04T00:05:14;98552.13;;;12.28;57.17
68476;BME280;55464;48.266;14.188;2024-02-04T00:07:39;98551.94;;;12.34;56.90
68476;BME280;55464;48.266;14.188;2024-02-04T00:10:05;98553.56;;;12.35;56.95
68476;BME280;55464;48.266;14.188;2024-02-04T00:12:31;98528.75;;;12.05;57.69
68476;BME280;55464;48.266;14.188;2024-02-04T00:14:57;98542.03;;;12.12;58.47
68476;BME280;55464;48.266;14.188;2024-02-04T00:17:22;98545.75;;;12.16;58.00
68476;BME280;55464;48.266;14.188;2024-02-04T00:19:48;98553.34;;;12.19;58.12
68476;BME280;55464;48.266;14.188;2024-02-04T00:22:13;98546.19;;;12.18;58.19
68476;BME280;55464;48.266;14.188;2024-02-04T00:24:42;98547.13;;;12.22;58.40
68476;BME280;55464;48.266;14.188;2024-02-04T00:27:08;98547.97;;;12.01;59.37
68476;BME280;55464;48.266;14.188;2024-02-04T00:29:34;98541.00;;;11.95;59.36
68476;BME280;55464;48.266;14.188;2024-02-04T00:31:59;98529.63;;;11.97;59.38
68476;BME280;55464;48.266;14.188;2024-02-04T00:34:25;98540.59;;;12.05;59.02
68476;BME280;55464;48.266;14.188;2024-02-04T00:36:50;98541.06;;;12.07;59.06
68476;BME280;55464;48.266;14.188;2024-02-04T00:39:16;98545.00;;;12.06;59.14
68476;BME280;55464;48.266;14.188;2024-02-04T00:41:41;98524.91;;;11.88;59.80
68476;BME280;55464;48.266;14.188;2024-02-04T00:44:07;98537.03;;;12.05;59.60
68476;BME280;55464;48.266;14.188;2024-02-04T00:46:32;98535.81;;;12.15;59.34
68476;BME280;55464;48.266;14.188;2024-02-04T00:48:58;98526.47;;;12.07;59.22
68476;BME280;55464;48.266;14.188;2024-02-04T00:51:23;98527.66;;;11.97;59.50
68476;BME280;55464;48.266;14.188;2024-02-04T00:53:49;98535.41;;;12.04;59.67
68476;BME280;55464;48.266;14.188;2024-02-04T00:56:14;98533.53;;;11.96;59.95
68476;BME280;55464;48.266;14.188;2024-02-04T00:58:40;98556.06;;;12.06;59.49
68476;BME280;55464;48.266;14.188;2024-02-04T01:01:05;98544.38;;;12.01;59.39
68476;BME280;55464;48.266;14.188;2024-02-04T01:03:31;98541.81;;;11.96;59.70
68476;BME280;55464;48.266;14.188;2024-02-04T01:05:57;98548.16;;;11.96;60.13
68476;BME280;55464;48.266;14.188;2024-02-04T01:08:22;98554.75;;;12.04;59.91
68476;BME280;55464;48.266;14.188;2024-02-04T01:10:48;98561.31;;;11.99;59.69
68476;BME280;55464;48.266;14.188;2024-02-04T01:13:16;98555.91;;;12.03;59.35
68476;BME280;55464;48.266;14.188;2024-02-04T01:15:42;98554.41;;;12.05;59.56
68476;BME280;55464;48.266;14.188;2024-02-04T01:18:08;98554.88;;;12.07;59.28
68476;BME280;55464;48.266;14.188;2024-02-04T01:20:33;98552.25;;;12.11;59.09
68476;BME280;55464;48.266;14.188;2024-02-04T01:22:59;98536.31;;;11.96;59.36
68476;BME280;55464;48.266;14.188;2024-02-04T01:25:24;98520.13;;;11.77;60.13
68476;BME280;55464;48.266;14.188;2024-02-04T01:27:50;98527.84;;;11.92;59.40
68476;BME280;55464;48.266;14.188;2024-02-04T01:30:15;98525.28;;;11.57;61.10
68476;BME280;55464;48.266;14.188;2024-02-04T01:32:41;98527.31;;;11.69;60.51
68476;BME280;55464;48.266;14.188;2024-02-04T01:35:07;98519.63;;;11.83;60.09
68476;BME280;55464;48.266;14.188;2024-02-04T01:37:33;98508.13;;;11.72;59.94
68476;BME280;55464;48.266;14.188;2024-02-04T01:39:58;98526.41;;;11.86;59.94
68476;BME280;55464;48.266;14.188;2024-02-04T01:42:24;98513.66;;;11.72;59.93
68476;BME280;55464;48.266;14.188;2024-02-04T01:44:49;98518.97;;;11.78;60.03
68476;BME280;55464;48.266;14.188;2024-02-04T01:47:15;98504.66;;;11.54;60.43
68476;BME280;55464;48.266;14.188;2024-02-04T01:49:41;98508.41;;;11.80;60.10
68476;BME280;55464;48.266;14.188;2024-02-04T01:52:08;98500.81;;;11.77;59.95
68476;BME280;55464;48.266;14.188;2024-02-04T01:54:37;98513.59;;;11.81;59.84
68476;BME280;55464;48.266;14.188;2024-02-04T01:57:04;98479.97;;;11.58;60.12
68476;BME280;55464;48.266;14.188;2024-02-04T01:59:30;98522.66;;;11.61;60.83
68476;BME280;55464;48.266;14.188;2024-02-04T02:02:02;98508.38;;;11.59;60.27
68476;BME280;55464;48.266;14.188;2024-02-04T02:04:28;98503.41;;;11.52;60.76
68476;BME280;55464;48.266;14.188;2024-02-04T02:06:54;98506.53;;;11.71;60.29
68476;BME280;55464;48.266;14.188;2024-02-04T02:09:20;98521.59;;;11.74;60.21
68476;BME280;55464;48.266;14.188;2024-02-04T02:11:53;98510.22;;;11.76;60.19
68476;BME280;55464;48.266;14.188;2024-02-04T02:14:30;98502.31;;;11.65;60.53
68476;BME280;55464;48.266;14.188;2024-02-04T02:17:00;98513.66;;;11.72;60.05
68476;BME280;55464;48.266;14.188;2024-02-04T02:19:40;98521.41;;;11.79;60.27
68476;BME280;55464;48.266;14.188;2024-02-04T02:24:51;98476.13;;;11.50;60.30
68476;BME280;55464;48.266;14.188;2024-02-04T02:27:17;98483.53;;;11.59;60.32
68476;BME280;55464;48.266;14.188;2024-02-04T02:29:42;98484.34;;;11.59;60.34
68476;BME280;55464;48.266;14.188;2024-02-04T02:32:08;98492.06;;;11.45;60.78
68476;BME280;55464;48.266;14.188;2024-02-04T02:34:34;98490.56;;;11.47;61.39
68476;BME280;55464;48.266;14.188;2024-02-04T02:37:07;98498.94;;;11.60;60.38
68476;BME280;55464;48.266;14.188;2024-02-04T02:42:20;98505.31;;;11.81;60.29
68476;BME280;55464;48.266;14.188;2024-02-04T02:44:47;98507.31;;;11.72;60.70
68476;BME280;55464;48.266;14.188;2024-02-04T02:47:14;98498.72;;;11.73;60.44
68476;BME280;55464;48.266;14.188;2024-02-04T02:49:40;98503.47;;;11.64;60.60
68476;BME280;55464;48.266;14.188;2024-02-04T02:52:06;98504.38;;;11.77;60.18
68476;BME280;55464;48.266;14.188;2024-02-04T02:54:31;98507.66;;;11.70;60.32
68476;BME280;55464;48.266;14.188;2024-02-04T02:56:57;98501.47;;;11.73;60.09
68476;BME280;55464;48.266;14.188;2024-02-04T02:59:22;98510.69;;;11.78;60.29
68476;BME280;55464;48.266;14.188;2024-02-04T03:01:48;98494.44;;;11.76;60.05
68476;BME280;55464;48.266;14.188;2024-02-04T03:04:13;98495.91;;;11.52;60.57
68476;BME280;55464;48.266;14.188;2024-02-04T03:06:39;98507.31;;;11.72;60.34
68476;BME280;55464;48.266;14.188;2024-02-04T03:09:05;98488.97;;;11.67;60.36
68476;BME280;55464;48.266;14.188;2024-02-04T03:11:31;98477.25;;;11.49;60.71
68476;BME280;55464;48.266;14.188;2024-02-04T03:13:57;98496.72;;;11.53;61.10
68476;BME280;55464;48.266;14.188;2024-02-04T03:16:22;98494.91;;;11.57;61.20
68476;BME280;55464;48.266;14.188;2024-02-04T03:18:48;98480.44;;;11.60;60.68
68476;BME280;55464;48.266;14.188;2024-02-04T03:21:15;98491.56;;;11.72;60.49
68476;BME280;55464;48.266;14.188;2024-02-04T03:23:41;98491.41;;;11.69;60.53
68476;BME280;55464;48.266;14.188;2024-02-04T03:26:08;98499.66;;;11.48;61.15
68476;BME280;55464;48.266;14.188;2024-02-04T03:28:33;98482.91;;;11.53;60.77
68476;BME280;55464;48.266;14.188;2024-02-04T03:30:59;98503.72;;;11.80;60.14
68476;BME280;55464;48.266;14.188;2024-02-04T03:33:24;98511.09;;;11.88;60.02
68476;BME280;55464;48.266;14.188;2024-02-04T03:35:50;98503.72;;;11.80;60.01
68476;BME280;55464;48.266;14.188;2024-02-04T03:38:15;98508.75;;;11.78;60.17
68476;BME280;55464;48.266;14.188;2024-02-04T03:40:41;98501.84;;;11.93;59.96
68476;BME280;55464;48.266;14.188;2024-02-04T03:43:11;98512.94;;;11.84;59.79
68476;BME280;55464;48.266;14.188;2024-02-04T03:45:37;98510.28;;;11.97;59.75
68476;BME280;55464;48.266;14.188;2024-02-04T03:48:03;98511.09;;;11.88;59.84
68476;BME280;55464;48.266;14.188;2024-02-04T03:50:28;98502.31;;;11.95;59.68
68476;BME280;55464;48.266;14.188;2024-02-04T03:52:55;98505.56;;;11.97;59.62
68476;BME280;55464;48.266;14.188;2024-02-04T03:55:20;98487.06;;;11.89;59.68
68476;BME280;55464;48.266;14.188;2024-02-04T03:57:46;98475.94;;;11.77;59.77
68476;BME280;55464;48.266;14.188;2024-02-04T04:00:12;98500.38;;;11.96;59.62
68476;BME280;55464;48.266;14.188;2024-02-04T04:02:37;98510.41;;;12.00;59.69
68476;BME280;55464;48.266;14.188;2024-02-04T04:05:03;98503.34;;;11.90;59.75
68476;BME280;55464;48.266;14.188;2024-02-04T04:07:30;98508.91;;;11.82;60.32
68476;BME280;55464;48.266;14.188;2024-02-04T04:09:55;98509.09;;;11.77;60.35
68476;BME280;55464;48.266;14.188;2024-02-04T04:12:21;98510.41;;;11.70;60.38
68476;BME280;55464;48.266;14.188;2024-02-04T04:14:47;98524.16;;;11.79;60.59
68476;BME280;55464;48.266;14.188;2024-02-04T04:17:12;98518.22;;;11.68;60.67
68476;BME280;55464;48.266;14.188;2024-02-04T04:19:39;98512.97;;;11.76;60.52
68476;BME280;55464;48.266;14.188;2024-02-04T04:22:04;98520.59;;;11.79;60.54
68476;BME280;55464;48.266;14.188;2024-02-04T04:24:30;98515.00;;;11.66;60.71
68476;BME280;55464;48.266;14.188;2024-02-04T04:26:56;98529.09;;;11.73;60.55
68476;BME280;55464;48.266;14.188;2024-02-04T04:29:21;98534.59;;;11.73;60.41
68476;BME280;55464;48.266;14.188;2024-02-04T04:31:47;98515.94;;;11.41;61.12
68476;BME280;55464;48.266;14.188;2024-02-04T04:34:13;98511.72;;;11.43;61.09
68476;BME280;55464;48.266;14.188;2024-02-04T04:36:39;98527.56;;;11.55;61.05
68476;BME280;55464;48.266;14.188;2024-02-04T04:39:04;98527.66;;;11.67;61.06
68476;BME280;55464;48.266;14.188;2024-02-04T04:41:30;98514.19;;;11.66;61.33
68476;BME280;55464;48.266;14.188;2024-02-04T04:43:56;98538.88;;;11.62;60.66
68476;BME280;55464;48.266;14.188;2024-02-04T04:46:22;98529.78;;;11.62;61.44
68476;BME280;55464;48.266;14.188;2024-02-04T04:48:47;98517.75;;;11.66;60.79
68476;BME280;55464;48.266;14.188;2024-02-04T04:51:13;98539.66;;;11.71;60.72
68476;BME280;55464;48.266;14.188;2024-02-04T04:53:38;98525.53;;;11.73;60.62
68476;BME280;55464;48.266;14.188;2024-02-04T04:56:04;98528.91;;;11.79;60.36
68476;BME280;55464;48.266;14.188;2024-02-04T04:58:30;98520.13;;;11.77;60.34
68476;BME280;55464;48.266;14.188;2024-02-04T05:00:56;98523.22;;;11.75;60.38
68476;BME280;55464;48.266;14.188;2024-02-04T05:03:21;98541.84;;;11.87;59.81
68476;BME280;55464;48.266;14.188;2024-02-04T05:05:47;98541.16;;;11.90;59.99
68476;BME280;55464;48.266;14.188;2024-02-04T05:08:15;98539.28;;;11.82;60.10
68476;BME280;55464;48.266;14.188;2024-02-04T05:10:41;98543.44;;;11.88;60.15
68476;BME280;55464;48.266;14.188;2024-02-04T05:13:07;98538.94;;;11.83;60.11
68476;BME280;55464;48.266;14.188;2024-02-04T05:15:33;98532.31;;;11.76;60.01
68476;BME280;55464;48.266;14.188;2024-02-04T05:18:00;98534.38;;;11.87;59.65
68476;BME280;55464;48.266;14.188;2024-02-04T05:20:25;98546.69;;;11.90;59.95
68476;BME280;55464;48.266;14.188;2024-02-04T05:22:51;98528.81;;;11.66;59.98
68476;BME280;55464;48.266;14.188;2024-02-04T05:25:17;98538.69;;;11.67;60.18
68476;BME280;55464;48.266;14.188;2024-02-04T05:27:42;98541.81;;;11.66;60.54
68476;BME280;55464;48.266;14.188;2024-02-04T05:30:08;98538.78;;;11.50;61.02
68476;BME280;55464;48.266;14.188;2024-02-04T05:32:34;98543.75;;;11.65;60.38
68476;BME280;55464;48.266;14.188;2024-02-04T05:34:59;98531.94;;;11.56;60.08
68476;BME280;55464;48.266;14.188;2024-02-04T05:37:25;98536.53;;;11.52;60.68
68476;BME280;55464;48.266;14.188;2024-02-04T05:39:50;98532.56;;;11.62;60.51
68476;BME280;55464;48.266;14.188;2024-02-04T05:42:16;98537.19;;;11.79;59.71
68476;BME280;55464;48.266;14.188;2024-02-04T05:44:41;98533.13;;;11.76;59.92
68476;BME280;55464;48.266;14.188;2024-02-04T05:47:07;98540.41;;;11.81;59.80
68476;BME280;55464;48.266;14.188;2024-02-04T05:49:32;98526.28;;;11.82;59.73
68476;BME280;55464;48.266;14.188;2024-02-04T05:51:58;98533.91;;;11.85;59.57
68476;BME280;55464;48.266;14.188;2024-02-04T05:54:23;98525.28;;;11.87;59.27
68476;BME280;55464;48.266;14.188;2024-02-04T05:56:49;98540.53;;;11.84;59.84
68476;BME280;55464;48.266;14.188;2024-02-04T05:59:15;98546.22;;;11.88;59.70
68476;BME280;55464;48.266;14.188;2024-02-04T06:01:43;98550.59;;;11.89;59.34
68476;BME280;55464;48.266;14.188;2024-02-04T06:04:09;98552.72;;;11.92;59.21
68476;BME280;55464;48.266;14.188;2024-02-04T06:06:35;98542.03;;;11.90;59.20
68476;BME280;55464;48.266;14.188;2024-02-04T06:09:01;98554.16;;;11.89;59.35
68476;BME280;55464;48.266;14.188;2024-02-04T06:11:26;98538.94;;;11.83;59.47
68476;BME280;55464;48.266;14.188;2024-02-04T06:13:52;98558.22;;;11.92;59.37
68476;BME280;55464;48.266;14.188;2024-02-04T06:16:18;98564.72;;;11.96;59.46
68476;BME280;55464;48.266;14.188;2024-02-04T06:18:43;98564.72;;;11.96;59.12
68476;BME280;55464;48.266;14.188;2024-02-04T06:21:08;98568.28;;;11.97;59.29
68476;BME280;55464;48.266;14.188;2024-02-04T06:23:34;98557.72;;;11.99;58.91
68476;BME280;55464;48.266;14.188;2024-02-04T06:26:01;98565.66;;;11.70;59.71
68476;BME280;55464;48.266;14.188;2024-02-04T06:28:26;98552.25;;;11.81;59.28
68476;BME280;55464;48.266;14.188;2024-02-04T06:30:52;98565.75;;;11.83;59.49
68476;BME280;55464;48.266;14.188;2024-02-04T06:33:18;98568.16;;;11.93;59.03
68476;BME280;55464;48.266;14.188;2024-02-04T06:35:44;98565.47;;;11.76;59.60
68476;BME280;55464;48.266;14.188;2024-02-04T06:38:09;98556.50;;;11.79;59.46
68476;BME280;55464;48.266;14.188;2024-02-04T06:40:35;98550.03;;;11.75;59.18
68476;BME280;55464;48.266;14.188;2024-02-04T06:43:00;98573.84;;;11.88;59.30
68476;BME280;55464;48.266;14.188;2024-02-04T06:45:26;98565.66;;;11.70;59.58
68476;BME280;55464;48.266;14.188;2024-02-04T06:47:51;98567.38;;;11.84;59.20
68476;BME280;55464;48.266;14.188;2024-02-04T06:50:17;98550.31;;;11.90;59.19
68476;BME280;55464;48.266;14.188;2024-02-04T06:52:43;98542.03;;;11.82;59.05
68476;BME280;55464;48.266;14.188;2024-02-04T06:55:09;98562.31;;;11.86;59.38
68476;BME280;55464;48.266;14.188;2024-02-04T06:57:35;98564.59;;;11.84;59.31
68476;BME280;55464;48.266;14.188;2024-02-04T07:00:01;98551.78;;;11.79;59.01
68476;BME280;55464;48.266;14.188;2024-02-04T07:02:26;98566.75;;;11.78;58.98
68476;BME280;55464;48.266;14.188;2024-02-04T07:04:52;98566.31;;;11.97;58.82
68476;BME280;55464;48.266;14.188;2024-02-04T07:07:18;98588.50;;;11.80;59.30
68476;BME280;55464;48.266;14.188;2024-02-04T07:09:44;98576.47;;;11.84;59.33
68476;BME280;55464;48.266;14.188;2024-02-04T07:12:09;98565.25;;;11.81;59.71
68476;BME280;55464;48.266;14.188;2024-02-04T07:14:35;98576.78;;;11.83;59.89
68476;BME280;55464;48.266;14.188;2024-02-04T07:17:00;98568.22;;;11.76;59.83
68476;BME280;55464;48.266;14.188;2024-02-04T07:19:26;98567.97;;;11.89;59.60
68476;BME280;55464;48.266;14.188;2024-02-04T07:21:51;98558.47;;;11.78;59.73
68476;BME280;55464;48.266;14.188;2024-02-04T07:24:17;98556.03;;;11.77;60.29
68476;BME280;55464;48.266;14.188;2024-02-04T07:26:45;98574.22;;;11.78;60.17
68476;BME280;55464;48.266;14.188;2024-02-04T07:29:12;98555.22;;;11.76;60.21
68476;BME280;55464;48.266;14.188;2024-02-04T07:31:38;98551.28;;;11.86;60.12
68476;BME280;55464;48.266;14.188;2024-02-04T07:34:04;98551.97;;;11.74;60.43
68476;BME280;55464;48.266;14.188;2024-02-04T07:36:30;98541.31;;;11.64;60.42
68476;BME280;55464;48.266;14.188;2024-02-04T07:38:56;98536.44;;;11.69;60.37
68476;BME280;55464;48.266;14.188;2024-02-04T07:41:21;98551.22;;;11.65;60.54
68476;BME280;55464;48.266;14.188;2024-02-04T07:43:47;98540.47;;;11.72;60.42
68476;BME280;55464;48.266;14.188;2024-02-04T07:46:13;98550.38;;;11.73;60.15
68476;BME280;55464;48.266;14.188;2024-02-04T07:48:39;98543.97;;;11.81;60.20
68476;BME280;55464;48.266;14.188;2024-02-04T07:51:05;98554.88;;;11.78;60.40
68476;BME280;55464;48.266;14.188;2024-02-04T07:53:30;98548.47;;;11.65;60.54
68476;BME280;55464;48.266;14.188;2024-02-04T07:55:56;98550.66;;;11.80;60.44
68476;BME280;55464;48.266;14.188;2024-02-04T07:58:21;98566.66;;;11.66;60.89
68476;BME280;55464;48.266;14.188;2024-02-04T08:00:47;98544.75;;;11.61;60.72
68476;BME280;55464;48.266;14.188;2024-02-04T08:03:12;98557.59;;;11.57;61.13
68476;BME280;55464;48.266;14.188;2024-02-04T08:05:39;98557.41;;;11.62;61.36
68476;BME280;55464;48.266;14.188;2024-02-04T08:08:04;98549.44;;;11.60;61.41
68476;BME280;55464;48.266;14.188;2024-02-04T08:10:30;98559.13;;;11.75;61.25
68476;BME280;55464;48.266;14.188;2024-02-04T08:12:56;98560.72;;;11.76;60.76
68476;BME280;55464;48.266;14.188;2024-02-04T08:15:22;98568.69;;;11.78;61.01
68476;BME280;55464;48.266;14.188;2024-02-04T08:17:48;98561.03;;;11.83;60.49
68476;BME280;55464;48.266;14.188;2024-02-04T08:20:13;98567.38;;;11.84;60.77
68476;BME280;55464;48.266;14.188;2024-02-04T08:22:39;98544.94;;;11.56;61.72
68476;BME280;55464;48.266;14.188;2024-02-04T08:25:05;98557.31;;;11.79;60.91
68476;BME280;55464;48.266;14.188;2024-02-04T08:27:31;98561.97;;;11.87;61.01
68476;BME280;55464;48.266;14.188;2024-02-04T08:29:57;98568.78;;;11.90;60.82
68476;BME280;55464;48.266;14.188;2024-02-04T08:32:22;98576.25;;;11.98;60.73
68476;BME280;55464;48.266;14.188;2024-02-04T08:34:48;98566.19;;;11.94;60.59
68476;BME280;55464;48.266;14.188;2024-02-04T08:37:13;98554.28;;;12.02;60.67
68476;BME280;55464;48.266;14.188;2024-02-04T08:39:39;98563.19;;;12.07;60.42
68476;BME280;55464;48.266;14.188;2024-02-04T08:42:05;98556.25;;;12.01;60.67
68476;BME280;55464;48.266;14.188;2024-02-04T08:44:31;98560.59;;;12.02;60.70
68476;BME280;55464;48.266;14.188;2024-02-04T08:46:56;98564.81;;;12.08;60.87
68476;BME280;55464;48.266;14.188;2024-02-04T08:49:22;98560.59;;;12.02;60.93
68476;BME280;55464;48.266;14.188;2024-02-04T08:51:47;98549.16;;;11.91;61.38
68476;BME280;55464;48.266;14.188;2024-02-04T08:54:13;98543.44;;;11.88;61.74
68476;BME280;55464;48.266;14.188;2024-02-04T08:56:40;98545.53;;;12.00;61.57
68476;BME280;55464;48.266;14.188;2024-02-04T08:59:05;98547.13;;;12.01;61.74
68476;BME280;55464;48.266;14.188;2024-02-04T09:01:31;98540.84;;;11.91;61.61
68476;BME280;55464;48.266;14.188;2024-02-04T09:03:57;98538.09;;;11.91;62.02
68476;BME280;55464;48.266;14.188;2024-02-04T09:06:22;98539.41;;;11.85;62.06
68476;BME280;55464;48.266;14.188;2024-02-04T09:08:48;98537.19;;;11.79;62.03
68476;BME280;55464;48.266;14.188;2024-02-04T09:11:13;98544.47;;;11.83;61.79
68476;BME280;55464;48.266;14.188;2024-02-04T09:13:44;98540.94;;;11.74;62.31
68476;BME280;55464;48.266;14.188;2024-02-04T09:16:09;98532.59;;;11.83;62.40
68476;BME280;55464;48.266;14.188;2024-02-04T09:18:36;98541.06;;;11.78;62.52
68476;BME280;55464;48.266;14.188;2024-02-04T09:21:01;98542.22;;;11.77;62.39
68476;BME280;55464;48.266;14.188;2024-02-04T09:23:27;98533.63;;;11.78;62.30
68476;BME280;55464;48.266;14.188;2024-02-04T09:25:52;98532.78;;;11.78;62.65
68476;BME280;55464;48.266;14.188;2024-02-04T09:28:18;98520.22;;;11.89;62.07
68476;BME280;55464;48.266;14.188;2024-02-04T09:30:43;98519.88;;;11.99;61.60
68476;BME280;55464;48.266;14.188;2024-02-04T09:33:09;98519.22;;;11.94;61.95
68476;BME280;55464;48.266;14.188;2024-02-04T09:35:34;98516.28;;;11.90;61.52
68476;BME280;55464;48.266;14.188;2024-02-04T09:38:00;98519.50;;;12.01;61.26
68476;BME280;55464;48.266;14.188;2024-02-04T09:40:25;98536.06;;;12.01;61.26
68476;BME280;55464;48.266;14.188;2024-02-04T09:42:51;98498.56;;;12.00;60.79
68476;BME280;55464;48.266;14.188;2024-02-04T09:45:17;98504.75;;;12.18;60.64
68476;BME280;55464;48.266;14.188;2024-02-04T09:47:45;98507.06;;;12.16;61.02
68476;BME280;55464;48.266;14.188;2024-02-04T09:50:10;98522.63;;;12.20;60.37
68476;BME280;55464;48.266;14.188;2024-02-04T09:52:39;98486.97;;;12.27;60.32
68476;BME280;55464;48.266;14.188;2024-02-04T09:55:07;98504.81;;;12.30;60.25
68476;BME280;55464;48.266;14.188;2024-02-04T09:57:34;98512.63;;;12.28;60.36
68476;BME280;55464;48.266;14.188;2024-02-04T10:00:02;98533.63;;;12.29;60.06
68476;BME280;55464;48.266;14.188;2024-02-04T10:02:28;98516.41;;;12.23;60.20
68476;BME280;55464;48.266;14.188;2024-02-04T10:04:54;98520.78;;;12.24;60.30
68476;BME280;55464;48.266;14.188;2024-02-04T10:07:19;98516.34;;;12.32;59.57
68476;BME280;55464;48.266;14.188;2024-02-04T10:09:45;98539.06;;;12.38;59.53
68476;BME280;55464;48.266;14.188;2024-02-04T10:12:10;98535.22;;;12.09;60.57
68476;BME280;55464;48.266;14.188;2024-02-04T10:14:36;98533.53;;;12.38;59.74
68476;BME280;55464;48.266;14.188;2024-02-04T10:17:02;98541.75;;;12.46;59.46
68476;BME280;55464;48.266;14.188;2024-02-04T10:19:28;98520.06;;;12.36;59.48
68476;BME280;55464;48.266;14.188;2024-02-04T10:22:03;98511.84;;;12.27;59.74
68476;BME280;55464;48.266;14.188;2024-02-04T10:24:29;98501.66;;;12.19;60.05
68476;BME280;55464;48.266;14.188;2024-02-04T10:26:55;98506.78;;;12.29;59.40
68476;BME280;55464;48.266;14.188;2024-02-04T10:29:25;98515.41;;;12.07;60.27
68476;BME280;55464;48.266;14.188;2024-02-04T10:31:54;98483.09;;;12.20;60.38
68476;BME280;55464;48.266;14.188;2024-02-04T10:34:20;98498.63;;;12.33;60.15
68476;BME280;55464;48.266;14.188;2024-02-04T10:36:46;98499.50;;;12.04;60.50
68476;BME280;55464;48.266;14.188;2024-02-04T10:39:12;98492.38;;;12.24;59.92
68476;BME280;55464;48.266;14.188;2024-02-04T10:41:41;98502.50;;;12.32;60.06
68476;BME280;55464;48.266;14.188;2024-02-04T10:44:10;98485.34;;;12.26;59.90
68476;BME280;55464;48.266;14.188;2024-02-04T10:46:38;98475.81;;;12.36;59.71
68476;BME280;55464;48.266;14.188;2024-02-04T10:49:09;98483.25;;;12.23;59.72
68476;BME280;55464;48.266;14.188;2024-02-04T10:51:39;98464.31;;;12.34;59.35
68476;BME280;55464;48.266;14.188;2024-02-04T10:54:06;98480.44;;;12.44;58.86
68476;BME280;55464;48.266;14.188;2024-02-04T10:56:37;98478.25;;;12.38;58.63
68476;BME280;55464;48.266;14.188;2024-02-04T10:59:03;98465.44;;;12.33;58.83
68476;BME280;55464;48.266;14.188;2024-02-04T11:01:29;98475.03;;;12.48;58.52
68476;BME280;55464;48.266;14.188;2024-02-04T11:03:56;98465.63;;;12.49;58.34
68476;BME280;55464;48.266;14.188;2024-02-04T11:06:23;98481.94;;;12.42;58.17
68476;BME280;55464;48.266;14.188;2024-02-04T11:08:52;98469.78;;;12.55;58.04
68476;BME280;55464;48.266;14.188;2024-02-04T11:11:19;98445.91;;;12.51;58.33
68476;BME280;55464;48.266;14.188;2024-02-04T11:13:48;98447.53;;;12.52;58.08
68476;BME280;55464;48.266;14.188;2024-02-04T11:16:58;98461.84;;;12.54;58.23
68476;BME280;55464;48.266;14.188;2024-02-04T11:19:54;98455.84;;;12.64;57.75
68476;BME280;55464;48.266;14.188;2024-02-04T11:23:00;98448.91;;;12.45;58.07
68476;BME280;55464;48.266;14.188;2024-02-04T11:25:46;98446.75;;;12.63;57.90
68476;BME280;55464;48.266;14.188;2024-02-04T11:28:15;98455.50;;;12.65;58.13
68476;BME280;55464;48.266;14.188;2024-02-04T11:30:43;98432.56;;;12.53;58.35
68476;BME280;55464;48.266;14.188;2024-02-04T11:33:11;98433.06;;;12.67;58.02
68476;BME280;55464;48.266;14.188;2024-02-04T11:35:37;98435.47;;;12.68;57.82
68476;BME280;55464;48.266;14.188;2024-02-04T11:38:03;98428.81;;;12.82;57.83
68476;BME280;55464;48.266;14.188;2024-02-04T11:40:36;98423.06;;;12.75;57.52
68476;BME280;55464;48.266;14.188;2024-02-04T11:43:12;98409.81;;;12.80;57.29
68476;BME280;55464;48.266;14.188;2024-02-04T11:45:39;98417.75;;;12.82;57.49
68476;BME280;55464;48.266;14.188;2024-02-04T11:48:07;98418.75;;;12.65;57.84
68476;BME280;55464;48.266;14.188;2024-02-04T11:50:33;98410.13;;;12.79;57.55
68476;BME280;55464;48.266;14.188;2024-02-04T11:53:07;98434.25;;;12.91;57.25
68476;BME280;55464;48.266;14.188;2024-02-04T11:55:34;98422.25;;;12.86;57.32
68476;BME280;55464;48.266;14.188;2024-02-04T11:58:01;98426.66;;;13.00;56.91
68476;BME280;55464;48.266;14.188;2024-02-04T12:00:27;98418.00;;;13.01;56.99
68476;BME280;55464;48.266;14.188;2024-02-04T12:03:01;98398.63;;;12.89;56.83
68476;BME280;55464;48.266;14.188;2024-02-04T12:05:28;98398.88;;;12.96;56.94
68476;BME280;55464;48.266;14.188;2024-02-04T12:07:54;98381.81;;;12.82;57.17
68476;BME280;55464;48.266;14.188;2024-02-04T12:10:20;98393.44;;;13.00;56.83
68476;BME280;55464;48.266;14.188;2024-02-04T12:12:46;98385.13;;;13.00;56.56
68476;BME280;55464;48.266;14.188;2024-02-04T12:15:12;98393.22;;;13.05;56.78
68476;BME280;55464;48.266;14.188;2024-02-04T12:17:37;98403.81;;;13.03;56.67
68476;BME280;55464;48.266;14.188;2024-02-04T12:20:03;98384.56;;;13.07;56.73
68476;BME280;55464;48.266;14.188;2024-02-04T12:22:31;98392.53;;;13.08;56.79
68476;BME280;55464;48.266;14.188;2024-02-04T12:24:57;98382.38;;;13.12;56.70
68476;BME280;55464;48.266;14.188;2024-02-04T12:27:24;98382.00;;;13.26;56.41
68476;BME280;55464;48.266;14.188;2024-02-04T12:29:51;98388.25;;;13.23;56.55
68476;BME280;55464;48.266;14.188;2024-02-04T12:32:17;98372.44;;;13.23;56.42
68476;BME280;55464;48.266;14.188;2024-02-04T12:34:48;98376.59;;;13.17;56.63
68476;BME280;55464;48.266;14.188;2024-02-04T12:37:17;98363.22;;;13.19;56.08
68476;BME280;55464;48.266;14.188;2024-02-04T12:39:42;98378.34;;;13.22;56.12
68476;BME280;55464;48.266;14.188;2024-02-04T12:42:08;98349.41;;;13.07;56.34
68476;BME280;55464;48.266;14.188;2024-02-04T12:44:34;98374.88;;;13.13;56.55
68476;BME280;55464;48.266;14.188;2024-02-04T12:46:59;98366.78;;;13.08;56.23
68476;BME280;55464;48.266;14.188;2024-02-04T12:49:25;98366.44;;;13.09;56.36
68476;BME280;55464;48.266;14.188;2024-02-04T12:51:51;98346.97;;;13.05;56.67