sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66479;BME280;53294;47.912;13.526;2023-09-12T00:00:39;95958.06;;;18.41;83.63
66479;BME280;53294;47.912;13.526;2023-09-12T00:03:05;95957.34;;;18.44;83.28
66479;BME280;53294;47.912;13.526;2023-09-12T00:05:32;95953.03;;;18.43;81.27
66479;BME280;53294;47.912;13.526;2023-09-12T00:07:59;95967.41;;;18.44;81.94
66479;BME280;53294;47.912;13.526;2023-09-12T00:10:25;95956.47;;;18.40;82.63
66479;BME280;53294;47.912;13.526;2023-09-12T00:12:53;95958.75;;;18.38;83.45
66479;BME280;53294;47.912;13.526;2023-09-12T00:15:20;95955.75;;;18.43;83.94
66479;BME280;53294;47.912;13.526;2023-09-12T00:17:47;95952.06;;;18.52;83.58
66479;BME280;53294;47.912;13.526;2023-09-12T00:20:15;95956.03;;;18.54;82.94
66479;BME280;53294;47.912;13.526;2023-09-12T00:22:41;95960.75;;;18.57;82.38
66479;BME280;53294;47.912;13.526;2023-09-12T00:25:08;95952.94;;;18.56;82.80
66479;BME280;53294;47.912;13.526;2023-09-12T00:27:35;95954.34;;;18.50;82.54
66479;BME280;53294;47.912;13.526;2023-09-12T00:30:02;95952.69;;;18.45;82.00
66479;BME280;53294;47.912;13.526;2023-09-12T00:32:29;95956.03;;;18.38;81.62
66479;BME280;53294;47.912;13.526;2023-09-12T00:34:56;95954.44;;;18.21;82.07
66479;BME280;53294;47.912;13.526;2023-09-12T00:37:22;95944.28;;;18.18;82.67
66479;BME280;53294;47.912;13.526;2023-09-12T00:39:49;95952.78;;;18.17;82.03
66479;BME280;53294;47.912;13.526;2023-09-12T00:42:15;95938.72;;;18.15;82.31
66479;BME280;53294;47.912;13.526;2023-09-12T00:44:42;95932.50;;;18.14;82.83
66479;BME280;53294;47.912;13.526;2023-09-12T00:47:09;95929.72;;;18.10;82.21
66479;BME280;53294;47.912;13.526;2023-09-12T00:49:36;95937.41;;;18.08;81.97
66479;BME280;53294;47.912;13.526;2023-09-12T00:52:04;95933.84;;;18.04;81.15
66479;BME280;53294;47.912;13.526;2023-09-12T00:54:31;95932.59;;;18.02;80.76
66479;BME280;53294;47.912;13.526;2023-09-12T00:56:58;95937.50;;;17.96;80.54
66479;BME280;53294;47.912;13.526;2023-09-12T00:59:25;95938.91;;;17.90;80.27
66479;BME280;53294;47.912;13.526;2023-09-12T01:01:51;95939.81;;;17.82;80.62
66479;BME280;53294;47.912;13.526;2023-09-12T01:04:19;95940.50;;;17.79;81.77
66479;BME280;53294;47.912;13.526;2023-09-12T01:07:02;95943.22;;;17.79;83.25
66479;BME280;53294;47.912;13.526;2023-09-12T01:09:29;95936.47;;;17.72;82.22
66479;BME280;53294;47.912;13.526;2023-09-12T01:11:56;95943.47;;;17.73;82.58
66479;BME280;53294;47.912;13.526;2023-09-12T01:14:23;95943.91;;;17.75;82.58
66479;BME280;53294;47.912;13.526;2023-09-12T01:16:50;95939.72;;;17.78;82.46
66479;BME280;53294;47.912;13.526;2023-09-12T01:19:18;95938.94;;;17.77;83.31
66479;BME280;53294;47.912;13.526;2023-09-12T01:27:39;95940.75;;;17.73;83.81
66479;BME280;53294;47.912;13.526;2023-09-12T01:30:09;95943.03;;;17.71;84.17
66479;BME280;53294;47.912;13.526;2023-09-12T01:32:37;95942.63;;;17.57;84.22
66479;BME280;53294;47.912;13.526;2023-09-12T01:35:05;95947.63;;;17.55;84.54
66479;BME280;53294;47.912;13.526;2023-09-12T01:37:32;95944.91;;;17.55;83.72
66479;BME280;53294;47.912;13.526;2023-09-12T01:39:59;95950.34;;;17.55;84.62
66479;BME280;53294;47.912;13.526;2023-09-12T01:42:30;95943.31;;;17.54;84.48
66479;BME280;53294;47.912;13.526;2023-09-12T01:44:57;95944.91;;;17.55;84.71
66479;BME280;53294;47.912;13.526;2023-09-12T01:47:25;95944.13;;;17.54;85.21
66479;BME280;53294;47.912;13.526;2023-09-12T01:49:56;95948.75;;;17.54;85.10
66479;BME280;53294;47.912;13.526;2023-09-12T01:52:25;95942.25;;;17.43;84.67
66479;BME280;53294;47.912;13.526;2023-09-12T01:54:53;95946.59;;;17.31;84.52
66479;BME280;53294;47.912;13.526;2023-09-12T01:57:22;95940.72;;;17.29;83.75
66479;BME280;53294;47.912;13.526;2023-09-12T01:59:49;95933.28;;;17.26;84.58
66479;BME280;53294;47.912;13.526;2023-09-12T02:02:16;95939.19;;;17.16;84.67
66479;BME280;53294;47.912;13.526;2023-09-12T02:05:07;95939.94;;;17.16;84.46
66479;BME280;53294;47.912;13.526;2023-09-12T02:07:37;95944.59;;;17.16;84.94
66479;BME280;53294;47.912;13.526;2023-09-12T02:10:05;95937.59;;;17.15;85.14
66479;BME280;53294;47.912;13.526;2023-09-12T02:12:32;95945.72;;;17.15;85.67
66479;BME280;53294;47.912;13.526;2023-09-12T02:14:59;95942.66;;;17.16;84.95
66479;BME280;53294;47.912;13.526;2023-09-12T02:17:26;95938.28;;;17.12;85.28
66479;BME280;53294;47.912;13.526;2023-09-12T02:19:52;95941.22;;;17.07;85.55
66479;BME280;53294;47.912;13.526;2023-09-12T02:22:19;95938.88;;;17.05;84.86
66479;BME280;53294;47.912;13.526;2023-09-12T02:24:46;95934.69;;;17.08;83.98
66479;BME280;53294;47.912;13.526;2023-09-12T02:27:12;95935.72;;;17.03;84.20
66479;BME280;53294;47.912;13.526;2023-09-12T02:29:39;95935.59;;;16.99;84.83
66479;BME280;53294;47.912;13.526;2023-09-12T02:32:06;95930.16;;;16.99;84.44
66479;BME280;53294;47.912;13.526;2023-09-12T02:34:32;95930.16;;;16.99;84.77
66479;BME280;53294;47.912;13.526;2023-09-12T02:37:00;95930.97;;;17.00;84.35
66479;BME280;53294;47.912;13.526;2023-09-12T02:39:26;95932.19;;;17.02;84.20
66479;BME280;53294;47.912;13.526;2023-09-12T02:41:53;95930.97;;;17.00;84.28
66479;BME280;53294;47.912;13.526;2023-09-12T02:44:20;95938.75;;;17.01;83.57
66479;BME280;53294;47.912;13.526;2023-09-12T02:46:47;95928.59;;;16.98;84.09
66479;BME280;53294;47.912;13.526;2023-09-12T02:49:15;95925.41;;;16.96;84.53
66479;BME280;53294;47.912;13.526;2023-09-12T02:51:42;95932.44;;;16.97;84.93
66479;BME280;53294;47.912;13.526;2023-09-12T02:54:09;95930.75;;;16.93;85.45
66479;BME280;53294;47.912;13.526;2023-09-12T02:56:35;95923.38;;;16.81;84.75
66479;BME280;53294;47.912;13.526;2023-09-12T02:59:02;95926.91;;;16.81;84.71
66479;BME280;53294;47.912;13.526;2023-09-12T03:01:30;95925.41;;;16.84;84.52
66479;BME280;53294;47.912;13.526;2023-09-12T03:03:57;95930.66;;;16.89;86.43
66479;BME280;53294;47.912;13.526;2023-09-12T03:06:24;95929.16;;;16.92;86.65
66479;BME280;53294;47.912;13.526;2023-09-12T03:08:50;95933.38;;;16.89;86.21
66479;BME280;53294;47.912;13.526;2023-09-12T03:11:17;95923.84;;;16.95;86.78
66479;BME280;53294;47.912;13.526;2023-09-12T03:13:44;95927.00;;;16.97;86.49
66479;BME280;53294;47.912;13.526;2023-09-12T03:16:14;95926.31;;;17.00;87.43
66479;BME280;53294;47.912;13.526;2023-09-12T03:18:41;95930.63;;;17.01;87.70
66479;BME280;53294;47.912;13.526;2023-09-12T03:21:08;95929.94;;;17.04;87.65
66479;BME280;53294;47.912;13.526;2023-09-12T03:23:35;95929.94;;;17.04;87.76
66479;BME280;53294;47.912;13.526;2023-09-12T03:26:03;95925.97;;;17.02;86.97
66479;BME280;53294;47.912;13.526;2023-09-12T03:28:30;95930.63;;;17.01;87.68
66479;BME280;53294;47.912;13.526;2023-09-12T03:31:13;95940.81;;;16.92;86.99
66479;BME280;53294;47.912;13.526;2023-09-12T03:33:41;95937.63;;;16.90;87.49
66479;BME280;53294;47.912;13.526;2023-09-12T03:36:09;95939.22;;;16.91;88.38
66479;BME280;53294;47.912;13.526;2023-09-12T03:38:36;95934.47;;;16.88;88.54
66479;BME280;53294;47.912;13.526;2023-09-12T03:41:02;95932.91;;;16.87;88.53
66479;BME280;53294;47.912;13.526;2023-09-12T03:43:30;95931.34;;;16.86;88.67
66479;BME280;53294;47.912;13.526;2023-09-12T03:45:56;95924.75;;;16.87;87.82
66479;BME280;53294;47.912;13.526;2023-09-12T03:48:23;95929.06;;;16.88;86.59
66479;BME280;53294;47.912;13.526;2023-09-12T03:50:50;95928.13;;;16.84;87.26
66479;BME280;53294;47.912;13.526;2023-09-12T03:53:16;95937.63;;;16.78;87.60
66479;BME280;53294;47.912;13.526;2023-09-12T03:55:43;95940.13;;;16.71;88.81
66479;BME280;53294;47.912;13.526;2023-09-12T03:58:10;95939.91;;;16.76;90.93
66479;BME280;53294;47.912;13.526;2023-09-12T04:00:36;95943.84;;;16.78;89.97
66479;BME280;53294;47.912;13.526;2023-09-12T04:03:03;95948.94;;;16.80;89.02
66479;BME280;53294;47.912;13.526;2023-09-12T04:05:30;95941.25;;;16.82;88.93
66479;BME280;53294;47.912;13.526;2023-09-12T04:07:57;95937.41;;;16.83;89.95
66479;BME280;53294;47.912;13.526;2023-09-12T04:10:24;95938.88;;;16.80;89.06
66479;BME280;53294;47.912;13.526;2023-09-12T04:12:50;95940.34;;;16.78;86.55
66479;BME280;53294;47.912;13.526;2023-09-12T04:15:17;95940.22;;;16.74;87.81
66479;BME280;53294;47.912;13.526;2023-09-12T04:17:44;95937.88;;;16.73;88.00
66479;BME280;53294;47.912;13.526;2023-09-12T04:20:10;95941.47;;;16.77;89.60
66479;BME280;53294;47.912;13.526;2023-09-12T04:22:44;95939.31;;;16.70;88.89
66479;BME280;53294;47.912;13.526;2023-09-12T04:25:10;95943.88;;;16.66;88.05
66479;BME280;53294;47.912;13.526;2023-09-12T04:27:37;95940.69;;;16.64;88.38
66479;BME280;53294;47.912;13.526;2023-09-12T04:30:04;95941.84;;;16.63;87.10
66479;BME280;53294;47.912;13.526;2023-09-12T04:32:31;95939.91;;;16.63;85.88
66479;BME280;53294;47.912;13.526;2023-09-12T04:34:59;95943.88;;;16.66;85.53
66479;BME280;53294;47.912;13.526;2023-09-12T04:37:26;95943.53;;;16.67;85.85
66479;BME280;53294;47.912;13.526;2023-09-12T04:39:52;95950.66;;;16.60;86.93
66479;BME280;53294;47.912;13.526;2023-09-12T04:42:19;95943.63;;;16.59;87.84
66479;BME280;53294;47.912;13.526;2023-09-12T04:44:46;95954.13;;;16.60;87.55
66479;BME280;53294;47.912;13.526;2023-09-12T04:47:13;95947.59;;;16.61;86.11
66479;BME280;53294;47.912;13.526;2023-09-12T04:49:40;95948.38;;;16.62;85.83
66479;BME280;53294;47.912;13.526;2023-09-12T04:52:07;95949.16;;;16.62;85.04
66479;BME280;53294;47.912;13.526;2023-09-12T04:54:33;95955.94;;;16.56;85.33
66479;BME280;53294;47.912;13.526;2023-09-12T04:57:00;95957.97;;;16.59;85.98
66479;BME280;53294;47.912;13.526;2023-09-12T04:59:27;95948.38;;;16.62;85.77
66479;BME280;53294;47.912;13.526;2023-09-12T05:01:53;95946.44;;;16.62;84.93
66479;BME280;53294;47.912;13.526;2023-09-12T05:04:20;95951.44;;;16.60;84.04
66479;BME280;53294;47.912;13.526;2023-09-12T05:06:47;95949.84;;;16.59;84.23
66479;BME280;53294;47.912;13.526;2023-09-12T05:09:14;95953.34;;;16.60;85.96
66479;BME280;53294;47.912;13.526;2023-09-12T05:11:41;95951.75;;;16.59;86.65
66479;BME280;53294;47.912;13.526;2023-09-12T05:14:09;95948.13;;;16.67;87.50
66479;BME280;53294;47.912;13.526;2023-09-12T05:16:35;95948.03;;;16.76;86.54
66479;BME280;53294;47.912;13.526;2023-09-12T05:19:02;95946.75;;;16.85;86.46
66479;BME280;53294;47.912;13.526;2023-09-12T05:21:30;95954.56;;;16.99;87.83
66479;BME280;53294;47.912;13.526;2023-09-12T05:23:57;95951.41;;;17.10;87.72
66479;BME280;53294;47.912;13.526;2023-09-12T05:26:24;95955.47;;;17.16;87.49
66479;BME280;53294;47.912;13.526;2023-09-12T05:28:50;95950.13;;;17.19;88.50
66479;BME280;53294;47.912;13.526;2023-09-12T05:31:17;95951.81;;;17.24;87.29
66479;BME280;53294;47.912;13.526;2023-09-12T05:33:44;95957.44;;;17.31;87.71
66479;BME280;53294;47.912;13.526;2023-09-12T05:36:11;95954.13;;;17.38;88.23
66479;BME280;53294;47.912;13.526;2023-09-12T05:38:37;95955.25;;;17.37;87.75
66479;BME280;53294;47.912;13.526;2023-09-12T05:41:04;95951.97;;;17.44;87.42
66479;BME280;53294;47.912;13.526;2023-09-12T05:43:30;95947.53;;;17.51;86.98
66479;BME280;53294;47.912;13.526;2023-09-12T05:45:57;95944.31;;;17.62;85.77
66479;BME280;53294;47.912;13.526;2023-09-12T05:48:24;95950.03;;;17.72;84.97
66479;BME280;53294;47.912;13.526;2023-09-12T05:50:51;95952.97;;;17.80;84.48
66479;BME280;53294;47.912;13.526;2023-09-12T05:53:17;95949.78;;;17.90;84.10
66479;BME280;53294;47.912;13.526;2023-09-12T05:55:44;95948.13;;;18.01;84.83
66479;BME280;53294;47.912;13.526;2023-09-12T05:58:11;95946.88;;;18.15;83.31
66479;BME280;53294;47.912;13.526;2023-09-12T06:00:38;95949.28;;;18.32;82.34
66479;BME280;53294;47.912;13.526;2023-09-12T06:03:04;95946.63;;;18.52;81.53
66479;BME280;53294;47.912;13.526;2023-09-12T06:05:31;95944.16;;;18.78;80.71
66479;BME280;53294;47.912;13.526;2023-09-12T06:07:59;95936.81;;;19.14;79.12
66479;BME280;53294;47.912;13.526;2023-09-12T06:10:26;95938.81;;;19.57;77.95
66479;BME280;53294;47.912;13.526;2023-09-12T06:12:53;95930.03;;;20.06;76.28
66479;BME280;53294;47.912;13.526;2023-09-12T06:15:20;95929.09;;;20.68;73.88
66479;BME280;53294;47.912;13.526;2023-09-12T06:17:46;95925.19;;;21.56;70.58
66479;BME280;53294;47.912;13.526;2023-09-12T06:20:13;95921.00;;;22.45;66.61
66479;BME280;53294;47.912;13.526;2023-09-12T06:22:40;95928.22;;;23.34;63.22
66479;BME280;53294;47.912;13.526;2023-09-12T06:25:07;95919.09;;;24.10;60.75
66479;BME280;53294;47.912;13.526;2023-09-12T06:27:33;95914.81;;;24.74;59.21
66479;BME280;53294;47.912;13.526;2023-09-12T06:30:00;95909.22;;;25.32;57.04
66479;BME280;53294;47.912;13.526;2023-09-12T06:32:27;95909.81;;;25.68;55.90
66479;BME280;53294;47.912;13.526;2023-09-12T06:34:54;95906.56;;;25.95;55.21
66479;BME280;53294;47.912;13.526;2023-09-12T06:37:21;95907.16;;;26.24;53.98
66479;BME280;53294;47.912;13.526;2023-09-12T06:39:50;95914.72;;;26.65;52.83
66479;BME280;53294;47.912;13.526;2023-09-12T06:42:18;95915.13;;;27.05;51.48
66479;BME280;53294;47.912;13.526;2023-09-12T06:44:45;95917.16;;;27.39;50.69
66479;BME280;53294;47.912;13.526;2023-09-12T06:47:11;95908.69;;;27.85;49.20
66479;BME280;53294;47.912;13.526;2023-09-12T06:49:39;95912.97;;;28.17;48.20
66479;BME280;53294;47.912;13.526;2023-09-12T06:52:05;95911.13;;;28.34;48.21
66479;BME280;53294;47.912;13.526;2023-09-12T06:54:33;95914.78;;;28.54;47.62
66479;BME280;53294;47.912;13.526;2023-09-12T06:57:00;95916.53;;;28.68;47.73
66479;BME280;53294;47.912;13.526;2023-09-12T06:59:26;95919.13;;;28.28;48.16
66479;BME280;53294;47.912;13.526;2023-09-12T07:01:53;95912.88;;;28.24;47.92
66479;BME280;53294;47.912;13.526;2023-09-12T07:04:21;95915.22;;;28.25;48.42
66479;BME280;53294;47.912;13.526;2023-09-12T07:06:47;95915.81;;;28.37;48.56
66479;BME280;53294;47.912;13.526;2023-09-12T07:09:14;95920.81;;;28.45;48.50
66479;BME280;53294;47.912;13.526;2023-09-12T07:11:41;95913.38;;;28.42;48.49
66479;BME280;53294;47.912;13.526;2023-09-12T07:14:11;95915.56;;;28.55;48.48
66479;BME280;53294;47.912;13.526;2023-09-12T07:16:38;95915.56;;;28.78;47.89
66479;BME280;53294;47.912;13.526;2023-09-12T07:19:05;95914.84;;;28.98;47.61
66479;BME280;53294;47.912;13.526;2023-09-12T07:21:32;95913.47;;;29.30;46.54
66479;BME280;53294;47.912;13.526;2023-09-12T07:23:59;95913.75;;;29.56;46.17
66479;BME280;53294;47.912;13.526;2023-09-12T07:26:26;95918.03;;;29.97;44.55
66479;BME280;53294;47.912;13.526;2023-09-12T07:28:54;95910.56;;;30.30;44.54
66479;BME280;53294;47.912;13.526;2023-09-12T07:31:20;95904.16;;;30.33;43.94
66479;BME280;53294;47.912;13.526;2023-09-12T07:33:47;95916.91;;;30.47;44.00
66479;BME280;53294;47.912;13.526;2023-09-12T07:36:14;95917.09;;;30.56;43.66
66479;BME280;53294;47.912;13.526;2023-09-12T07:38:41;95921.41;;;30.41;43.62
66479;BME280;53294;47.912;13.526;2023-09-12T07:41:09;95920.22;;;30.22;43.88
66479;BME280;53294;47.912;13.526;2023-09-12T07:43:35;95925.25;;;30.11;43.90
66479;BME280;53294;47.912;13.526;2023-09-12T07:46:02;95917.91;;;30.37;43.92
66479;BME280;53294;47.912;13.526;2023-09-12T07:48:30;95920.19;;;30.58;42.80
66479;BME280;53294;47.912;13.526;2023-09-12T07:50:57;95922.97;;;30.75;42.82
66479;BME280;53294;47.912;13.526;2023-09-12T07:53:23;95919.47;;;30.87;42.08
66479;BME280;53294;47.912;13.526;2023-09-12T07:55:50;95924.13;;;30.90;42.49
66479;BME280;53294;47.912;13.526;2023-09-12T07:58:17;95922.06;;;30.94;42.81
66479;BME280;53294;47.912;13.526;2023-09-12T08:00:45;95920.69;;;31.03;42.24
66479;BME280;53294;47.912;13.526;2023-09-12T08:03:12;95923.41;;;31.19;42.33
66479;BME280;53294;47.912;13.526;2023-09-12T08:05:39;95924.59;;;31.35;41.39
66479;BME280;53294;47.912;13.526;2023-09-12T08:08:06;95923.31;;;31.52;41.03
66479;BME280;53294;47.912;13.526;2023-09-12T08:10:33;95923.47;;;31.61;41.49
66479;BME280;53294;47.912;13.526;2023-09-12T08:12:59;95923.94;;;31.73;41.21
66479;BME280;53294;47.912;13.526;2023-09-12T08:15:27;95932.28;;;31.98;40.85
66479;BME280;53294;47.912;13.526;2023-09-12T08:17:54;95938.53;;;32.02;41.17
66479;BME280;53294;47.912;13.526;2023-09-12T08:20:21;95934.13;;;32.18;40.67
66479;BME280;53294;47.912;13.526;2023-09-12T08:22:48;95927.22;;;32.35;39.79
66479;BME280;53294;47.912;13.526;2023-09-12T08:25:15;95924.13;;;32.33;37.91
66479;BME280;53294;47.912;13.526;2023-09-12T08:27:42;95927.06;;;32.00;38.34
66479;BME280;53294;47.912;13.526;2023-09-12T08:30:11;95914.59;;;31.66;39.43
66479;BME280;53294;47.912;13.526;2023-09-12T08:32:40;95928.56;;;31.33;39.78
66479;BME280;53294;47.912;13.526;2023-09-12T08:35:14;95927.94;;;30.96;40.33
66479;BME280;53294;47.912;13.526;2023-09-12T08:37:41;95928.78;;;30.64;41.49
66479;BME280;53294;47.912;13.526;2023-09-12T08:40:11;95919.56;;;31.00;40.55
66479;BME280;53294;47.912;13.526;2023-09-12T08:42:40;95915.13;;;31.61;39.99
66479;BME280;53294;47.912;13.526;2023-09-12T08:47:50;95913.19;;;32.52;39.04
66479;BME280;53294;47.912;13.526;2023-09-12T08:50:18;95919.41;;;32.56;38.03
66479;BME280;53294;47.912;13.526;2023-09-12T08:52:47;95909.88;;;32.57;37.94
66479;BME280;53294;47.912;13.526;2023-09-12T08:55:33;95915.38;;;32.83;38.08
66479;BME280;53294;47.912;13.526;2023-09-12T08:58:03;95911.94;;;33.14;37.48
66479;BME280;53294;47.912;13.526;2023-09-12T09:00:30;95915.09;;;33.38;37.36
66479;BME280;53294;47.912;13.526;2023-09-12T09:02:58;95914.91;;;33.32;37.62
66479;BME280;53294;47.912;13.526;2023-09-12T09:05:27;95899.91;;;33.52;37.14
66479;BME280;53294;47.912;13.526;2023-09-12T09:07:54;95906.69;;;33.28;36.18
66479;BME280;53294;47.912;13.526;2023-09-12T09:10:22;95910.16;;;33.20;37.16
66479;BME280;53294;47.912;13.526;2023-09-12T09:13:08;95910.69;;;33.27;37.04
66479;BME280;53294;47.912;13.526;2023-09-12T09:15:37;95908.88;;;33.34;37.20
66479;BME280;53294;47.912;13.526;2023-09-12T09:18:08;95917.94;;;33.25;37.47
66479;BME280;53294;47.912;13.526;2023-09-12T09:20:38;95916.78;;;33.35;35.59
66479;BME280;53294;47.912;13.526;2023-09-12T09:23:07;95914.66;;;33.04;36.48
66479;BME280;53294;47.912;13.526;2023-09-12T09:25:41;95913.13;;;33.03;37.40
66479;BME280;53294;47.912;13.526;2023-09-12T09:28:19;95918.41;;;33.10;35.89
66479;BME280;53294;47.912;13.526;2023-09-12T09:30:48;95908.59;;;32.84;36.44
66479;BME280;53294;47.912;13.526;2023-09-12T09:33:15;95914.66;;;33.04;36.43
66479;BME280;53294;47.912;13.526;2023-09-12T09:35:45;95915.19;;;33.12;36.00
66479;BME280;53294;47.912;13.526;2023-09-12T09:38:12;95912.41;;;33.12;36.84
66479;BME280;53294;47.912;13.526;2023-09-12T09:40:44;95908.03;;;32.89;35.70
66479;BME280;53294;47.912;13.526;2023-09-12T09:43:11;95905.59;;;33.26;36.04
66479;BME280;53294;47.912;13.526;2023-09-12T09:45:44;95901.91;;;33.73;36.06
66479;BME280;53294;47.912;13.526;2023-09-12T09:48:22;95901.63;;;33.80;34.43
66479;BME280;53294;47.912;13.526;2023-09-12T09:50:50;95904.69;;;34.05;34.28
66479;BME280;53294;47.912;13.526;2023-09-12T09:53:25;95900.50;;;34.00;34.95
66479;BME280;53294;47.912;13.526;2023-09-12T09:56:07;95893.50;;;33.95;34.42
66479;BME280;53294;47.912;13.526;2023-09-12T09:58:33;95892.47;;;34.11;34.62
66479;BME280;53294;47.912;13.526;2023-09-12T10:01:01;95889.22;;;34.13;34.57
66479;BME280;53294;47.912;13.526;2023-09-12T10:03:32;95893.25;;;34.43;35.06
66479;BME280;53294;47.912;13.526;2023-09-12T10:06:04;95898.09;;;34.70;34.86
66479;BME280;53294;47.912;13.526;2023-09-12T10:08:32;95887.91;;;34.86;33.28
66479;BME280;53294;47.912;13.526;2023-09-12T10:11:01;95887.75;;;34.99;34.02
66479;BME280;53294;47.912;13.526;2023-09-12T10:13:29;95877.69;;;35.01;34.00
66479;BME280;53294;47.912;13.526;2023-09-12T10:16:00;95882.34;;;35.04;33.04
66479;BME280;53294;47.912;13.526;2023-09-12T10:18:35;95872.56;;;34.91;34.25
66479;BME280;53294;47.912;13.526;2023-09-12T10:21:11;95874.09;;;34.73;34.31
66479;BME280;53294;47.912;13.526;2023-09-12T10:23:45;95869.97;;;34.28;33.93
66479;BME280;53294;47.912;13.526;2023-09-12T10:26:14;95873.13;;;34.48;35.07
66479;BME280;53294;47.912;13.526;2023-09-12T10:28:42;95870.97;;;34.71;34.35
66479;BME280;53294;47.912;13.526;2023-09-12T10:31:11;95878.69;;;34.48;35.50
66479;BME280;53294;47.912;13.526;2023-09-12T10:33:39;95877.59;;;34.05;34.45
66479;BME280;53294;47.912;13.526;2023-09-12T10:36:08;95876.09;;;33.82;36.82
66479;BME280;53294;47.912;13.526;2023-09-12T10:38:42;95875.13;;;34.07;36.12
66479;BME280;53294;47.912;13.526;2023-09-12T10:41:14;95872.47;;;34.35;35.24
66479;BME280;53294;47.912;13.526;2023-09-12T10:43:43;95869.41;;;34.51;34.95
66479;BME280;53294;47.912;13.526;2023-09-12T10:46:12;95868.09;;;34.84;34.86
66479;BME280;53294;47.912;13.526;2023-09-12T10:48:39;95865.78;;;35.01;34.56
66479;BME280;53294;47.912;13.526;2023-09-12T10:51:08;95866.69;;;34.98;34.87
66479;BME280;53294;47.912;13.526;2023-09-12T10:53:36;95861.25;;;34.94;35.04
66479;BME280;53294;47.912;13.526;2023-09-12T11:01:42;95873.59;;;34.06;35.97
66479;BME280;53294;47.912;13.526;2023-09-12T11:06:49;95872.53;;;34.13;35.21
66479;BME280;53294;47.912;13.526;2023-09-12T11:09:18;95867.09;;;34.09;35.49
66479;BME280;53294;47.912;13.526;2023-09-12T11:11:47;95866.47;;;34.05;35.16
66479;BME280;53294;47.912;13.526;2023-09-12T11:14:15;95871.06;;;34.30;35.33
66479;BME280;53294;47.912;13.526;2023-09-12T11:19:47;95863.22;;;34.66;35.74
66479;BME280;53294;47.912;13.526;2023-09-12T11:22:29;95870.66;;;34.60;34.26
66479;BME280;53294;47.912;13.526;2023-09-12T11:25:01;95865.41;;;34.71;35.05
66479;BME280;53294;47.912;13.526;2023-09-12T11:27:33;95874.22;;;34.51;34.48
66479;BME280;53294;47.912;13.526;2023-09-12T11:30:11;95861.53;;;34.09;34.05
66479;BME280;53294;47.912;13.526;2023-09-12T11:32:38;95854.31;;;33.90;35.75
66479;BME280;53294;47.912;13.526;2023-09-12T11:35:08;95859.97;;;34.08;36.38
66479;BME280;53294;47.912;13.526;2023-09-12T11:37:35;95855.97;;;34.09;36.63
66479;BME280;53294;47.912;13.526;2023-09-12T11:40:24;95856.97;;;34.25;36.80
66479;BME280;53294;47.912;13.526;2023-09-12T11:42:52;95852.84;;;34.48;35.90
66479;BME280;53294;47.912;13.526;2023-09-12T11:45:20;95861.50;;;33.69;35.63
66479;BME280;53294;47.912;13.526;2023-09-12T11:47:47;95854.59;;;33.73;37.68
66479;BME280;53294;47.912;13.526;2023-09-12T11:55:25;95853.00;;;34.63;34.03
66479;BME280;53294;47.912;13.526;2023-09-12T11:57:53;95855.50;;;34.61;34.99
66479;BME280;53294;47.912;13.526;2023-09-12T12:00:20;95852.13;;;34.94;35.50
66479;BME280;53294;47.912;13.526;2023-09-12T12:02:47;95844.50;;;34.16;34.60
66479;BME280;53294;47.912;13.526;2023-09-12T12:05:14;95858.19;;;34.24;37.13
66479;BME280;53294;47.912;13.526;2023-09-12T12:07:40;95845.72;;;34.47;35.39
66479;BME280;53294;47.912;13.526;2023-09-12T12:10:09;95838.28;;;34.62;35.74
66479;BME280;53294;47.912;13.526;2023-09-12T12:12:36;95838.75;;;34.61;36.47
66479;BME280;53294;47.912;13.526;2023-09-12T12:15:03;95843.97;;;34.31;35.53
66479;BME280;53294;47.912;13.526;2023-09-12T12:17:30;95833.34;;;34.07;36.56
66479;BME280;53294;47.912;13.526;2023-09-12T12:19:56;95845.50;;;33.60;36.28
66479;BME280;53294;47.912;13.526;2023-09-12T12:22:23;95840.22;;;33.08;37.62
66479;BME280;53294;47.912;13.526;2023-09-12T12:24:50;95843.44;;;32.85;37.73
66479;BME280;53294;47.912;13.526;2023-09-12T12:27:18;95850.16;;;32.62;38.98
66479;BME280;53294;47.912;13.526;2023-09-12T12:29:45;95852.31;;;32.45;39.27
66479;BME280;53294;47.912;13.526;2023-09-12T12:32:15;95845.19;;;32.44;41.16
66479;BME280;53294;47.912;13.526;2023-09-12T12:34:42;95842.72;;;32.46;40.31
66479;BME280;53294;47.912;13.526;2023-09-12T12:37:33;95851.06;;;32.46;39.95
66479;BME280;53294;47.912;13.526;2023-09-12T12:40:03;95846.50;;;32.65;40.02
66479;BME280;53294;47.912;13.526;2023-09-12T12:42:39;95841.56;;;32.82;40.37
66479;BME280;53294;47.912;13.526;2023-09-12T12:45:21;95842.25;;;32.73;37.79
66479;BME280;53294;47.912;13.526;2023-09-12T12:48:06;95838.03;;;32.68;39.33
66479;BME280;53294;47.912;13.526;2023-09-12T12:50:35;95840.50;;;32.66;39.41
66479;BME280;53294;47.912;13.526;2023-09-12T12:53:02;95835.28;;;32.55;40.50
66479;BME280;53294;47.912;13.526;2023-09-12T12:55:29;95832.50;;;32.43;41.30
66479;BME280;53294;47.912;13.526;2023-09-12T12:57:56;95845.34;;;32.01;41.65
66479;BME280;53294;47.912;13.526;2023-09-12T13:00:23;95838.69;;;31.73;42.24
66479;BME280;53294;47.912;13.526;2023-09-12T13:02:50;95839.75;;;31.50;42.21
66479;BME280;53294;47.912;13.526;2023-09-12T13:05:27;95835.16;;;31.30;41.74
66479;BME280;53294;47.912;13.526;2023-09-12T13:07:54;95838.56;;;31.22;42.68
66479;BME280;53294;47.912;13.526;2023-09-12T13:10:22;95831.78;;;31.10;43.80
66479;BME280;53294;47.912;13.526;2023-09-12T13:12:49;95835.09;;;31.05;44.27
66479;BME280;53294;47.912;13.526;2023-09-12T13:15:16;95839.22;;;30.96;44.49
66479;BME280;53294;47.912;13.526;2023-09-12T13:17:46;95839.72;;;30.78;45.00
66479;BME280;53294;47.912;13.526;2023-09-12T13:20:13;95837.00;;;30.91;45.49