sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3154;DHT22;1587;48.630;9.046;2022-07-31T00:01:03;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:03:29;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:05:54;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:08:20;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:10:45;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:13:11;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:15:36;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:18:02;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:20:27;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:22:53;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:25:19;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:27:44;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:30:10;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:32:39;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:35:05;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:37:33;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:39:59;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:42:25;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:44:51;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:47:16;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:49:42;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:52:08;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:54:34;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:57:00;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T00:59:26;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:01:51;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:04:17;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:06:43;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:09:09;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:11:43;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:14:11;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:16:43;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:19:33;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:27:20;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:29:49;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:32:24;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:34:53;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:37:26;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:42:29;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:44:55;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:47:22;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:49:48;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:52:14;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:54:39;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:57:05;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T01:59:32;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:01:59;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:04:25;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:06:51;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:09:17;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:11:44;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:14:10;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:16:35;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:19:02;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:21:29;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:23:55;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:26:21;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:28:47;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:31:13;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:33:41;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:36:07;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:38:33;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:41:00;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:43:28;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:45:55;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:48:22;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:50:48;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:53:13;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:55:39;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T02:58:07;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:00:33;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:02:58;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:05:24;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:07:49;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:10:15;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:12:47;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:15:15;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:17:42;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:20:08;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:22:34;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:25:00;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:27:26;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:29:51;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:32:18;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:34:44;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:37:10;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:39:35;12.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:42:01;12.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:44:27;12.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:46:53;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:49:19;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:51:45;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:54:10;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:56:36;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T03:59:02;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:01:28;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:04:00;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:06:25;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:08:51;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:11:16;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:13:42;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:16:07;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:18:32;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:20:58;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:23:24;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:25:49;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:28:15;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:30:40;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:33:06;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:35:31;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:37:57;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:40:22;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:42:50;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:45:16;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:47:41;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:50:07;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:52:32;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:54:59;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:57:24;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T04:59:50;13.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:02:16;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:04:41;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:07:07;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:09:32;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:11:59;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:14:25;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:16:51;15.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:19:17;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:21:43;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:24:08;15.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:26:34;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:28:59;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:31:27;16.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:33:52;16.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:36:18;16.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:38:44;16.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:41:10;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:43:36;16.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:46:02;17.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:48:27;17.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:50:53;17.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:53:19;17.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:55:45;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T05:58:11;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:00:37;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:03:02;17.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:05:29;17.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:07:55;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:10:21;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:12:46;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:15:12;17.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:17:38;17.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:20:03;17.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:22:29;18.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:24:55;18.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:27:20;18.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:29:46;18.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:32:12;18.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:34:37;18.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:37:03;18.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:39:28;18.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:41:54;18.80;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:44:19;19.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:46:45;19.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:49:11;19.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:51:36;19.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:54:03;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:56:29;19.40;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T06:58:55;19.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:01:20;20.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:03:46;20.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:06:11;20.50;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:08:37;20.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:11:03;20.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:13:28;21.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:15:55;21.60;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:18:20;22.00;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:20:47;22.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:23:12;22.10;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:25:38;22.20;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:28:03;22.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:30:29;22.90;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:32:54;23.70;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:35:20;24.30;99.90
3154;DHT22;1587;48.630;9.046;2022-07-31T07:37:46;25.60;98.50
3154;DHT22;1587;48.630;9.046;2022-07-31T07:40:12;26.50;95.80
3154;DHT22;1587;48.630;9.046;2022-07-31T07:42:37;25.80;96.50
3154;DHT22;1587;48.630;9.046;2022-07-31T07:45:03;24.60;98.10
3154;DHT22;1587;48.630;9.046;2022-07-31T07:47:29;24.80;97.40
3154;DHT22;1587;48.630;9.046;2022-07-31T07:49:54;24.40;99.10
3154;DHT22;1587;48.630;9.046;2022-07-31T07:52:20;25.00;97.30
3154;DHT22;1587;48.630;9.046;2022-07-31T07:54:46;25.40;94.40
3154;DHT22;1587;48.630;9.046;2022-07-31T07:57:15;24.70;97.00
3154;DHT22;1587;48.630;9.046;2022-07-31T07:59:40;24.90;98.30
3154;DHT22;1587;48.630;9.046;2022-07-31T08:02:06;24.70;98.60
3154;DHT22;1587;48.630;9.046;2022-07-31T08:04:31;25.00;96.90
3154;DHT22;1587;48.630;9.046;2022-07-31T08:06:57;25.60;94.50
3154;DHT22;1587;48.630;9.046;2022-07-31T08:09:22;25.80;94.00
3154;DHT22;1587;48.630;9.046;2022-07-31T08:11:48;25.90;94.60
3154;DHT22;1587;48.630;9.046;2022-07-31T08:14:14;25.70;89.30
3154;DHT22;1587;48.630;9.046;2022-07-31T08:16:39;25.10;91.30
3154;DHT22;1587;48.630;9.046;2022-07-31T08:19:05;24.90;91.20
3154;DHT22;1587;48.630;9.046;2022-07-31T08:21:30;24.70;94.40
3154;DHT22;1587;48.630;9.046;2022-07-31T08:23:57;24.60;96.60
3154;DHT22;1587;48.630;9.046;2022-07-31T08:26:22;24.20;95.70
3154;DHT22;1587;48.630;9.046;2022-07-31T08:28:48;23.90;96.90
3154;DHT22;1587;48.630;9.046;2022-07-31T08:31:13;25.70;93.00
3154;DHT22;1587;48.630;9.046;2022-07-31T08:33:39;27.20;84.00
3154;DHT22;1587;48.630;9.046;2022-07-31T08:36:05;27.90;81.50
3154;DHT22;1587;48.630;9.046;2022-07-31T08:38:34;29.00;81.70
3154;DHT22;1587;48.630;9.046;2022-07-31T08:40:59;29.20;73.80
3154;DHT22;1587;48.630;9.046;2022-07-31T08:43:25;29.10;81.50
3154;DHT22;1587;48.630;9.046;2022-07-31T08:45:51;29.70;70.50
3154;DHT22;1587;48.630;9.046;2022-07-31T08:48:17;30.50;73.40
3154;DHT22;1587;48.630;9.046;2022-07-31T08:50:46;30.80;70.00
3154;DHT22;1587;48.630;9.046;2022-07-31T08:53:13;30.90;69.60
3154;DHT22;1587;48.630;9.046;2022-07-31T08:55:41;31.10;69.50
3154;DHT22;1587;48.630;9.046;2022-07-31T08:58:07;31.00;68.70
3154;DHT22;1587;48.630;9.046;2022-07-31T09:00:33;31.20;67.20
3154;DHT22;1587;48.630;9.046;2022-07-31T09:02:58;31.20;64.70
3154;DHT22;1587;48.630;9.046;2022-07-31T09:05:24;31.70;68.60
3154;DHT22;1587;48.630;9.046;2022-07-31T09:07:50;30.90;60.40
3154;DHT22;1587;48.630;9.046;2022-07-31T09:12:44;30.60;59.10
3154;DHT22;1587;48.630;9.046;2022-07-31T09:15:26;31.30;65.00
3154;DHT22;1587;48.630;9.046;2022-07-31T09:17:52;31.90;61.90
3154;DHT22;1587;48.630;9.046;2022-07-31T09:20:22;32.00;58.60
3154;DHT22;1587;48.630;9.046;2022-07-31T09:22:54;31.90;63.20
3154;DHT22;1587;48.630;9.046;2022-07-31T09:25:27;31.90;56.30
3154;DHT22;1587;48.630;9.046;2022-07-31T09:27:59;32.50;59.30
3154;DHT22;1587;48.630;9.046;2022-07-31T09:30:25;32.90;59.50
3154;DHT22;1587;48.630;9.046;2022-07-31T09:32:50;33.30;59.80
3154;DHT22;1587;48.630;9.046;2022-07-31T09:35:16;33.70;56.60
3154;DHT22;1587;48.630;9.046;2022-07-31T09:37:45;34.20;58.90
3154;DHT22;1587;48.630;9.046;2022-07-31T09:40:10;33.30;52.50
3154;DHT22;1587;48.630;9.046;2022-07-31T09:42:40;32.90;63.80
3154;DHT22;1587;48.630;9.046;2022-07-31T09:45:17;33.70;58.50
3154;DHT22;1587;48.630;9.046;2022-07-31T09:47:43;32.60;59.20
3154;DHT22;1587;48.630;9.046;2022-07-31T09:50:09;30.30;61.00
3154;DHT22;1587;48.630;9.046;2022-07-31T09:52:34;30.60;63.50
3154;DHT22;1587;48.630;9.046;2022-07-31T09:55:07;32.50;59.70
3154;DHT22;1587;48.630;9.046;2022-07-31T09:57:33;34.30;58.70
3154;DHT22;1587;48.630;9.046;2022-07-31T10:00:06;33.80;56.70
3154;DHT22;1587;48.630;9.046;2022-07-31T10:02:32;32.90;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T10:04:59;33.90;58.20
3154;DHT22;1587;48.630;9.046;2022-07-31T10:07:25;32.10;57.40
3154;DHT22;1587;48.630;9.046;2022-07-31T10:09:52;32.00;59.90
3154;DHT22;1587;48.630;9.046;2022-07-31T10:12:18;31.30;62.10
3154;DHT22;1587;48.630;9.046;2022-07-31T10:14:44;32.10;61.00
3154;DHT22;1587;48.630;9.046;2022-07-31T10:17:11;32.00;59.80
3154;DHT22;1587;48.630;9.046;2022-07-31T10:19:40;31.60;62.30
3154;DHT22;1587;48.630;9.046;2022-07-31T10:22:05;31.80;60.00
3154;DHT22;1587;48.630;9.046;2022-07-31T10:24:35;30.40;60.50
3154;DHT22;1587;48.630;9.046;2022-07-31T10:27:04;29.90;61.50
3154;DHT22;1587;48.630;9.046;2022-07-31T10:29:30;29.70;70.30
3154;DHT22;1587;48.630;9.046;2022-07-31T10:31:56;30.90;58.80
3154;DHT22;1587;48.630;9.046;2022-07-31T10:34:22;29.70;57.50
3154;DHT22;1587;48.630;9.046;2022-07-31T10:36:48;30.70;62.90
3154;DHT22;1587;48.630;9.046;2022-07-31T10:41:55;32.90;58.30
3154;DHT22;1587;48.630;9.046;2022-07-31T10:44:31;32.70;56.70
3154;DHT22;1587;48.630;9.046;2022-07-31T10:46:58;31.30;57.10
3154;DHT22;1587;48.630;9.046;2022-07-31T10:49:39;29.90;57.80
3154;DHT22;1587;48.630;9.046;2022-07-31T10:52:05;29.20;63.60
3154;DHT22;1587;48.630;9.046;2022-07-31T10:55:11;28.00;64.30
3154;DHT22;1587;48.630;9.046;2022-07-31T10:57:24;28.20;65.80
3154;DHT22;1587;48.630;9.046;2022-07-31T10:59:50;27.40;64.20
3154;DHT22;1587;48.630;9.046;2022-07-31T11:02:32;27.50;68.10
3154;DHT22;1587;48.630;9.046;2022-07-31T11:05:14;27.60;67.80
3154;DHT22;1587;48.630;9.046;2022-07-31T11:07:43;27.60;68.70
3154;DHT22;1587;48.630;9.046;2022-07-31T11:10:10;27.40;66.10
3154;DHT22;1587;48.630;9.046;2022-07-31T11:12:35;28.20;66.30
3154;DHT22;1587;48.630;9.046;2022-07-31T11:15:01;27.50;67.00
3154;DHT22;1587;48.630;9.046;2022-07-31T11:17:33;27.30;64.40
3154;DHT22;1587;48.630;9.046;2022-07-31T11:20:00;27.40;70.20
3154;DHT22;1587;48.630;9.046;2022-07-31T11:22:27;28.30;66.30
3154;DHT22;1587;48.630;9.046;2022-07-31T11:24:55;29.90;65.30
3154;DHT22;1587;48.630;9.046;2022-07-31T11:27:29;30.90;60.60
3154;DHT22;1587;48.630;9.046;2022-07-31T11:30:02;30.90;56.50
3154;DHT22;1587;48.630;9.046;2022-07-31T11:32:28;31.20;58.40
3154;DHT22;1587;48.630;9.046;2022-07-31T11:34:54;30.80;58.50
3154;DHT22;1587;48.630;9.046;2022-07-31T11:37:22;30.90;57.10
3154;DHT22;1587;48.630;9.046;2022-07-31T11:39:51;30.80;60.60
3154;DHT22;1587;48.630;9.046;2022-07-31T11:42:17;31.10;57.00
3154;DHT22;1587;48.630;9.046;2022-07-31T11:44:42;30.90;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T11:47:08;31.60;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T11:49:34;30.20;58.90
3154;DHT22;1587;48.630;9.046;2022-07-31T11:52:02;30.70;59.30
3154;DHT22;1587;48.630;9.046;2022-07-31T11:54:27;32.80;56.50
3154;DHT22;1587;48.630;9.046;2022-07-31T11:56:53;33.10;52.90
3154;DHT22;1587;48.630;9.046;2022-07-31T11:59:27;31.50;54.70
3154;DHT22;1587;48.630;9.046;2022-07-31T12:01:53;31.20;55.10
3154;DHT22;1587;48.630;9.046;2022-07-31T12:04:18;31.30;63.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:06:44;32.00;57.60
3154;DHT22;1587;48.630;9.046;2022-07-31T12:09:09;30.40;58.40
3154;DHT22;1587;48.630;9.046;2022-07-31T12:11:35;29.60;61.50
3154;DHT22;1587;48.630;9.046;2022-07-31T12:14:01;29.30;65.10
3154;DHT22;1587;48.630;9.046;2022-07-31T12:16:26;31.10;62.40
3154;DHT22;1587;48.630;9.046;2022-07-31T12:19:02;31.60;58.40
3154;DHT22;1587;48.630;9.046;2022-07-31T12:21:29;32.40;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:23:54;32.10;61.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:26:29;32.50;55.60
3154;DHT22;1587;48.630;9.046;2022-07-31T12:28:56;31.50;59.80
3154;DHT22;1587;48.630;9.046;2022-07-31T12:31:22;32.20;58.10
3154;DHT22;1587;48.630;9.046;2022-07-31T12:33:48;34.00;52.90
3154;DHT22;1587;48.630;9.046;2022-07-31T12:36:14;36.00;53.50
3154;DHT22;1587;48.630;9.046;2022-07-31T12:38:39;32.10;54.90
3154;DHT22;1587;48.630;9.046;2022-07-31T12:41:05;32.00;55.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:43:31;33.90;50.50
3154;DHT22;1587;48.630;9.046;2022-07-31T12:45:56;32.90;52.10
3154;DHT22;1587;48.630;9.046;2022-07-31T12:48:25;33.50;55.60
3154;DHT22;1587;48.630;9.046;2022-07-31T12:50:51;31.20;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:53:16;31.50;60.00
3154;DHT22;1587;48.630;9.046;2022-07-31T12:55:42;34.20;51.50
3154;DHT22;1587;48.630;9.046;2022-07-31T12:58:07;36.90;52.20
3154;DHT22;1587;48.630;9.046;2022-07-31T13:00:33;35.60;46.70
3154;DHT22;1587;48.630;9.046;2022-07-31T13:02:58;32.40;59.30
3154;DHT22;1587;48.630;9.046;2022-07-31T13:05:24;30.60;56.10
3154;DHT22;1587;48.630;9.046;2022-07-31T13:07:50;29.60;60.90
3154;DHT22;1587;48.630;9.046;2022-07-31T13:10:15;29.10;59.30
3154;DHT22;1587;48.630;9.046;2022-07-31T13:12:41;29.10;61.40
3154;DHT22;1587;48.630;9.046;2022-07-31T13:15:07;32.80;55.40
3154;DHT22;1587;48.630;9.046;2022-07-31T13:17:32;36.50;48.10
3154;DHT22;1587;48.630;9.046;2022-07-31T13:19:58;38.20;44.40
3154;DHT22;1587;48.630;9.046;2022-07-31T13:22:23;38.50;46.90
3154;DHT22;1587;48.630;9.046;2022-07-31T13:24:49;38.30;45.50
3154;DHT22;1587;48.630;9.046;2022-07-31T13:27:15;38.00;43.80
3154;DHT22;1587;48.630;9.046;2022-07-31T13:29:40;38.40;44.50
3154;DHT22;1587;48.630;9.046;2022-07-31T13:32:06;37.70;43.50
3154;DHT22;1587;48.630;9.046;2022-07-31T13:34:33;37.40;45.40
3154;DHT22;1587;48.630;9.046;2022-07-31T13:36:58;36.60;45.00
3154;DHT22;1587;48.630;9.046;2022-07-31T13:39:24;34.60;47.80
3154;DHT22;1587;48.630;9.046;2022-07-31T13:41:49;35.70;48.10
3154;DHT22;1587;48.630;9.046;2022-07-31T13:44:15;37.10;45.60
3154;DHT22;1587;48.630;9.046;2022-07-31T13:46:40;38.00;44.70
3154;DHT22;1587;48.630;9.046;2022-07-31T13:49:06;38.70;43.00
3154;DHT22;1587;48.630;9.046;2022-07-31T13:51:35;38.30;45.10
3154;DHT22;1587;48.630;9.046;2022-07-31T13:54:00;37.60;42.50
3154;DHT22;1587;48.630;9.046;2022-07-31T13:56:26;37.90;42.70
3154;DHT22;1587;48.630;9.046;2022-07-31T13:58:53;37.50;43.60
3154;DHT22;1587;48.630;9.046;2022-07-31T14:01:18;38.60;45.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:03:44;39.00;42.80
3154;DHT22;1587;48.630;9.046;2022-07-31T14:06:09;39.30;43.40
3154;DHT22;1587;48.630;9.046;2022-07-31T14:08:35;39.50;44.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:11:00;38.90;42.80
3154;DHT22;1587;48.630;9.046;2022-07-31T14:13:26;39.00;43.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:15:53;37.30;39.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:18:18;37.90;41.60
3154;DHT22;1587;48.630;9.046;2022-07-31T14:20:44;35.70;42.10
3154;DHT22;1587;48.630;9.046;2022-07-31T14:23:10;32.90;48.50
3154;DHT22;1587;48.630;9.046;2022-07-31T14:25:36;32.00;49.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:28:02;33.30;47.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:30:27;35.90;44.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:32:53;35.30;42.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:35:19;35.40;46.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:37:44;36.50;43.20
3154;DHT22;1587;48.630;9.046;2022-07-31T14:40:12;34.40;42.20
3154;DHT22;1587;48.630;9.046;2022-07-31T14:42:37;31.00;51.70
3154;DHT22;1587;48.630;9.046;2022-07-31T14:45:03;30.50;50.30
3154;DHT22;1587;48.630;9.046;2022-07-31T14:47:30;31.20;51.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:49:56;31.10;50.00
3154;DHT22;1587;48.630;9.046;2022-07-31T14:52:22;29.90;53.10
3154;DHT22;1587;48.630;9.046;2022-07-31T14:54:47;29.50;53.50
3154;DHT22;1587;48.630;9.046;2022-07-31T14:57:13;33.00;52.40
3154;DHT22;1587;48.630;9.046;2022-07-31T14:59:38;34.50;47.80
3154;DHT22;1587;48.630;9.046;2022-07-31T15:02:04;34.20;47.80
3154;DHT22;1587;48.630;9.046;2022-07-31T15:04:30;35.90;43.30
3154;DHT22;1587;48.630;9.046;2022-07-31T15:06:55;34.80;44.30
3154;DHT22;1587;48.630;9.046;2022-07-31T15:09:21;35.70;46.50
3154;DHT22;1587;48.630;9.046;2022-07-31T15:11:47;32.60;48.30
3154;DHT22;1587;48.630;9.046;2022-07-31T15:14:15;30.50;52.00
3154;DHT22;1587;48.630;9.046;2022-07-31T15:16:41;29.60;55.80
3154;DHT22;1587;48.630;9.046;2022-07-31T15:19:06;29.20;56.00
3154;DHT22;1587;48.630;9.046;2022-07-31T15:21:32;29.10;54.70
3154;DHT22;1587;48.630;9.046;2022-07-31T15:23:57;29.60;57.10
3154;DHT22;1587;48.630;9.046;2022-07-31T15:26:23;29.90;55.60
3154;DHT22;1587;48.630;9.046;2022-07-31T15:28:48;29.50;55.60
3154;DHT22;1587;48.630;9.046;2022-07-31T15:31:14;29.80;55.70
3154;DHT22;1587;48.630;9.046;2022-07-31T15:33:41;30.30;54.40
3154;DHT22;1587;48.630;9.046;2022-07-31T15:36:06;31.00;55.60
3154;DHT22;1587;48.630;9.046;2022-07-31T15:38:32;30.90;54.00
3154;DHT22;1587;48.630;9.046;2022-07-31T15:40:57;30.50;53.10
3154;DHT22;1587;48.630;9.046;2022-07-31T15:43:23;30.30;54.00
3154;DHT22;1587;48.630;9.046;2022-07-31T15:45:48;29.40;54.20
3154;DHT22;1587;48.630;9.046;2022-07-31T15:48:14;29.70;54.20
3154;DHT22;1587;48.630;9.046;2022-07-31T15:50:39;30.10;56.20
3154;DHT22;1587;48.630;9.046;2022-07-31T15:53:05;30.10;54.20
3154;DHT22;1587;48.630;9.046;2022-07-31T15:55:30;30.70;57.50
3154;DHT22;1587;48.630;9.046;2022-07-31T15:57:56;29.90;55.70
3154;DHT22;1587;48.630;9.046;2022-07-31T16:00:22;29.70;55.80
3154;DHT22;1587;48.630;9.046;2022-07-31T16:02:48;29.40;54.20
3154;DHT22;1587;48.630;9.046;2022-07-31T16:05:14;29.10;56.50
3154;DHT22;1587;48.630;9.046;2022-07-31T16:07:40;29.20;58.00
3154;DHT22;1587;48.630;9.046;2022-07-31T16:10:06;29.20;55.10