sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25430;BME280;13360;48.152;-1.788;2023-03-18T00:00:31;101250.50;;;13.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:02:58;101244.03;;;13.64;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:05:23;101239.19;;;13.56;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:07:49;101244.13;;;13.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:10:14;101244.81;;;13.51;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:12:41;101250.50;;;13.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:15:09;101252.97;;;13.61;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:17:35;101255.41;;;13.49;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:20:03;101274.81;;;13.49;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:22:34;101297.78;;;13.54;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:25:01;101309.72;;;13.55;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:27:27;101306.56;;;13.42;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:29:52;101305.00;;;13.36;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:32:18;101329.91;;;13.23;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:34:43;101350.66;;;13.25;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:37:09;101388.69;;;13.25;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:39:43;101401.25;;;13.17;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:42:10;101430.59;;;13.23;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:44:36;101459.44;;;13.22;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:47:02;101488.25;;;13.26;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:49:28;101512.69;;;13.24;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:51:54;101537.56;;;13.34;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:54:19;101528.81;;;13.22;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:56:45;101553.19;;;13.25;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T00:59:12;101550.88;;;13.03;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:01:38;101581.69;;;13.02;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:04:05;101615.44;;;13.09;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:06:33;101629.44;;;12.99;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:08:59;101649.91;;;13.03;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:11:26;101663.69;;;13.13;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:13:52;101688.09;;;13.11;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:16:19;101716.41;;;13.13;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:18:45;101729.22;;;13.04;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:21:11;101743.72;;;12.91;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:23:36;101789.78;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:26:03;101815.59;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:28:28;101873.78;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:30:54;101925.66;;;12.87;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:33:22;101984.41;;;12.89;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:35:55;102028.22;;;13.02;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:38:22;102058.19;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:40:49;102091.44;;;13.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:43:24;102099.78;;;12.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:45:55;102086.22;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:48:23;102095.34;;;12.68;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:50:57;102132.50;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:53:27;102133.91;;;12.75;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:55:54;102143.63;;;12.77;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T01:58:30;102155.25;;;12.64;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:01:03;102163.25;;;12.45;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:03:29;102214.00;;;12.61;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:05:55;102223.97;;;12.57;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:08:20;102244.78;;;12.65;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:10:46;102267.81;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:13:13;102298.88;;;12.72;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:15:46;102305.53;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:18:18;102323.84;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:23:27;102317.19;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:26:04;102307.75;;;12.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:28:33;102325.28;;;13.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:31:02;102329.44;;;13.08;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:33:34;102324.44;;;13.10;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:36:10;102324.44;;;13.05;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:38:40;102331.94;;;13.09;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:41:17;102337.19;;;13.01;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:43:44;102323.84;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:46:11;102342.16;;;12.89;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:48:43;102328.84;;;12.86;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:51:11;102338.81;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:53:37;102348.25;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:56:03;102374.63;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T02:58:29;102385.44;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:00:54;102388.72;;;12.87;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:03:22;102395.94;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:05:47;102383.19;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:08:12;102404.28;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:10:39;102417.34;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:13:05;102422.63;;;12.99;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:15:31;102413.13;;;12.85;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:17:57;102424.50;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:20:23;102425.88;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:22:49;102445.28;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:25:14;102441.13;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:27:40;102437.22;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:30:10;102453.88;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:32:35;102465.78;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:35:01;102455.53;;;12.75;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:37:26;102483.56;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:39:52;102464.91;;;12.69;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:42:17;102461.00;;;12.65;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:44:43;102480.97;;;12.67;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:47:08;102494.63;;;12.73;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:49:34;102466.81;;;12.58;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:52:00;102518.88;;;12.51;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:54:25;102563.25;;;12.56;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:56:51;102554.03;;;12.45;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T03:59:17;102560.94;;;12.43;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:01:42;102555.66;;;12.41;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:04:08;102552.31;;;12.39;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:06:34;102537.88;;;12.37;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:08:59;102567.13;;;12.55;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:11:25;102575.50;;;12.65;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:13:50;102552.22;;;12.66;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:16:15;102512.28;;;12.62;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:18:41;102493.41;;;12.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:21:06;102497.63;;;12.67;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:23:32;102479.09;;;12.72;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:25:57;102473.03;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:28:23;102461.94;;;12.86;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:30:48;102416.44;;;12.71;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:33:14;102408.09;;;12.71;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:35:40;102403.66;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:38:07;102389.81;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:40:33;102395.88;;;12.67;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:42:58;102419.22;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:45:24;102416.44;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:47:49;102416.47;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:50:15;102404.53;;;12.86;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:52:41;102386.50;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:55:08;102389.03;;;12.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T04:57:34;102384.91;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:00:02;102381.84;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:02:30;102379.91;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:04:55;102369.38;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:07:21;102372.97;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:09:46;102370.44;;;12.91;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:12:13;102371.03;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:14:40;102372.13;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:17:06;102381.84;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:19:32;102377.69;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:21:58;102385.72;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:24:24;102397.66;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:26:49;102411.53;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:29:15;102426.22;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:31:40;102437.59;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:34:06;102449.53;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:36:32;102458.13;;;12.97;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:38:58;102468.94;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:41:23;102485.88;;;13.02;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:43:49;102485.31;;;13.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:46:14;102503.63;;;13.01;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:48:40;102518.59;;;13.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:51:06;102520.25;;;12.96;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:53:31;102541.88;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:55:58;102558.53;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T05:58:24;102578.50;;;12.96;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:00:50;102592.94;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:03:15;102612.63;;;12.96;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:05:42;102628.16;;;12.97;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:08:07;102637.84;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:10:33;102656.09;;;12.91;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:12:58;102669.47;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:15:24;102681.84;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:17:50;102704.31;;;12.85;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:20:16;102722.94;;;12.89;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:22:43;102717.94;;;12.86;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:25:13;102727.03;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:27:38;102734.22;;;12.77;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:30:04;102756.97;;;12.79;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:32:30;102760.03;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:34:56;102778.63;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:37:21;102787.00;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:39:47;102785.56;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:42:13;102805.53;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:44:39;102807.22;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:47:07;102815.78;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:49:33;102819.44;;;12.87;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:51:58;102839.50;;;12.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:54:24;102843.38;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:56:50;102843.13;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T06:59:15;102833.88;;;12.89;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:01:41;102851.69;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:04:07;102854.75;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:06:33;102866.97;;;12.96;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:08:59;102885.88;;;12.99;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:11:25;102880.91;;;13.01;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:13:51;102890.31;;;13.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:16:17;102897.84;;;13.04;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:18:43;102898.44;;;13.06;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:21:08;102888.44;;;13.05;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:23:34;102900.94;;;13.08;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:25:59;102905.72;;;13.12;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:28:25;102909.34;;;13.13;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:30:50;102918.81;;;13.17;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:33:16;102922.69;;;13.16;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:35:42;102930.44;;;13.14;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:38:08;102942.13;;;13.16;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:40:34;102949.94;;;13.19;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:43:00;102946.06;;;13.20;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:45:25;102936.91;;;13.20;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:47:50;102934.97;;;13.20;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:50:16;102928.31;;;13.21;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:52:42;102915.28;;;13.22;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:55:09;102919.47;;;13.24;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T07:57:36;102909.19;;;13.25;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:00:03;102911.44;;;13.28;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:02:29;102920.59;;;13.28;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:04:54;102921.19;;;13.30;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:07:20;102931.19;;;13.31;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:09:47;102935.28;;;13.24;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:12:12;102952.25;;;13.27;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:14:37;102965.03;;;13.28;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:17:03;102981.75;;;13.33;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:19:29;102999.88;;;13.41;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:21:54;103016.25;;;13.42;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:24:20;103036.31;;;13.50;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:26:46;103044.97;;;13.53;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:29:11;103041.34;;;13.53;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:31:37;103054.78;;;13.61;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:34:03;103058.44;;;13.66;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:36:28;103066.63;;;13.78;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:38:53;103081.97;;;13.86;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:41:19;103120.88;;;14.13;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:43:44;103153.56;;;14.32;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:46:11;103151.63;;;14.33;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:48:36;103134.34;;;14.26;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:51:04;103141.63;;;14.32;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:53:29;103145.88;;;14.40;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:55:55;103134.19;;;14.38;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T08:58:21;103117.75;;;14.36;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:00:46;103085.41;;;14.25;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:03:12;103071.47;;;14.20;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:05:37;103071.47;;;14.20;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:08:04;103059.50;;;14.19;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:10:30;103051.75;;;14.21;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:12:56;103112.91;;;14.53;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:15:21;103118.00;;;14.61;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:17:47;103113.59;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:20:14;103081.56;;;14.63;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:22:43;103082.75;;;14.77;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:25:09;103116.59;;;15.01;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:27:35;103093.78;;;15.04;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:30:00;103016.06;;;14.87;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:32:25;102978.50;;;14.85;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:34:52;102970.44;;;14.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:37:18;103003.63;;;15.05;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:39:44;102964.31;;;14.97;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:42:35;102891.06;;;14.76;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:45:09;102859.91;;;14.69;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:48:48;102863.25;;;14.76;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:54:14;103065.16;;;16.22;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:56:42;103009.94;;;16.39;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T09:59:23;102877.22;;;16.23;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:01:52;102769.75;;;15.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:04:26;102724.06;;;15.77;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:06:58;102673.44;;;15.50;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:09:31;102655.06;;;15.49;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:19:22;102672.47;;;15.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:24:47;102632.81;;;16.08;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:27:34;102659.59;;;16.43;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:30:24;102623.34;;;16.43;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:33:40;102562.78;;;16.15;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:36:05;102507.19;;;15.95;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:38:38;102457.13;;;15.84;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:41:27;102406.56;;;15.57;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:43:54;102423.56;;;15.61;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:46:22;102431.38;;;15.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:49:10;102435.34;;;15.47;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:51:49;102466.31;;;15.36;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:54:35;102491.97;;;15.28;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:57:03;102524.81;;;15.31;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T10:59:28;102599.94;;;15.46;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:02:01;102706.28;;;15.68;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:04:32;102777.81;;;15.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:07:05;102830.75;;;16.03;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:09:34;102860.84;;;16.06;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:12:15;102899.00;;;16.16;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:14:46;102949.19;;;16.26;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:20:33;102991.00;;;16.16;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:22:35;103001.59;;;16.19;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:25:16;102979.88;;;16.06;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:27:51;102964.81;;;15.97;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:30:24;102969.28;;;15.93;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:33:03;102980.44;;;15.88;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:38:05;102944.47;;;15.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:40:31;102878.72;;;15.70;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:42:59;102827.75;;;15.59;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:45:42;102821.63;;;15.62;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:48:18;102812.38;;;15.56;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:56:56;102707.44;;;15.37;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T11:59:26;102663.47;;;15.29;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:07:40;102614.44;;;15.33;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:10:24;102600.81;;;15.31;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:16:05;102621.63;;;15.49;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:18:57;102642.22;;;15.68;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:21:48;102730.72;;;15.87;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:32:48;102975.94;;;16.22;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:46:54;102724.63;;;15.79;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:49:31;102680.06;;;15.74;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:52:20;102647.75;;;15.73;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T12:58:00;102593.13;;;15.77;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:00:31;102605.59;;;15.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:06:11;102669.78;;;16.19;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:09:22;102693.47;;;16.27;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:17:01;102604.63;;;16.49;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:19:29;102561.97;;;16.43;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:22:10;102546.75;;;16.60;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:38:19;102252.47;;;16.81;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:43:19;102189.47;;;16.94;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:45:49;102160.34;;;17.00;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:48:19;102110.00;;;17.05;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:50:47;102102.38;;;17.11;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:53:37;102081.34;;;16.99;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:56:06;102050.56;;;16.91;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T13:58:49;102005.06;;;16.90;100.00
25430;BME280;13360;48.152;-1.788;2023-03-18T14:01:27;101945.34;;;16.91;100.00