sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2022-08-19T00:02:22;99647.50;;;23.39;39.42
69035;BME280;56091;55.756;37.412;2022-08-19T00:07:23;99649.72;;;23.16;40.04
69035;BME280;56091;55.756;37.412;2022-08-19T00:12:23;99656.53;;;23.18;40.24
69035;BME280;56091;55.756;37.412;2022-08-19T00:17:26;99657.16;;;23.15;40.42
69035;BME280;56091;55.756;37.412;2022-08-19T00:22:26;99655.06;;;23.12;41.08
69035;BME280;56091;55.756;37.412;2022-08-19T00:27:29;99646.69;;;23.09;41.22
69035;BME280;56091;55.756;37.412;2022-08-19T00:32:30;99638.91;;;23.02;42.49
69035;BME280;56091;55.756;37.412;2022-08-19T00:37:33;99657.84;;;22.95;42.92
69035;BME280;56091;55.756;37.412;2022-08-19T00:42:35;99652.25;;;22.83;43.34
69035;BME280;56091;55.756;37.412;2022-08-19T00:47:36;99663.72;;;22.85;43.63
69035;BME280;56091;55.756;37.412;2022-08-19T00:52:41;99673.78;;;22.72;44.26
69035;BME280;56091;55.756;37.412;2022-08-19T00:57:55;99653.59;;;22.50;44.62
69035;BME280;56091;55.756;37.412;2022-08-19T01:02:56;99672.50;;;22.52;44.44
69035;BME280;56091;55.756;37.412;2022-08-19T01:07:59;99680.75;;;22.52;44.67
69035;BME280;56091;55.756;37.412;2022-08-19T01:13:02;99689.50;;;22.54;44.90
69035;BME280;56091;55.756;37.412;2022-08-19T01:18:07;99695.63;;;22.51;44.71
69035;BME280;56091;55.756;37.412;2022-08-19T01:23:09;99702.44;;;22.45;45.49
69035;BME280;56091;55.756;37.412;2022-08-19T01:28:25;99699.69;;;22.45;45.52
69035;BME280;56091;55.756;37.412;2022-08-19T01:33:27;99698.88;;;22.35;45.95
69035;BME280;56091;55.756;37.412;2022-08-19T01:38:27;99701.78;;;22.30;46.23
69035;BME280;56091;55.756;37.412;2022-08-19T01:43:32;99694.69;;;22.29;46.44
69035;BME280;56091;55.756;37.412;2022-08-19T01:48:41;99647.75;;;21.82;46.25
69035;BME280;56091;55.756;37.412;2022-08-19T01:53:47;99697.69;;;22.01;45.98
69035;BME280;56091;55.756;37.412;2022-08-19T01:58:55;99698.78;;;21.83;46.40
69035;BME280;56091;55.756;37.412;2022-08-19T02:04:00;99695.53;;;21.72;47.24
69035;BME280;56091;55.756;37.412;2022-08-19T02:09:05;99687.75;;;21.66;46.93
69035;BME280;56091;55.756;37.412;2022-08-19T02:14:07;99695.38;;;21.69;46.67
69035;BME280;56091;55.756;37.412;2022-08-19T02:19:08;99687.53;;;21.44;46.34
69035;BME280;56091;55.756;37.412;2022-08-19T02:24:10;99693.78;;;21.36;46.56
69035;BME280;56091;55.756;37.412;2022-08-19T02:29:12;99695.19;;;21.25;47.11
69035;BME280;56091;55.756;37.412;2022-08-19T02:34:13;99688.34;;;21.14;47.12
69035;BME280;56091;55.756;37.412;2022-08-19T02:39:15;99725.38;;;21.34;46.91
69035;BME280;56091;55.756;37.412;2022-08-19T02:44:16;99728.22;;;21.51;46.84
69035;BME280;56091;55.756;37.412;2022-08-19T02:49:17;99721.50;;;21.66;45.96
69035;BME280;56091;55.756;37.412;2022-08-19T02:54:18;99731.34;;;21.67;46.07
69035;BME280;56091;55.756;37.412;2022-08-19T02:59:22;99715.69;;;21.68;46.29
69035;BME280;56091;55.756;37.412;2022-08-19T03:04:23;99669.53;;;21.30;46.29
69035;BME280;56091;55.756;37.412;2022-08-19T03:09:26;99698.78;;;21.43;46.84
69035;BME280;56091;55.756;37.412;2022-08-19T03:14:30;99723.06;;;21.50;46.85
69035;BME280;56091;55.756;37.412;2022-08-19T03:19:31;99702.34;;;21.43;47.21
69035;BME280;56091;55.756;37.412;2022-08-19T03:24:32;99734.72;;;21.55;46.38
69035;BME280;56091;55.756;37.412;2022-08-19T03:29:37;99713.84;;;21.45;46.71
69035;BME280;56091;55.756;37.412;2022-08-19T03:34:38;99733.22;;;21.49;46.75
69035;BME280;56091;55.756;37.412;2022-08-19T03:39:40;99737.28;;;21.52;46.86
69035;BME280;56091;55.756;37.412;2022-08-19T03:44:42;99727.25;;;21.47;46.75
69035;BME280;56091;55.756;37.412;2022-08-19T03:49:46;99725.75;;;21.41;47.04
69035;BME280;56091;55.756;37.412;2022-08-19T03:54:47;99724.50;;;21.47;47.16
69035;BME280;56091;55.756;37.412;2022-08-19T03:59:49;99702.31;;;21.35;46.92
69035;BME280;56091;55.756;37.412;2022-08-19T04:04:53;99720.81;;;21.52;47.17
69035;BME280;56091;55.756;37.412;2022-08-19T04:09:54;99725.06;;;21.67;47.13
69035;BME280;56091;55.756;37.412;2022-08-19T04:14:55;99717.94;;;21.66;47.29
69035;BME280;56091;55.756;37.412;2022-08-19T04:19:56;99718.97;;;21.78;46.68
69035;BME280;56091;55.756;37.412;2022-08-19T04:25:00;99738.63;;;21.72;47.16
69035;BME280;56091;55.756;37.412;2022-08-19T04:30:04;99687.72;;;21.48;47.02
69035;BME280;56091;55.756;37.412;2022-08-19T04:35:07;99750.84;;;21.97;47.10
69035;BME280;56091;55.756;37.412;2022-08-19T04:40:10;99751.97;;;22.05;46.28
69035;BME280;56091;55.756;37.412;2022-08-19T04:45:30;99736.31;;;22.22;46.18
69035;BME280;56091;55.756;37.412;2022-08-19T04:50:44;99707.72;;;22.23;45.73
69035;BME280;56091;55.756;37.412;2022-08-19T04:55:48;99749.78;;;22.59;45.44
69035;BME280;56091;55.756;37.412;2022-08-19T05:00:49;99756.75;;;22.65;45.51
69035;BME280;56091;55.756;37.412;2022-08-19T05:05:50;99761.41;;;22.82;44.67
69035;BME280;56091;55.756;37.412;2022-08-19T05:10:51;99750.41;;;23.08;43.93
69035;BME280;56091;55.756;37.412;2022-08-19T05:15:55;99753.63;;;23.19;43.81
69035;BME280;56091;55.756;37.412;2022-08-19T05:20:56;99705.91;;;23.06;43.63
69035;BME280;56091;55.756;37.412;2022-08-19T05:26:16;99756.25;;;23.54;43.17
69035;BME280;56091;55.756;37.412;2022-08-19T05:31:17;99749.28;;;23.56;43.09
69035;BME280;56091;55.756;37.412;2022-08-19T05:36:17;99757.81;;;23.64;42.99
69035;BME280;56091;55.756;37.412;2022-08-19T05:41:21;99753.31;;;23.59;43.35
69035;BME280;56091;55.756;37.412;2022-08-19T05:46:29;99752.81;;;23.66;42.98
69035;BME280;56091;55.756;37.412;2022-08-19T05:51:30;99760.06;;;23.79;42.96
69035;BME280;56091;55.756;37.412;2022-08-19T05:56:32;99762.09;;;23.91;42.78
69035;BME280;56091;55.756;37.412;2022-08-19T06:01:32;99762.28;;;23.77;43.04
69035;BME280;56091;55.756;37.412;2022-08-19T06:06:39;99755.09;;;23.93;42.91
69035;BME280;56091;55.756;37.412;2022-08-19T06:23:46;99761.09;;;24.46;41.83
69035;BME280;56091;55.756;37.412;2022-08-19T06:28:48;99766.72;;;24.59;41.70
69035;BME280;56091;55.756;37.412;2022-08-19T06:33:49;99766.28;;;24.69;41.70
69035;BME280;56091;55.756;37.412;2022-08-19T06:38:50;99769.22;;;24.85;41.11
69035;BME280;56091;55.756;37.412;2022-08-19T06:43:51;99771.16;;;24.84;41.55
69035;BME280;56091;55.756;37.412;2022-08-19T06:48:52;99758.63;;;24.87;41.09
69035;BME280;56091;55.756;37.412;2022-08-19T06:53:55;99754.63;;;24.84;41.31
69035;BME280;56091;55.756;37.412;2022-08-19T06:58:59;99773.41;;;25.03;41.00
69035;BME280;56091;55.756;37.412;2022-08-19T07:04:00;99765.53;;;25.14;40.78
69035;BME280;56091;55.756;37.412;2022-08-19T07:09:04;99763.09;;;25.12;40.38
69035;BME280;56091;55.756;37.412;2022-08-19T07:14:06;99767.72;;;25.21;40.10
69035;BME280;56091;55.756;37.412;2022-08-19T07:19:07;99770.88;;;25.31;40.24
69035;BME280;56091;55.756;37.412;2022-08-19T07:24:08;99756.41;;;25.35;40.19
69035;BME280;56091;55.756;37.412;2022-08-19T07:29:10;99766.19;;;25.44;40.06
69035;BME280;56091;55.756;37.412;2022-08-19T07:34:14;99775.41;;;25.61;40.07
69035;BME280;56091;55.756;37.412;2022-08-19T07:39:25;99774.38;;;25.78;39.21
69035;BME280;56091;55.756;37.412;2022-08-19T07:44:26;99761.16;;;26.20;38.18
69035;BME280;56091;55.756;37.412;2022-08-19T07:49:27;99768.97;;;26.71;36.52
69035;BME280;56091;55.756;37.412;2022-08-19T07:54:31;99773.47;;;26.76;35.74
69035;BME280;56091;55.756;37.412;2022-08-19T07:59:35;99782.63;;;26.92;35.47
69035;BME280;56091;55.756;37.412;2022-08-19T08:04:37;99781.09;;;27.23;35.27
69035;BME280;56091;55.756;37.412;2022-08-19T08:09:56;99757.75;;;27.24;33.29
69035;BME280;56091;55.756;37.412;2022-08-19T08:14:59;99776.34;;;27.23;32.91
69035;BME280;56091;55.756;37.412;2022-08-19T08:20:06;99767.03;;;27.00;33.41
69035;BME280;56091;55.756;37.412;2022-08-19T08:25:16;99786.16;;;27.21;33.42
69035;BME280;56091;55.756;37.412;2022-08-19T08:30:24;99797.22;;;27.49;32.91
69035;BME280;56091;55.756;37.412;2022-08-19T08:35:25;99789.72;;;27.65;32.71
69035;BME280;56091;55.756;37.412;2022-08-19T08:40:52;99800.16;;;27.88;32.95
69035;BME280;56091;55.756;37.412;2022-08-19T08:46:05;99784.44;;;27.76;33.18
69035;BME280;56091;55.756;37.412;2022-08-19T08:51:14;99779.78;;;27.49;33.71
69035;BME280;56091;55.756;37.412;2022-08-19T08:56:17;99780.41;;;27.58;32.74
69035;BME280;56091;55.756;37.412;2022-08-19T09:01:19;99781.75;;;27.48;33.56
69035;BME280;56091;55.756;37.412;2022-08-19T09:16:50;99788.84;;;27.93;32.95
69035;BME280;56091;55.756;37.412;2022-08-19T09:21:51;99795.53;;;27.92;32.64
69035;BME280;56091;55.756;37.412;2022-08-19T09:26:52;99785.31;;;28.12;32.25
69035;BME280;56091;55.756;37.412;2022-08-19T09:31:56;99783.44;;;27.84;32.27
69035;BME280;56091;55.756;37.412;2022-08-19T09:36:59;99791.06;;;27.72;32.45
69035;BME280;56091;55.756;37.412;2022-08-19T09:42:03;99792.28;;;27.58;32.65
69035;BME280;56091;55.756;37.412;2022-08-19T09:47:05;99808.56;;;27.44;32.58
69035;BME280;56091;55.756;37.412;2022-08-19T09:52:08;99804.84;;;27.68;32.23
69035;BME280;56091;55.756;37.412;2022-08-19T09:57:10;99803.03;;;27.76;31.46
69035;BME280;56091;55.756;37.412;2022-08-19T10:02:11;99816.09;;;27.91;29.27
69035;BME280;56091;55.756;37.412;2022-08-19T10:07:12;99807.13;;;28.14;29.02
69035;BME280;56091;55.756;37.412;2022-08-19T10:12:13;99805.19;;;28.34;28.08
69035;BME280;56091;55.756;37.412;2022-08-19T10:17:15;99806.75;;;28.67;28.37
69035;BME280;56091;55.756;37.412;2022-08-19T10:22:17;99816.59;;;28.64;27.87
69035;BME280;56091;55.756;37.412;2022-08-19T10:27:18;99792.72;;;28.24;27.84
69035;BME280;56091;55.756;37.412;2022-08-19T10:32:19;99817.56;;;28.36;25.96
69035;BME280;56091;55.756;37.412;2022-08-19T10:37:22;99808.72;;;28.15;27.03
69035;BME280;56091;55.756;37.412;2022-08-19T10:42:23;99798.25;;;28.24;27.60
69035;BME280;56091;55.756;37.412;2022-08-19T10:47:27;99802.13;;;28.19;25.99
69035;BME280;56091;55.756;37.412;2022-08-19T10:52:28;99804.06;;;28.35;25.90
69035;BME280;56091;55.756;37.412;2022-08-19T10:57:35;99814.47;;;28.57;22.78
69035;BME280;56091;55.756;37.412;2022-08-19T11:02:36;99814.53;;;28.26;21.01
69035;BME280;56091;55.756;37.412;2022-08-19T11:07:38;99823.47;;;28.35;20.10
69035;BME280;56091;55.756;37.412;2022-08-19T11:12:40;99831.56;;;28.08;21.30
69035;BME280;56091;55.756;37.412;2022-08-19T11:17:41;99802.56;;;28.06;20.06
69035;BME280;56091;55.756;37.412;2022-08-19T11:22:46;99810.28;;;28.12;20.59
69035;BME280;56091;55.756;37.412;2022-08-19T11:27:46;99801.34;;;28.03;21.75
69035;BME280;56091;55.756;37.412;2022-08-19T11:32:51;99800.50;;;27.87;21.90
69035;BME280;56091;55.756;37.412;2022-08-19T11:37:52;99793.19;;;27.78;22.32
69035;BME280;56091;55.756;37.412;2022-08-19T11:42:52;99821.44;;;27.68;21.46
69035;BME280;56091;55.756;37.412;2022-08-19T11:47:56;99814.75;;;27.85;21.06
69035;BME280;56091;55.756;37.412;2022-08-19T11:53:00;99809.03;;;27.94;20.86
69035;BME280;56091;55.756;37.412;2022-08-19T11:58:01;99796.41;;;27.96;21.15
69035;BME280;56091;55.756;37.412;2022-08-19T12:03:03;99802.16;;;28.39;21.21
69035;BME280;56091;55.756;37.412;2022-08-19T12:08:05;99800.75;;;28.65;21.76
69035;BME280;56091;55.756;37.412;2022-08-19T12:13:06;99796.38;;;28.83;22.31
69035;BME280;56091;55.756;37.412;2022-08-19T12:18:08;99789.53;;;28.41;23.80
69035;BME280;56091;55.756;37.412;2022-08-19T12:23:09;99822.88;;;29.00;23.17
69035;BME280;56091;55.756;37.412;2022-08-19T12:28:10;99799.28;;;29.29;23.12
69035;BME280;56091;55.756;37.412;2022-08-19T12:33:11;99789.97;;;29.41;23.43
69035;BME280;56091;55.756;37.412;2022-08-19T12:38:17;99799.94;;;29.46;24.02
69035;BME280;56091;55.756;37.412;2022-08-19T12:43:18;99798.09;;;29.30;24.41
69035;BME280;56091;55.756;37.412;2022-08-19T12:48:23;99795.25;;;29.07;25.88
69035;BME280;56091;55.756;37.412;2022-08-19T12:53:26;99790.78;;;29.02;26.09
69035;BME280;56091;55.756;37.412;2022-08-19T12:58:29;99789.63;;;28.65;26.99
69035;BME280;56091;55.756;37.412;2022-08-19T13:03:30;99792.06;;;28.66;27.30
69035;BME280;56091;55.756;37.412;2022-08-19T13:08:31;99799.59;;;28.66;27.64
69035;BME280;56091;55.756;37.412;2022-08-19T13:13:32;99794.69;;;28.78;27.30
69035;BME280;56091;55.756;37.412;2022-08-19T13:18:33;99785.72;;;28.30;28.25
69035;BME280;56091;55.756;37.412;2022-08-19T13:23:35;99795.00;;;28.38;28.05
69035;BME280;56091;55.756;37.412;2022-08-19T13:28:36;99806.16;;;28.77;27.44
69035;BME280;56091;55.756;37.412;2022-08-19T13:33:55;99799.13;;;28.28;28.36
69035;BME280;56091;55.756;37.412;2022-08-19T13:38:56;99801.06;;;27.92;28.65
69035;BME280;56091;55.756;37.412;2022-08-19T13:43:57;99786.41;;;27.76;28.88
69035;BME280;56091;55.756;37.412;2022-08-19T13:48:58;99807.03;;;27.46;29.66
69035;BME280;56091;55.756;37.412;2022-08-19T13:53:59;99811.69;;;27.58;29.53
69035;BME280;56091;55.756;37.412;2022-08-19T13:58:59;99806.97;;;27.75;29.24
69035;BME280;56091;55.756;37.412;2022-08-19T14:04:01;99813.75;;;27.61;29.73
69035;BME280;56091;55.756;37.412;2022-08-19T14:09:03;99811.44;;;27.19;30.19
69035;BME280;56091;55.756;37.412;2022-08-19T14:14:05;99806.00;;;26.95;30.56
69035;BME280;56091;55.756;37.412;2022-08-19T14:19:06;99830.59;;;26.84;30.88
69035;BME280;56091;55.756;37.412;2022-08-19T14:24:08;99817.31;;;26.49;31.86
69035;BME280;56091;55.756;37.412;2022-08-19T14:29:09;99836.44;;;26.54;31.77
69035;BME280;56091;55.756;37.412;2022-08-19T14:34:10;99835.72;;;26.57;32.20
69035;BME280;56091;55.756;37.412;2022-08-19T14:39:13;99822.94;;;26.65;31.92
69035;BME280;56091;55.756;37.412;2022-08-19T14:44:14;99822.06;;;27.61;30.84
69035;BME280;56091;55.756;37.412;2022-08-19T14:49:15;99803.56;;;27.65;30.55
69035;BME280;56091;55.756;37.412;2022-08-19T14:54:16;99816.97;;;27.48;30.69
69035;BME280;56091;55.756;37.412;2022-08-19T14:59:17;99834.19;;;27.13;31.32
69035;BME280;56091;55.756;37.412;2022-08-19T15:04:18;99834.31;;;26.76;32.32
69035;BME280;56091;55.756;37.412;2022-08-19T15:09:19;99841.75;;;26.59;32.67
69035;BME280;56091;55.756;37.412;2022-08-19T15:14:20;99846.59;;;26.62;32.62
69035;BME280;56091;55.756;37.412;2022-08-19T15:19:21;99844.28;;;26.64;32.50
69035;BME280;56091;55.756;37.412;2022-08-19T15:24:22;99839.50;;;26.77;32.32
69035;BME280;56091;55.756;37.412;2022-08-19T15:29:25;99848.22;;;26.92;31.85
69035;BME280;56091;55.756;37.412;2022-08-19T15:34:27;99853.63;;;26.88;32.35
69035;BME280;56091;55.756;37.412;2022-08-19T15:39:29;99845.91;;;26.65;32.27
69035;BME280;56091;55.756;37.412;2022-08-19T15:44:30;99861.69;;;26.28;32.55
69035;BME280;56091;55.756;37.412;2022-08-19T15:49:31;99869.66;;;26.05;33.49
69035;BME280;56091;55.756;37.412;2022-08-19T15:54:32;99873.09;;;26.02;33.83
69035;BME280;56091;55.756;37.412;2022-08-19T15:59:34;99876.19;;;26.00;34.73
69035;BME280;56091;55.756;37.412;2022-08-19T16:04:54;99867.63;;;25.81;34.52
69035;BME280;56091;55.756;37.412;2022-08-19T16:10:13;99875.88;;;25.68;34.67
69035;BME280;56091;55.756;37.412;2022-08-19T16:15:14;99883.94;;;25.74;34.80
69035;BME280;56091;55.756;37.412;2022-08-19T16:20:15;99878.75;;;25.60;34.46
69035;BME280;56091;55.756;37.412;2022-08-19T16:25:16;99883.16;;;25.40;35.00
69035;BME280;56091;55.756;37.412;2022-08-19T16:30:17;99875.66;;;25.28;34.49
69035;BME280;56091;55.756;37.412;2022-08-19T16:35:18;99882.28;;;25.06;35.17
69035;BME280;56091;55.756;37.412;2022-08-19T16:40:19;99883.13;;;24.85;35.73
69035;BME280;56091;55.756;37.412;2022-08-19T16:45:19;99877.38;;;24.69;35.54
69035;BME280;56091;55.756;37.412;2022-08-19T16:50:21;99882.53;;;24.50;35.75
69035;BME280;56091;55.756;37.412;2022-08-19T16:55:22;99898.00;;;24.33;35.87
69035;BME280;56091;55.756;37.412;2022-08-19T17:00:22;99920.13;;;24.25;35.55
69035;BME280;56091;55.756;37.412;2022-08-19T17:05:23;99935.66;;;24.21;36.02
69035;BME280;56091;55.756;37.412;2022-08-19T17:10:24;99935.41;;;24.05;36.22
69035;BME280;56091;55.756;37.412;2022-08-19T17:15:25;99937.22;;;24.01;35.88
69035;BME280;56091;55.756;37.412;2022-08-19T17:20:26;99937.06;;;23.97;36.25
69035;BME280;56091;55.756;37.412;2022-08-19T17:25:28;99938.88;;;23.84;36.84
69035;BME280;56091;55.756;37.412;2022-08-19T17:30:30;99891.47;;;23.44;36.93
69035;BME280;56091;55.756;37.412;2022-08-19T17:35:32;99938.56;;;23.68;36.66
69035;BME280;56091;55.756;37.412;2022-08-19T17:40:34;99929.03;;;23.57;36.60
69035;BME280;56091;55.756;37.412;2022-08-19T17:45:36;99953.31;;;23.55;36.28
69035;BME280;56091;55.756;37.412;2022-08-19T17:50:38;99948.28;;;23.48;36.62
69035;BME280;56091;55.756;37.412;2022-08-19T17:55:39;99959.00;;;23.41;36.21
69035;BME280;56091;55.756;37.412;2022-08-19T18:00:40;99964.19;;;23.34;35.83
69035;BME280;56091;55.756;37.412;2022-08-19T18:05:42;99954.78;;;23.26;35.80
69035;BME280;56091;55.756;37.412;2022-08-19T18:10:43;99958.31;;;23.18;36.05
69035;BME280;56091;55.756;37.412;2022-08-19T18:15:44;99945.34;;;23.01;35.64
69035;BME280;56091;55.756;37.412;2022-08-19T18:20:46;99969.78;;;23.03;35.58
69035;BME280;56091;55.756;37.412;2022-08-19T18:25:50;99961.53;;;22.94;35.20
69035;BME280;56091;55.756;37.412;2022-08-19T18:30:52;99961.19;;;22.87;34.57
69035;BME280;56091;55.756;37.412;2022-08-19T18:35:52;99972.97;;;22.78;34.49
69035;BME280;56091;55.756;37.412;2022-08-19T18:40:53;99970.88;;;22.75;34.19
69035;BME280;56091;55.756;37.412;2022-08-19T18:46:13;99971.47;;;22.64;34.07
69035;BME280;56091;55.756;37.412;2022-08-19T18:51:32;99965.63;;;22.56;34.05
69035;BME280;56091;55.756;37.412;2022-08-19T18:56:33;99966.44;;;22.57;34.22
69035;BME280;56091;55.756;37.412;2022-08-19T19:01:38;99967.22;;;22.49;34.27
69035;BME280;56091;55.756;37.412;2022-08-19T19:06:42;99963.31;;;22.41;34.29
69035;BME280;56091;55.756;37.412;2022-08-19T19:11:49;99951.31;;;22.28;33.60
69035;BME280;56091;55.756;37.412;2022-08-19T19:16:50;99951.91;;;22.25;33.72
69035;BME280;56091;55.756;37.412;2022-08-19T19:21:51;99961.09;;;22.20;33.74
69035;BME280;56091;55.756;37.412;2022-08-19T19:26:52;99970.44;;;22.19;33.65
69035;BME280;56091;55.756;37.412;2022-08-19T19:31:53;99960.56;;;22.10;34.05
69035;BME280;56091;55.756;37.412;2022-08-19T19:36:55;99960.38;;;22.06;33.80
69035;BME280;56091;55.756;37.412;2022-08-19T19:41:59;99970.84;;;22.04;33.67
69035;BME280;56091;55.756;37.412;2022-08-19T19:47:01;99975.81;;;21.93;33.61
69035;BME280;56091;55.756;37.412;2022-08-19T19:52:02;99980.19;;;21.94;33.32
69035;BME280;56091;55.756;37.412;2022-08-19T19:57:03;99969.84;;;21.91;32.55
69035;BME280;56091;55.756;37.412;2022-08-19T20:02:04;99983.19;;;21.84;32.84
69035;BME280;56091;55.756;37.412;2022-08-19T20:07:05;99982.31;;;21.75;32.79
69035;BME280;56091;55.756;37.412;2022-08-19T20:12:06;99986.63;;;21.67;33.25
69035;BME280;56091;55.756;37.412;2022-08-19T20:17:07;99987.88;;;21.61;33.09
69035;BME280;56091;55.756;37.412;2022-08-19T20:22:08;99989.94;;;21.55;33.25
69035;BME280;56091;55.756;37.412;2022-08-19T20:27:09;99995.53;;;21.50;33.60
69035;BME280;56091;55.756;37.412;2022-08-19T20:32:11;99996.97;;;21.48;33.19
69035;BME280;56091;55.756;37.412;2022-08-19T20:37:12;99997.06;;;21.42;33.49
69035;BME280;56091;55.756;37.412;2022-08-19T20:42:16;99997.06;;;21.42;33.38
69035;BME280;56091;55.756;37.412;2022-08-19T20:47:17;99938.63;;;21.05;33.91
69035;BME280;56091;55.756;37.412;2022-08-19T20:52:19;100003.78;;;21.36;33.98
69035;BME280;56091;55.756;37.412;2022-08-19T20:57:20;99938.78;;;21.00;33.21
69035;BME280;56091;55.756;37.412;2022-08-19T21:02:21;99998.53;;;21.26;33.32
69035;BME280;56091;55.756;37.412;2022-08-19T21:12:25;100006.25;;;21.24;33.10
69035;BME280;56091;55.756;37.412;2022-08-19T21:17:26;100011.03;;;21.18;32.92
69035;BME280;56091;55.756;37.412;2022-08-19T21:22:27;100014.38;;;21.29;33.22
69035;BME280;56091;55.756;37.412;2022-08-19T21:27:28;100010.09;;;21.37;32.74
69035;BME280;56091;55.756;37.412;2022-08-19T21:32:29;99981.06;;;21.22;32.59
69035;BME280;56091;55.756;37.412;2022-08-19T21:37:33;100014.63;;;21.41;32.74
69035;BME280;56091;55.756;37.412;2022-08-19T21:42:37;100002.69;;;21.23;33.04
69035;BME280;56091;55.756;37.412;2022-08-19T21:47:39;100004.63;;;21.23;33.22
69035;BME280;56091;55.756;37.412;2022-08-19T21:52:40;100006.88;;;21.21;33.49
69035;BME280;56091;55.756;37.412;2022-08-19T21:57:41;100021.16;;;21.32;33.64
69035;BME280;56091;55.756;37.412;2022-08-19T22:02:42;100027.78;;;21.31;33.73
69035;BME280;56091;55.756;37.412;2022-08-19T22:07:46;100008.94;;;21.15;34.06
69035;BME280;56091;55.756;37.412;2022-08-19T22:12:47;100031.75;;;21.24;34.19
69035;BME280;56091;55.756;37.412;2022-08-19T22:17:48;100033.06;;;21.13;34.39
69035;BME280;56091;55.756;37.412;2022-08-19T22:22:56;100031.97;;;21.14;34.60
69035;BME280;56091;55.756;37.412;2022-08-19T22:27:59;100031.38;;;21.17;34.56
69035;BME280;56091;55.756;37.412;2022-08-19T22:33:05;100032.47;;;21.16;34.72
69035;BME280;56091;55.756;37.412;2022-08-19T22:38:07;100026.00;;;20.98;34.90
69035;BME280;56091;55.756;37.412;2022-08-19T22:43:32;100024.91;;;20.85;35.23
69035;BME280;56091;55.756;37.412;2022-08-19T22:48:33;100039.91;;;20.88;35.47
69035;BME280;56091;55.756;37.412;2022-08-19T22:53:36;100043.69;;;20.78;36.05
69035;BME280;56091;55.756;37.412;2022-08-19T22:58:37;100043.88;;;20.68;36.67
69035;BME280;56091;55.756;37.412;2022-08-19T23:03:39;100036.81;;;20.48;36.94
69035;BME280;56091;55.756;37.412;2022-08-19T23:08:40;100047.88;;;20.43;36.86
69035;BME280;56091;55.756;37.412;2022-08-19T23:13:41;100040.66;;;20.33;37.19
69035;BME280;56091;55.756;37.412;2022-08-19T23:18:42;100045.59;;;20.17;38.01
69035;BME280;56091;55.756;37.412;2022-08-19T23:23:44;100054.09;;;20.16;38.10
69035;BME280;56091;55.756;37.412;2022-08-19T23:28:48;100051.13;;;19.98;38.54
69035;BME280;56091;55.756;37.412;2022-08-19T23:34:10;100063.78;;;19.94;38.79
69035;BME280;56091;55.756;37.412;2022-08-19T23:39:11;100066.38;;;19.85;39.10
69035;BME280;56091;55.756;37.412;2022-08-19T23:44:14;100061.38;;;19.68;39.30
69035;BME280;56091;55.756;37.412;2022-08-19T23:49:15;100060.81;;;19.72;39.66
69035;BME280;56091;55.756;37.412;2022-08-19T23:54:16;100069.84;;;19.72;39.67
69035;BME280;56091;55.756;37.412;2022-08-19T23:59:17;100073.75;;;19.66;39.99
