sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2023-05-07T00:00:45;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:03:12;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:05:40;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:08:07;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:10:34;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:13:01;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:15:28;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:17:55;15.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:20:23;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:22:51;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:25:19;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:27:46;15.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:30:13;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:32:40;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:35:08;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:37:35;15.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:40:04;15.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:42:32;15.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:44:59;14.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:47:26;14.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:49:53;14.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:52:21;15.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:54:50;15.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:57:19;15.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T00:59:47;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:02:15;15.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:04:41;15.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:07:08;15.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:09:36;15.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:12:04;15.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:14:32;14.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:16:59;14.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:19:28;14.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:22:02;14.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:24:31;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:26:58;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:29:26;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:31:54;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:34:24;14.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:36:53;14.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:39:24;14.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:41:54;14.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:44:21;14.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:46:49;14.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:49:16;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:51:43;14.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:54:10;14.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:56:37;14.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T01:59:05;14.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:01:32;14.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:04:00;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:06:26;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:08:53;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:11:20;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:13:47;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:16:15;13.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:18:42;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:21:09;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:23:36;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:26:03;13.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:28:30;13.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:30:57;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:33:27;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:35:54;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:38:21;14.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:40:48;14.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:43:15;14.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:45:41;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:48:09;13.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:50:37;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:53:04;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:55:31;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T02:57:57;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:00:24;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:02:51;13.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:05:18;13.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:07:46;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:10:13;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:12:40;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:15:08;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:17:35;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:20:03;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:22:30;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:24:58;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:27:25;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:29:52;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:32:19;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:34:45;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:37:12;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:39:39;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:42:07;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:44:34;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:47:01;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:49:28;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:51:55;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:54:22;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:56:49;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T03:59:17;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:01:44;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:04:11;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:06:38;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:09:05;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:11:32;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:13:58;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:16:27;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:18:54;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:21:21;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:23:48;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:26:15;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:28:42;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:31:09;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:33:37;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:36:05;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:38:31;12.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:41:03;12.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:43:30;12.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:45:57;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:48:24;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:50:53;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:53:20;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:55:47;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T04:58:14;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:00:41;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:03:09;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:05:36;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:08:05;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:10:31;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:12:58;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:15:25;12.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:17:52;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:20:19;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:22:45;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:25:14;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:27:41;13.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:30:08;13.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:32:35;13.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:35:02;13.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:37:29;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:39:56;13.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:42:25;13.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:44:51;13.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:47:18;13.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:49:45;13.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:52:12;13.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:54:39;14.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:57:06;14.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T05:59:34;14.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:02:01;14.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:04:29;14.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:06:55;14.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:09:22;14.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:11:49;14.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:14:16;14.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:16:44;14.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:19:11;15.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:21:39;15.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:24:06;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:26:33;15.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:29:00;15.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:31:29;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:33:58;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:36:27;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:38:54;15.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:41:21;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:43:48;15.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:46:15;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:48:42;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:51:10;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:53:37;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:56:04;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T06:58:31;16.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:00:58;16.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:03:25;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:05:52;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:08:21;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:10:48;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:13:15;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:15:42;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:18:09;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:20:36;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:23:03;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:25:31;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:28:00;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:30:27;17.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:32:54;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:35:25;17.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:37:52;17.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:40:19;17.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:42:47;17.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:45:14;17.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:47:41;17.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:50:09;18.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:52:36;18.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:55:04;18.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:57:31;18.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T07:59:59;18.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:02:26;18.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:04:53;18.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:07:20;18.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:09:48;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:12:15;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:14:42;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:17:10;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:19:37;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:22:04;19.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:24:31;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:26:58;19.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:29:25;19.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:31:51;19.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:34:20;19.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:36:47;19.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:39:15;19.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:41:44;20.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:44:13;20.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:46:41;20.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:49:09;20.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:51:37;20.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:54:04;20.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:56:32;20.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T08:58:59;20.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:01:26;20.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:03:53;20.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:06:21;20.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:08:53;20.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:11:21;21.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:13:49;21.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:16:21;21.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:18:51;21.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:21:19;21.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:23:47;21.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:26:16;22.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:28:42;22.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:31:10;22.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:33:38;22.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:36:07;22.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:38:35;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:41:02;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:43:33;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:46:03;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:48:30;23.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:50:59;23.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:53:29;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:55:58;23.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T09:58:26;23.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:00:55;23.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:03:24;23.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:05:53;23.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:08:20;23.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:10:47;23.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:13:14;23.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:15:41;24.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:18:10;24.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:20:39;24.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:23:07;24.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:25:35;24.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:28:06;24.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:30:40;25.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:33:16;25.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:35:47;25.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:38:14;25.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:40:41;25.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:43:08;25.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:45:35;25.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:48:12;25.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:50:41;26.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:53:22;26.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:56:25;26.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T10:58:53;25.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:01:53;25.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:04:20;26.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:07:30;26.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:10:02;26.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:12:53;26.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:15:44;26.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:18:13;26.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:20:54;26.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:23:56;26.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:26:28;26.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:28:55;26.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:31:24;27.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:33:52;27.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:36:20;27.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:38:47;27.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:41:16;27.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:43:58;27.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:46:26;27.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:48:54;26.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:51:22;26.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:53:51;26.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:56:19;26.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T11:58:47;26.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:01:15;26.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:03:44;26.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:06:13;25.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:08:41;25.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:11:09;24.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:13:38;24.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:16:06;24.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:18:34;23.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:21:01;23.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:23:29;23.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:25:56;23.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:28:23;23.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:30:51;23.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:33:24;22.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:35:52;22.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:38:19;22.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:40:48;22.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:43:17;22.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:45:45;22.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:48:14;21.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:50:41;21.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:53:10;21.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:55:41;21.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T12:58:08;21.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:00:41;20.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:03:08;20.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:05:37;20.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:08:04;20.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:10:31;20.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:12:59;20.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:15:26;19.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:17:53;19.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:20:20;19.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:22:48;19.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:25:15;19.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:27:42;18.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:30:09;18.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:32:36;18.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:35:04;18.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:37:31;18.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:39:59;17.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:42:26;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:44:53;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:47:20;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:49:47;16.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:52:15;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:54:42;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:57:10;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T13:59:37;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:02:04;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:04:30;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:06:57;15.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:09:24;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:11:51;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:14:19;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:16:46;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:19:13;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:21:40;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:24:07;15.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:26:35;15.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:29:02;15.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:31:30;15.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:33:58;15.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:36:25;15.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:38:52;16.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:41:20;16.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:43:47;16.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:46:16;16.30;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:48:44;16.40;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:51:13;16.50;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:53:41;16.60;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:56:08;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T14:58:35;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:01:03;16.70;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:03:29;16.80;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:05:58;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:08:24;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:10:52;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:13:18;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:15:45;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:18:12;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:20:39;16.90;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:23:08;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:25:37;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:28:04;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:30:31;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:32:58;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:35:26;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:37:52;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:40:21;17.00;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:42:48;17.10;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:45:15;17.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:47:41;17.20;99.90
18041;DHT22;9145;48.588;9.250;2023-05-07T15:50:09;17.30;99.90