sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2024-03-23T00:53:31;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T00:55:57;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T00:58:22;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:00:49;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:03:14;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:05:40;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:08:06;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:10:32;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:12:57;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:15:23;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:17:49;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:20:14;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:22:40;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:25:06;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:27:35;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:30:00;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:32:26;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:34:51;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:37:17;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:39:43;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:42:08;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:44:34;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:46:59;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:49:25;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:51:51;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:54:16;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:56:42;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T01:59:08;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:01:37;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:04:03;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:06:29;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:08:57;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:11:23;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:13:49;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:16:14;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:18:40;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:21:05;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:23:31;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:25:57;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:28:22;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:30:52;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:33:17;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:35:46;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:38:12;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:40:38;7.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:43:04;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:45:30;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:47:55;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:50:22;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:52:48;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:55:13;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T02:57:40;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:00:06;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:02:33;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:04:58;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:07:24;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:09:50;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:12:15;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:14:41;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:17:07;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:19:32;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:21:58;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:24:23;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:26:49;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:29:15;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:31:41;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:34:07;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:36:33;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:38:58;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:41:24;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:43:49;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:46:15;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:48:40;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:51:06;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:53:32;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:56:01;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T03:58:27;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:00:52;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:03:19;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:05:53;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:08:19;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:10:45;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:13:11;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:15:37;6.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:18:03;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:20:29;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:22:54;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:25:20;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:27:45;6.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:30:11;6.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:32:37;6.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:35:03;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:37:35;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:40:01;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:42:28;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:44:53;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:47:19;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:49:45;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:52:10;6.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:54:36;6.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:57:01;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T04:59:27;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:01:53;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:04:18;6.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:06:44;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:09:09;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:11:38;7.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:14:04;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:16:29;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:18:55;7.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:21:21;7.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:23:46;8.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:26:13;8.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:28:38;8.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:31:04;8.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:33:29;9.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:35:59;9.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:38:25;9.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:41:09;9.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:43:34;9.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:46:00;9.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:48:33;9.90;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:50:59;10.00;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:53:24;10.10;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:55:51;10.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T05:58:19;10.20;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:00:46;10.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:03:11;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:05:37;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:08:03;10.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:10:29;10.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:12:54;10.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:15:20;10.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:17:47;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:20:13;10.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:22:39;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:25:05;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:27:31;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:29:58;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:32:24;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:34:49;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:37:15;10.70;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:39:40;10.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:42:06;10.80;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:44:33;10.60;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:46:58;10.50;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:49:24;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:51:50;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:54:16;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:56:44;10.40;99.90
814;DHT22;389;48.710;9.392;2024-03-23T06:59:09;10.30;99.90
814;DHT22;389;48.710;9.392;2024-03-23T07:01:35;10.30;99.10
814;DHT22;389;48.710;9.392;2024-03-23T07:04:00;10.30;99.20
814;DHT22;389;48.710;9.392;2024-03-23T07:06:26;10.30;99.30
814;DHT22;389;48.710;9.392;2024-03-23T07:08:52;10.30;99.00
814;DHT22;389;48.710;9.392;2024-03-23T07:11:19;10.40;98.60
814;DHT22;389;48.710;9.392;2024-03-23T07:13:45;10.40;98.40
814;DHT22;389;48.710;9.392;2024-03-23T07:16:11;10.40;98.40
814;DHT22;389;48.710;9.392;2024-03-23T07:18:36;10.40;98.50
814;DHT22;389;48.710;9.392;2024-03-23T07:21:02;10.50;98.50
814;DHT22;389;48.710;9.392;2024-03-23T07:23:28;10.60;98.50
814;DHT22;389;48.710;9.392;2024-03-23T07:25:58;10.70;98.30
814;DHT22;389;48.710;9.392;2024-03-23T07:28:23;10.70;97.90
814;DHT22;389;48.710;9.392;2024-03-23T07:31:02;10.80;98.10
814;DHT22;389;48.710;9.392;2024-03-23T07:33:27;10.90;98.30
814;DHT22;389;48.710;9.392;2024-03-23T07:35:53;11.10;98.10
814;DHT22;389;48.710;9.392;2024-03-23T07:38:19;11.20;97.80
814;DHT22;389;48.710;9.392;2024-03-23T07:40:44;11.30;97.40
814;DHT22;389;48.710;9.392;2024-03-23T07:43:10;11.40;97.20
814;DHT22;389;48.710;9.392;2024-03-23T07:45:35;11.40;96.80
814;DHT22;389;48.710;9.392;2024-03-23T07:48:03;11.50;96.80
814;DHT22;389;48.710;9.392;2024-03-23T07:50:29;11.60;96.30
814;DHT22;389;48.710;9.392;2024-03-23T07:52:54;11.70;95.90
814;DHT22;389;48.710;9.392;2024-03-23T07:55:20;11.60;95.90
814;DHT22;389;48.710;9.392;2024-03-23T07:57:46;11.60;96.00
814;DHT22;389;48.710;9.392;2024-03-23T08:00:12;11.70;96.10
814;DHT22;389;48.710;9.392;2024-03-23T08:02:38;11.60;95.90
814;DHT22;389;48.710;9.392;2024-03-23T08:05:04;11.70;96.00
814;DHT22;389;48.710;9.392;2024-03-23T08:07:30;11.70;95.80
814;DHT22;389;48.710;9.392;2024-03-23T08:09:55;11.60;95.70
814;DHT22;389;48.710;9.392;2024-03-23T08:12:21;11.60;95.80
814;DHT22;389;48.710;9.392;2024-03-23T08:14:46;11.60;95.80
814;DHT22;389;48.710;9.392;2024-03-23T08:17:12;11.50;95.90
814;DHT22;389;48.710;9.392;2024-03-23T08:19:37;11.40;96.30
814;DHT22;389;48.710;9.392;2024-03-23T08:22:03;11.50;96.90
814;DHT22;389;48.710;9.392;2024-03-23T08:24:28;11.20;96.20
814;DHT22;389;48.710;9.392;2024-03-23T08:26:55;10.90;96.40
814;DHT22;389;48.710;9.392;2024-03-23T08:29:21;10.70;97.10
814;DHT22;389;48.710;9.392;2024-03-23T08:31:46;10.50;98.00
814;DHT22;389;48.710;9.392;2024-03-23T08:34:12;10.30;98.30
814;DHT22;389;48.710;9.392;2024-03-23T08:36:37;10.20;98.80
814;DHT22;389;48.710;9.392;2024-03-23T08:39:03;10.20;99.00
814;DHT22;389;48.710;9.392;2024-03-23T08:41:28;10.20;99.50
814;DHT22;389;48.710;9.392;2024-03-23T08:43:54;10.30;99.30
814;DHT22;389;48.710;9.392;2024-03-23T08:46:20;10.30;98.80
814;DHT22;389;48.710;9.392;2024-03-23T08:48:46;10.40;98.60
814;DHT22;389;48.710;9.392;2024-03-23T08:51:17;10.40;97.80
814;DHT22;389;48.710;9.392;2024-03-23T08:53:43;10.40;97.60
814;DHT22;389;48.710;9.392;2024-03-23T08:56:09;10.50;97.30
814;DHT22;389;48.710;9.392;2024-03-23T08:58:36;10.70;97.70
814;DHT22;389;48.710;9.392;2024-03-23T09:03:34;11.10;95.60
814;DHT22;389;48.710;9.392;2024-03-23T09:06:01;11.20;94.90
814;DHT22;389;48.710;9.392;2024-03-23T09:08:27;11.10;94.90
814;DHT22;389;48.710;9.392;2024-03-23T09:10:53;11.10;94.70
814;DHT22;389;48.710;9.392;2024-03-23T09:13:19;11.00;94.90
814;DHT22;389;48.710;9.392;2024-03-23T09:15:51;11.00;95.00
814;DHT22;389;48.710;9.392;2024-03-23T09:18:17;11.00;95.00
814;DHT22;389;48.710;9.392;2024-03-23T09:20:43;10.90;95.20
814;DHT22;389;48.710;9.392;2024-03-23T09:23:09;10.90;95.20
814;DHT22;389;48.710;9.392;2024-03-23T09:25:38;10.80;93.70
814;DHT22;389;48.710;9.392;2024-03-23T09:28:08;10.70;94.10
814;DHT22;389;48.710;9.392;2024-03-23T09:30:37;10.70;93.80
814;DHT22;389;48.710;9.392;2024-03-23T09:33:09;10.70;93.30
814;DHT22;389;48.710;9.392;2024-03-23T09:35:39;10.70;93.20
814;DHT22;389;48.710;9.392;2024-03-23T09:38:05;10.80;93.40
814;DHT22;389;48.710;9.392;2024-03-23T09:40:32;10.90;93.50
814;DHT22;389;48.710;9.392;2024-03-23T09:42:58;11.00;93.70
814;DHT22;389;48.710;9.392;2024-03-23T09:45:28;11.30;93.40
814;DHT22;389;48.710;9.392;2024-03-23T09:47:57;11.20;93.40
814;DHT22;389;48.710;9.392;2024-03-23T09:50:23;11.40;92.70
814;DHT22;389;48.710;9.392;2024-03-23T09:52:49;11.50;92.60
814;DHT22;389;48.710;9.392;2024-03-23T09:55:15;11.50;92.60
814;DHT22;389;48.710;9.392;2024-03-23T09:57:41;11.60;92.30
814;DHT22;389;48.710;9.392;2024-03-23T10:00:07;11.70;92.30
814;DHT22;389;48.710;9.392;2024-03-23T10:02:34;12.00;91.40
814;DHT22;389;48.710;9.392;2024-03-23T10:05:00;12.10;88.80
814;DHT22;389;48.710;9.392;2024-03-23T10:07:26;12.20;84.20
814;DHT22;389;48.710;9.392;2024-03-23T10:09:54;12.40;83.30
814;DHT22;389;48.710;9.392;2024-03-23T10:12:20;12.50;80.50
814;DHT22;389;48.710;9.392;2024-03-23T10:14:46;12.60;80.00
814;DHT22;389;48.710;9.392;2024-03-23T10:17:19;12.70;79.10
814;DHT22;389;48.710;9.392;2024-03-23T10:19:50;12.60;78.20
814;DHT22;389;48.710;9.392;2024-03-23T10:22:21;12.70;78.70
814;DHT22;389;48.710;9.392;2024-03-23T10:24:47;12.80;78.90
814;DHT22;389;48.710;9.392;2024-03-23T10:27:20;12.70;78.70
814;DHT22;389;48.710;9.392;2024-03-23T10:29:46;12.80;79.60
814;DHT22;389;48.710;9.392;2024-03-23T10:32:17;12.90;77.30
814;DHT22;389;48.710;9.392;2024-03-23T10:34:43;12.90;76.90
814;DHT22;389;48.710;9.392;2024-03-23T10:37:09;12.90;77.60
814;DHT22;389;48.710;9.392;2024-03-23T10:39:39;12.90;78.90
814;DHT22;389;48.710;9.392;2024-03-23T10:42:07;12.80;78.00
814;DHT22;389;48.710;9.392;2024-03-23T10:44:34;13.00;77.90
814;DHT22;389;48.710;9.392;2024-03-23T10:47:01;13.00;76.90
814;DHT22;389;48.710;9.392;2024-03-23T10:49:34;13.00;76.50
814;DHT22;389;48.710;9.392;2024-03-23T10:52:01;12.80;76.80
814;DHT22;389;48.710;9.392;2024-03-23T10:54:27;12.80;76.00
814;DHT22;389;48.710;9.392;2024-03-23T10:57:01;12.70;75.60
814;DHT22;389;48.710;9.392;2024-03-23T10:59:29;12.60;76.50
814;DHT22;389;48.710;9.392;2024-03-23T11:01:58;12.60;76.30
814;DHT22;389;48.710;9.392;2024-03-23T11:04:37;12.50;76.50
814;DHT22;389;48.710;9.392;2024-03-23T11:09:55;12.40;74.80
814;DHT22;389;48.710;9.392;2024-03-23T11:15:12;12.10;75.30
814;DHT22;389;48.710;9.392;2024-03-23T11:17:37;11.80;81.60
814;DHT22;389;48.710;9.392;2024-03-23T11:20:04;11.30;85.00
814;DHT22;389;48.710;9.392;2024-03-23T11:22:47;10.90;88.80
814;DHT22;389;48.710;9.392;2024-03-23T11:27:42;9.90;92.60
814;DHT22;389;48.710;9.392;2024-03-23T11:30:25;9.50;93.50
814;DHT22;389;48.710;9.392;2024-03-23T11:32:52;9.20;94.60
814;DHT22;389;48.710;9.392;2024-03-23T11:35:38;9.10;95.50
814;DHT22;389;48.710;9.392;2024-03-23T11:40:36;9.20;96.60
814;DHT22;389;48.710;9.392;2024-03-23T11:43:03;9.30;97.10
814;DHT22;389;48.710;9.392;2024-03-23T11:45:33;9.50;97.10
814;DHT22;389;48.710;9.392;2024-03-23T11:50:27;9.70;96.60
814;DHT22;389;48.710;9.392;2024-03-23T11:52:52;9.70;95.60
814;DHT22;389;48.710;9.392;2024-03-23T11:55:18;9.60;95.20
814;DHT22;389;48.710;9.392;2024-03-23T11:57:43;9.70;95.60
814;DHT22;389;48.710;9.392;2024-03-23T12:00:22;9.80;95.80
814;DHT22;389;48.710;9.392;2024-03-23T12:02:48;10.00;94.60
814;DHT22;389;48.710;9.392;2024-03-23T12:05:15;10.20;93.90
814;DHT22;389;48.710;9.392;2024-03-23T12:07:41;10.40;94.20
814;DHT22;389;48.710;9.392;2024-03-23T12:10:07;10.60;93.60
814;DHT22;389;48.710;9.392;2024-03-23T12:12:34;10.80;93.30
814;DHT22;389;48.710;9.392;2024-03-23T12:15:07;10.90;93.10
814;DHT22;389;48.710;9.392;2024-03-23T12:17:34;11.10;93.50
814;DHT22;389;48.710;9.392;2024-03-23T12:20:01;11.30;93.50
814;DHT22;389;48.710;9.392;2024-03-23T12:22:26;11.50;93.50
814;DHT22;389;48.710;9.392;2024-03-23T12:24:52;11.60;92.90
814;DHT22;389;48.710;9.392;2024-03-23T12:27:18;11.70;92.20
814;DHT22;389;48.710;9.392;2024-03-23T12:29:44;11.80;90.90
814;DHT22;389;48.710;9.392;2024-03-23T12:32:13;11.90;90.50
814;DHT22;389;48.710;9.392;2024-03-23T12:34:38;12.00;90.40
814;DHT22;389;48.710;9.392;2024-03-23T12:37:04;12.10;89.30
814;DHT22;389;48.710;9.392;2024-03-23T12:39:31;12.10;89.60
814;DHT22;389;48.710;9.392;2024-03-23T12:41:57;12.00;90.00
814;DHT22;389;48.710;9.392;2024-03-23T12:44:22;12.00;90.00
814;DHT22;389;48.710;9.392;2024-03-23T12:46:48;12.00;90.20
814;DHT22;389;48.710;9.392;2024-03-23T12:49:13;11.90;90.30
814;DHT22;389;48.710;9.392;2024-03-23T12:51:42;11.80;89.30
814;DHT22;389;48.710;9.392;2024-03-23T12:54:11;11.70;88.50
814;DHT22;389;48.710;9.392;2024-03-23T12:56:37;11.60;88.30
814;DHT22;389;48.710;9.392;2024-03-23T12:59:02;11.60;87.50
814;DHT22;389;48.710;9.392;2024-03-23T13:01:28;11.60;87.40
814;DHT22;389;48.710;9.392;2024-03-23T13:03:53;11.80;87.40
814;DHT22;389;48.710;9.392;2024-03-23T13:06:19;11.90;87.60
814;DHT22;389;48.710;9.392;2024-03-23T13:08:45;11.90;87.50
814;DHT22;389;48.710;9.392;2024-03-23T13:11:11;11.90;85.70
814;DHT22;389;48.710;9.392;2024-03-23T13:13:38;11.90;84.30
814;DHT22;389;48.710;9.392;2024-03-23T13:16:04;11.80;83.10
814;DHT22;389;48.710;9.392;2024-03-23T13:18:31;11.70;83.20
814;DHT22;389;48.710;9.392;2024-03-23T13:20:57;11.70;83.40
814;DHT22;389;48.710;9.392;2024-03-23T13:23:23;11.70;84.30
814;DHT22;389;48.710;9.392;2024-03-23T13:25:53;11.70;87.00
814;DHT22;389;48.710;9.392;2024-03-23T13:28:22;11.70;88.40
814;DHT22;389;48.710;9.392;2024-03-23T13:33:16;11.50;89.00
814;DHT22;389;48.710;9.392;2024-03-23T13:35:52;11.40;89.50
814;DHT22;389;48.710;9.392;2024-03-23T13:38:17;11.40;90.00
814;DHT22;389;48.710;9.392;2024-03-23T13:41:12;11.40;90.30
814;DHT22;389;48.710;9.392;2024-03-23T13:43:38;11.50;90.40
814;DHT22;389;48.710;9.392;2024-03-23T13:46:03;11.60;90.50
814;DHT22;389;48.710;9.392;2024-03-23T13:48:29;11.60;89.80
814;DHT22;389;48.710;9.392;2024-03-23T13:51:02;11.80;90.40
814;DHT22;389;48.710;9.392;2024-03-23T13:53:28;12.00;89.70
814;DHT22;389;48.710;9.392;2024-03-23T13:55:54;12.20;85.00
814;DHT22;389;48.710;9.392;2024-03-23T13:58:20;12.40;77.90
814;DHT22;389;48.710;9.392;2024-03-23T14:00:45;12.50;73.60
814;DHT22;389;48.710;9.392;2024-03-23T14:03:12;12.60;74.00
814;DHT22;389;48.710;9.392;2024-03-23T14:05:38;12.60;72.50
814;DHT22;389;48.710;9.392;2024-03-23T14:08:07;12.40;71.00
814;DHT22;389;48.710;9.392;2024-03-23T14:10:33;12.30;71.90
814;DHT22;389;48.710;9.392;2024-03-23T14:12:59;12.20;72.70
814;DHT22;389;48.710;9.392;2024-03-23T14:15:28;12.10;73.40
814;DHT22;389;48.710;9.392;2024-03-23T14:17:54;12.20;74.60
814;DHT22;389;48.710;9.392;2024-03-23T14:20:23;12.30;74.50
814;DHT22;389;48.710;9.392;2024-03-23T14:22:51;12.40;74.40
814;DHT22;389;48.710;9.392;2024-03-23T14:25:17;12.50;74.70
814;DHT22;389;48.710;9.392;2024-03-23T14:27:46;12.60;74.60
814;DHT22;389;48.710;9.392;2024-03-23T14:30:12;12.80;74.50
814;DHT22;389;48.710;9.392;2024-03-23T14:32:39;12.60;73.90
814;DHT22;389;48.710;9.392;2024-03-23T14:35:05;12.40;72.70
814;DHT22;389;48.710;9.392;2024-03-23T14:37:32;12.20;73.60
814;DHT22;389;48.710;9.392;2024-03-23T14:39:58;12.00;78.70
814;DHT22;389;48.710;9.392;2024-03-23T14:42:24;11.70;82.10
814;DHT22;389;48.710;9.392;2024-03-23T14:44:51;11.50;83.90
814;DHT22;389;48.710;9.392;2024-03-23T14:47:22;11.50;84.30
814;DHT22;389;48.710;9.392;2024-03-23T14:49:53;11.30;82.80
814;DHT22;389;48.710;9.392;2024-03-23T14:52:57;11.30;83.40
814;DHT22;389;48.710;9.392;2024-03-23T14:55:23;11.10;81.80
814;DHT22;389;48.710;9.392;2024-03-23T14:57:48;11.00;81.20
814;DHT22;389;48.710;9.392;2024-03-23T15:00:16;10.90;81.70
814;DHT22;389;48.710;9.392;2024-03-23T15:02:43;10.80;82.10
814;DHT22;389;48.710;9.392;2024-03-23T15:05:10;10.70;82.90
814;DHT22;389;48.710;9.392;2024-03-23T15:07:36;10.60;81.50
814;DHT22;389;48.710;9.392;2024-03-23T15:10:06;10.40;81.70
814;DHT22;389;48.710;9.392;2024-03-23T15:12:31;10.40;81.70
814;DHT22;389;48.710;9.392;2024-03-23T15:15:00;10.40;81.30
814;DHT22;389;48.710;9.392;2024-03-23T15:17:26;10.40;81.20
814;DHT22;389;48.710;9.392;2024-03-23T15:19:51;10.40;81.80
814;DHT22;389;48.710;9.392;2024-03-23T15:22:19;10.40;81.90
814;DHT22;389;48.710;9.392;2024-03-23T15:24:44;10.40;82.10
814;DHT22;389;48.710;9.392;2024-03-23T15:27:10;10.30;83.90
814;DHT22;389;48.710;9.392;2024-03-23T15:29:35;10.20;84.50
814;DHT22;389;48.710;9.392;2024-03-23T15:32:02;10.20;85.00
814;DHT22;389;48.710;9.392;2024-03-23T15:34:29;10.20;85.20
814;DHT22;389;48.710;9.392;2024-03-23T15:36:54;10.10;85.50
814;DHT22;389;48.710;9.392;2024-03-23T15:39:20;10.00;86.00
814;DHT22;389;48.710;9.392;2024-03-23T15:41:47;10.00;86.40
814;DHT22;389;48.710;9.392;2024-03-23T15:44:13;9.90;88.40
814;DHT22;389;48.710;9.392;2024-03-23T15:46:38;9.90;88.80
814;DHT22;389;48.710;9.392;2024-03-23T15:49:04;9.80;88.30
814;DHT22;389;48.710;9.392;2024-03-23T15:51:30;9.90;88.30
814;DHT22;389;48.710;9.392;2024-03-23T15:54:00;9.80;88.00
814;DHT22;389;48.710;9.392;2024-03-23T15:56:26;9.80;88.40
814;DHT22;389;48.710;9.392;2024-03-23T15:58:51;9.90;88.30
814;DHT22;389;48.710;9.392;2024-03-23T16:01:17;9.90;88.10
814;DHT22;389;48.710;9.392;2024-03-23T16:03:43;9.90;88.10
814;DHT22;389;48.710;9.392;2024-03-23T16:06:10;9.90;87.90
814;DHT22;389;48.710;9.392;2024-03-23T16:08:35;9.90;88.20
814;DHT22;389;48.710;9.392;2024-03-23T16:13:28;9.90;87.60
814;DHT22;389;48.710;9.392;2024-03-23T16:15:58;9.80;87.80
814;DHT22;389;48.710;9.392;2024-03-23T16:18:24;9.80;87.50
814;DHT22;389;48.710;9.392;2024-03-23T16:20:53;9.70;87.80
814;DHT22;389;48.710;9.392;2024-03-23T16:23:19;9.70;88.20
814;DHT22;389;48.710;9.392;2024-03-23T16:25:52;9.80;88.30
814;DHT22;389;48.710;9.392;2024-03-23T16:28:30;9.80;88.30
814;DHT22;389;48.710;9.392;2024-03-23T16:30:58;9.90;88.10
814;DHT22;389;48.710;9.392;2024-03-23T16:33:24;10.00;88.10
814;DHT22;389;48.710;9.392;2024-03-23T16:36:07;10.00;90.20
814;DHT22;389;48.710;9.392;2024-03-23T16:38:34;10.00;90.80
814;DHT22;389;48.710;9.392;2024-03-23T16:41:04;10.00;91.00
814;DHT22;389;48.710;9.392;2024-03-23T16:43:31;9.90;91.80
814;DHT22;389;48.710;9.392;2024-03-23T16:45:59;9.90;92.00
814;DHT22;389;48.710;9.392;2024-03-23T16:48:26;9.80;92.00
814;DHT22;389;48.710;9.392;2024-03-23T16:50:53;9.80;91.50
814;DHT22;389;48.710;9.392;2024-03-23T16:53:19;9.60;90.90
814;DHT22;389;48.710;9.392;2024-03-23T16:55:45;9.60;90.60
814;DHT22;389;48.710;9.392;2024-03-23T16:58:11;9.50;90.10
814;DHT22;389;48.710;9.392;2024-03-23T17:00:37;9.50;89.50
814;DHT22;389;48.710;9.392;2024-03-23T17:03:03;9.50;88.40
814;DHT22;389;48.710;9.392;2024-03-23T17:05:29;9.60;88.70
814;DHT22;389;48.710;9.392;2024-03-23T17:07:55;9.60;88.30
814;DHT22;389;48.710;9.392;2024-03-23T17:10:22;9.70;88.20
814;DHT22;389;48.710;9.392;2024-03-23T17:12:49;9.70;87.50
814;DHT22;389;48.710;9.392;2024-03-23T17:15:14;9.70;86.70
814;DHT22;389;48.710;9.392;2024-03-23T17:17:40;9.70;86.60
814;DHT22;389;48.710;9.392;2024-03-23T17:20:06;9.70;86.50
814;DHT22;389;48.710;9.392;2024-03-23T17:22:32;9.60;86.60
814;DHT22;389;48.710;9.392;2024-03-23T17:24:57;9.50;86.80
814;DHT22;389;48.710;9.392;2024-03-23T17:27:23;9.50;87.30
814;DHT22;389;48.710;9.392;2024-03-23T17:29:49;9.40;87.80
814;DHT22;389;48.710;9.392;2024-03-23T17:32:14;9.40;88.30
814;DHT22;389;48.710;9.392;2024-03-23T17:34:40;9.40;88.80
814;DHT22;389;48.710;9.392;2024-03-23T17:37:06;9.30;89.30
814;DHT22;389;48.710;9.392;2024-03-23T17:39:31;9.30;89.90
814;DHT22;389;48.710;9.392;2024-03-23T17:41:57;9.30;90.30
814;DHT22;389;48.710;9.392;2024-03-23T17:44:23;9.40;90.30
814;DHT22;389;48.710;9.392;2024-03-23T17:46:48;9.20;90.50
814;DHT22;389;48.710;9.392;2024-03-23T17:49:14;9.20;90.70
814;DHT22;389;48.710;9.392;2024-03-23T17:51:41;9.20;90.70