sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15450;DHT22;7826;49.784;9.934;2023-06-10T00:02:01;16.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:04:28;16.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:06:54;16.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:09:21;16.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:11:48;16.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:14:15;16.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:16:42;16.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:19:11;16.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:21:40;16.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:24:07;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:26:39;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:29:05;16.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:31:34;16.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:34:01;16.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:36:28;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:38:56;15.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:41:23;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:43:50;15.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:46:16;15.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:48:45;15.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:51:11;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:53:40;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:56:07;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T00:58:35;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:01:02;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:03:30;15.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:06:09;15.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:08:41;15.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:11:17;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:13:45;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:16:13;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:18:40;15.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:21:08;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:23:35;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:26:11;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:29:03;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:31:42;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:34:13;15.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:36:41;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:39:11;14.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:41:39;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:44:06;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:46:32;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:48:59;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:51:26;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:53:52;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:56:19;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T01:58:46;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:01:13;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:03:40;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:06:07;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:08:33;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:11:01;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:13:27;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:15:54;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:18:20;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:20:47;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:23:13;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:25:40;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:28:06;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:30:33;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:32:59;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:35:27;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:37:53;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:40:20;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:42:47;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:45:13;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:47:41;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:50:08;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:52:34;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:55:01;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:57:27;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T02:59:54;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:02:21;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:04:48;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:07:16;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:09:44;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:12:10;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:14:37;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:17:05;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:19:32;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:22:11;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:24:38;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:27:07;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:29:34;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:32:01;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:34:28;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:36:54;14.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:39:21;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:41:47;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:44:14;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:46:41;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:49:07;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:51:36;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:54:03;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:56:30;14.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T03:58:57;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:01:23;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:03:50;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:06:20;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:08:48;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:11:15;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:13:41;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:16:08;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:18:34;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:21:02;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:23:28;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:25:55;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:28:21;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:30:48;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:33:15;14.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:35:41;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:38:08;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:40:35;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:43:01;14.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:45:28;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:47:56;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:50:24;14.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:52:51;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:55:17;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T04:57:44;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:00:11;14.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:02:37;14.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:05:04;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:07:30;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:09:57;14.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:12:24;15.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:14:50;15.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:17:17;15.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:19:44;15.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:22:10;15.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:24:37;15.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:27:04;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:29:33;15.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:32:00;15.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:34:30;15.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:36:57;15.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:39:23;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:41:50;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:44:16;15.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:46:43;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:49:09;15.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:51:36;16.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:54:03;16.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:56:30;16.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T05:58:56;16.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:01:23;16.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:03:50;16.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:06:16;16.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:08:43;16.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:11:09;16.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:13:36;17.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:16:03;17.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:18:29;17.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:20:56;17.40;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:23:22;17.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:25:49;17.60;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:28:15;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:30:42;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:33:08;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:35:35;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:38:01;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:40:30;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:42:57;18.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:45:23;18.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:47:50;18.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:50:17;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:52:44;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:55:11;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T06:57:37;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:00:05;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:02:32;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:04:59;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:07:25;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:09:52;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:12:19;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:14:50;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:17:17;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:19:45;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:22:12;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:24:39;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:27:06;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:29:33;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:31:59;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:34:26;19.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:36:52;19.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:39:19;19.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:41:45;19.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:44:12;20.10;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:46:39;20.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:49:05;20.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:51:32;21.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:53:58;21.30;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:56:24;21.50;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T07:58:52;21.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:01:19;21.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:03:45;21.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:06:12;21.70;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:08:39;21.80;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:11:12;22.00;99.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:13:39;22.30;99.60
15450;DHT22;7826;49.784;9.934;2023-06-10T08:16:06;22.70;98.60
15450;DHT22;7826;49.784;9.934;2023-06-10T08:18:33;22.70;98.70
15450;DHT22;7826;49.784;9.934;2023-06-10T08:21:00;22.90;98.80
15450;DHT22;7826;49.784;9.934;2023-06-10T08:23:26;23.30;98.10
15450;DHT22;7826;49.784;9.934;2023-06-10T08:25:53;23.60;97.20
15450;DHT22;7826;49.784;9.934;2023-06-10T08:28:19;23.50;96.60
15450;DHT22;7826;49.784;9.934;2023-06-10T08:30:45;23.70;95.80
15450;DHT22;7826;49.784;9.934;2023-06-10T08:33:12;23.60;96.40
15450;DHT22;7826;49.784;9.934;2023-06-10T08:35:39;23.90;95.80
15450;DHT22;7826;49.784;9.934;2023-06-10T08:38:05;23.70;96.00
15450;DHT22;7826;49.784;9.934;2023-06-10T08:40:33;23.70;96.30
15450;DHT22;7826;49.784;9.934;2023-06-10T08:43:07;24.00;96.00
15450;DHT22;7826;49.784;9.934;2023-06-10T08:45:35;24.20;95.90
15450;DHT22;7826;49.784;9.934;2023-06-10T08:48:03;24.60;94.30
15450;DHT22;7826;49.784;9.934;2023-06-10T08:50:37;24.70;94.10
15450;DHT22;7826;49.784;9.934;2023-06-10T08:53:05;24.80;94.30
15450;DHT22;7826;49.784;9.934;2023-06-10T08:55:52;25.00;93.30
15450;DHT22;7826;49.784;9.934;2023-06-10T08:58:20;24.80;92.70
15450;DHT22;7826;49.784;9.934;2023-06-10T09:00:46;24.80;93.90
15450;DHT22;7826;49.784;9.934;2023-06-10T09:03:13;24.90;93.40
15450;DHT22;7826;49.784;9.934;2023-06-10T09:05:40;24.90;92.80
15450;DHT22;7826;49.784;9.934;2023-06-10T09:08:08;25.20;92.10
15450;DHT22;7826;49.784;9.934;2023-06-10T09:10:35;25.40;92.10
15450;DHT22;7826;49.784;9.934;2023-06-10T09:13:03;25.60;91.90
15450;DHT22;7826;49.784;9.934;2023-06-10T09:15:29;25.70;91.40
15450;DHT22;7826;49.784;9.934;2023-06-10T09:17:56;26.00;91.40
15450;DHT22;7826;49.784;9.934;2023-06-10T09:20:23;26.00;91.20
15450;DHT22;7826;49.784;9.934;2023-06-10T09:22:49;25.70;90.80
15450;DHT22;7826;49.784;9.934;2023-06-10T09:25:16;25.90;90.90
15450;DHT22;7826;49.784;9.934;2023-06-10T09:27:50;25.90;91.00
15450;DHT22;7826;49.784;9.934;2023-06-10T09:30:30;25.80;90.40
15450;DHT22;7826;49.784;9.934;2023-06-10T09:32:58;26.00;89.10
15450;DHT22;7826;49.784;9.934;2023-06-10T09:35:26;26.10;88.90
15450;DHT22;7826;49.784;9.934;2023-06-10T09:37:53;26.40;89.00
15450;DHT22;7826;49.784;9.934;2023-06-10T09:40:20;26.70;86.80
15450;DHT22;7826;49.784;9.934;2023-06-10T09:42:56;26.70;86.20
15450;DHT22;7826;49.784;9.934;2023-06-10T09:45:27;26.70;85.90
15450;DHT22;7826;49.784;9.934;2023-06-10T09:47:54;26.90;84.60
15450;DHT22;7826;49.784;9.934;2023-06-10T09:50:21;27.20;84.50
15450;DHT22;7826;49.784;9.934;2023-06-10T09:52:48;27.10;83.00
15450;DHT22;7826;49.784;9.934;2023-06-10T09:55:15;27.10;82.00
15450;DHT22;7826;49.784;9.934;2023-06-10T09:57:41;27.50;80.60
15450;DHT22;7826;49.784;9.934;2023-06-10T10:00:11;27.60;81.10
15450;DHT22;7826;49.784;9.934;2023-06-10T10:02:49;27.10;80.10
15450;DHT22;7826;49.784;9.934;2023-06-10T10:05:16;27.60;77.40
15450;DHT22;7826;49.784;9.934;2023-06-10T10:07:44;27.30;75.90
15450;DHT22;7826;49.784;9.934;2023-06-10T10:10:11;27.50;77.40
15450;DHT22;7826;49.784;9.934;2023-06-10T10:12:39;27.40;76.30
15450;DHT22;7826;49.784;9.934;2023-06-10T10:15:07;27.40;77.80
15450;DHT22;7826;49.784;9.934;2023-06-10T10:17:40;27.80;75.30
15450;DHT22;7826;49.784;9.934;2023-06-10T10:20:13;28.20;73.70
15450;DHT22;7826;49.784;9.934;2023-06-10T10:22:43;28.10;71.70
15450;DHT22;7826;49.784;9.934;2023-06-10T10:25:24;28.30;71.10
15450;DHT22;7826;49.784;9.934;2023-06-10T10:27:56;28.60;72.20
15450;DHT22;7826;49.784;9.934;2023-06-10T10:30:23;28.20;72.00
15450;DHT22;7826;49.784;9.934;2023-06-10T10:33:00;28.80;69.30
15450;DHT22;7826;49.784;9.934;2023-06-10T10:35:33;28.90;67.30
15450;DHT22;7826;49.784;9.934;2023-06-10T10:38:00;28.90;66.40
15450;DHT22;7826;49.784;9.934;2023-06-10T10:40:29;28.40;67.50
15450;DHT22;7826;49.784;9.934;2023-06-10T10:42:56;29.10;67.20
15450;DHT22;7826;49.784;9.934;2023-06-10T10:45:24;29.30;65.80
15450;DHT22;7826;49.784;9.934;2023-06-10T10:47:54;29.40;63.80
15450;DHT22;7826;49.784;9.934;2023-06-10T10:50:24;29.30;63.00
15450;DHT22;7826;49.784;9.934;2023-06-10T10:52:55;29.10;64.60
15450;DHT22;7826;49.784;9.934;2023-06-10T10:55:23;29.20;66.10
15450;DHT22;7826;49.784;9.934;2023-06-10T10:57:58;28.90;66.90
15450;DHT22;7826;49.784;9.934;2023-06-10T11:08:06;29.30;66.70
15450;DHT22;7826;49.784;9.934;2023-06-10T11:10:39;29.40;66.00
15450;DHT22;7826;49.784;9.934;2023-06-10T11:13:12;29.40;66.90
15450;DHT22;7826;49.784;9.934;2023-06-10T11:15:44;29.50;65.30
15450;DHT22;7826;49.784;9.934;2023-06-10T11:18:11;28.90;65.70
15450;DHT22;7826;49.784;9.934;2023-06-10T11:29:05;28.60;66.80
15450;DHT22;7826;49.784;9.934;2023-06-10T11:31:38;28.90;64.80
15450;DHT22;7826;49.784;9.934;2023-06-10T11:34:08;28.80;64.10
15450;DHT22;7826;49.784;9.934;2023-06-10T11:36:37;28.90;63.10
15450;DHT22;7826;49.784;9.934;2023-06-10T11:39:06;28.90;63.60
15450;DHT22;7826;49.784;9.934;2023-06-10T11:41:34;28.40;63.90
15450;DHT22;7826;49.784;9.934;2023-06-10T11:44:12;28.40;64.00
15450;DHT22;7826;49.784;9.934;2023-06-10T11:46:40;28.30;64.80
15450;DHT22;7826;49.784;9.934;2023-06-10T11:49:08;27.70;64.20
15450;DHT22;7826;49.784;9.934;2023-06-10T11:51:39;27.70;64.90
15450;DHT22;7826;49.784;9.934;2023-06-10T11:54:10;27.50;64.50
15450;DHT22;7826;49.784;9.934;2023-06-10T11:56:37;27.40;63.80
15450;DHT22;7826;49.784;9.934;2023-06-10T11:59:05;27.50;65.10
15450;DHT22;7826;49.784;9.934;2023-06-10T12:01:37;27.20;66.70
15450;DHT22;7826;49.784;9.934;2023-06-10T12:04:08;27.70;66.80
15450;DHT22;7826;49.784;9.934;2023-06-10T12:06:45;27.80;65.40
15450;DHT22;7826;49.784;9.934;2023-06-10T12:09:27;27.80;65.00
15450;DHT22;7826;49.784;9.934;2023-06-10T12:12:04;27.90;65.60
15450;DHT22;7826;49.784;9.934;2023-06-10T12:14:51;28.10;63.70
15450;DHT22;7826;49.784;9.934;2023-06-10T12:20:30;28.50;62.70
15450;DHT22;7826;49.784;9.934;2023-06-10T12:22:59;28.90;62.60
15450;DHT22;7826;49.784;9.934;2023-06-10T12:25:28;29.30;60.30
15450;DHT22;7826;49.784;9.934;2023-06-10T12:27:57;29.40;60.50
15450;DHT22;7826;49.784;9.934;2023-06-10T12:30:27;29.40;59.80
15450;DHT22;7826;49.784;9.934;2023-06-10T12:32:54;28.90;61.40
15450;DHT22;7826;49.784;9.934;2023-06-10T12:35:26;29.30;61.00
15450;DHT22;7826;49.784;9.934;2023-06-10T12:38:05;29.40;60.20
15450;DHT22;7826;49.784;9.934;2023-06-10T12:40:38;29.30;59.90
15450;DHT22;7826;49.784;9.934;2023-06-10T12:43:06;29.20;60.20
15450;DHT22;7826;49.784;9.934;2023-06-10T12:45:38;29.20;60.10
15450;DHT22;7826;49.784;9.934;2023-06-10T12:48:17;29.40;58.70
15450;DHT22;7826;49.784;9.934;2023-06-10T12:50:44;29.00;58.80
15450;DHT22;7826;49.784;9.934;2023-06-10T12:53:11;29.10;60.20
15450;DHT22;7826;49.784;9.934;2023-06-10T12:55:38;29.20;59.50
15450;DHT22;7826;49.784;9.934;2023-06-10T12:58:05;29.50;59.20
15450;DHT22;7826;49.784;9.934;2023-06-10T13:00:31;28.90;59.50
15450;DHT22;7826;49.784;9.934;2023-06-10T13:03:00;29.00;58.90
15450;DHT22;7826;49.784;9.934;2023-06-10T13:05:27;28.80;59.50
15450;DHT22;7826;49.784;9.934;2023-06-10T13:07:54;28.50;59.60
15450;DHT22;7826;49.784;9.934;2023-06-10T13:10:21;28.70;59.90
15450;DHT22;7826;49.784;9.934;2023-06-10T13:12:48;28.70;61.40
15450;DHT22;7826;49.784;9.934;2023-06-10T13:15:14;28.70;61.70
15450;DHT22;7826;49.784;9.934;2023-06-10T13:17:42;28.80;61.40
15450;DHT22;7826;49.784;9.934;2023-06-10T13:20:09;28.90;60.90
15450;DHT22;7826;49.784;9.934;2023-06-10T13:22:35;28.80;60.50
15450;DHT22;7826;49.784;9.934;2023-06-10T13:25:04;28.70;60.00
15450;DHT22;7826;49.784;9.934;2023-06-10T13:27:31;28.80;60.40
15450;DHT22;7826;49.784;9.934;2023-06-10T13:29:57;28.60;59.30
15450;DHT22;7826;49.784;9.934;2023-06-10T13:32:24;28.70;58.90
15450;DHT22;7826;49.784;9.934;2023-06-10T13:34:51;28.80;58.80
15450;DHT22;7826;49.784;9.934;2023-06-10T13:37:17;28.90;59.20
15450;DHT22;7826;49.784;9.934;2023-06-10T13:39:44;29.10;59.30
15450;DHT22;7826;49.784;9.934;2023-06-10T13:42:13;29.30;59.40
15450;DHT22;7826;49.784;9.934;2023-06-10T13:44:39;29.30;58.40
15450;DHT22;7826;49.784;9.934;2023-06-10T13:47:06;29.30;58.90
15450;DHT22;7826;49.784;9.934;2023-06-10T13:49:33;29.50;58.00
15450;DHT22;7826;49.784;9.934;2023-06-10T13:51:59;29.40;57.80
15450;DHT22;7826;49.784;9.934;2023-06-10T13:54:26;29.50;58.10
15450;DHT22;7826;49.784;9.934;2023-06-10T13:56:53;29.50;57.70
15450;DHT22;7826;49.784;9.934;2023-06-10T13:59:20;29.40;57.30
15450;DHT22;7826;49.784;9.934;2023-06-10T14:01:47;29.20;58.30
15450;DHT22;7826;49.784;9.934;2023-06-10T14:04:13;29.30;58.70
15450;DHT22;7826;49.784;9.934;2023-06-10T14:06:40;29.50;57.50
15450;DHT22;7826;49.784;9.934;2023-06-10T14:09:07;29.50;57.30
15450;DHT22;7826;49.784;9.934;2023-06-10T14:11:34;29.70;57.20
15450;DHT22;7826;49.784;9.934;2023-06-10T14:14:00;29.80;57.40
15450;DHT22;7826;49.784;9.934;2023-06-10T14:16:27;29.70;57.80
15450;DHT22;7826;49.784;9.934;2023-06-10T14:18:54;29.90;56.40
15450;DHT22;7826;49.784;9.934;2023-06-10T14:21:20;29.90;56.70
15450;DHT22;7826;49.784;9.934;2023-06-10T14:23:47;29.90;57.00
15450;DHT22;7826;49.784;9.934;2023-06-10T14:26:15;29.80;55.90
15450;DHT22;7826;49.784;9.934;2023-06-10T14:28:41;29.80;57.30
15450;DHT22;7826;49.784;9.934;2023-06-10T14:31:08;29.80;56.20
15450;DHT22;7826;49.784;9.934;2023-06-10T14:33:34;29.80;55.90
15450;DHT22;7826;49.784;9.934;2023-06-10T14:36:01;29.90;56.10
15450;DHT22;7826;49.784;9.934;2023-06-10T14:38:27;29.70;56.10
15450;DHT22;7826;49.784;9.934;2023-06-10T14:40:54;30.00;56.20
15450;DHT22;7826;49.784;9.934;2023-06-10T14:43:20;29.80;55.50
15450;DHT22;7826;49.784;9.934;2023-06-10T14:45:47;29.50;56.60
15450;DHT22;7826;49.784;9.934;2023-06-10T14:48:13;29.20;57.00
15450;DHT22;7826;49.784;9.934;2023-06-10T14:50:40;28.70;57.30
15450;DHT22;7826;49.784;9.934;2023-06-10T14:53:08;28.60;58.10
15450;DHT22;7826;49.784;9.934;2023-06-10T14:55:34;28.60;58.50
15450;DHT22;7826;49.784;9.934;2023-06-10T14:58:01;28.40;54.40
15450;DHT22;7826;49.784;9.934;2023-06-10T15:00:27;27.70;55.20
15450;DHT22;7826;49.784;9.934;2023-06-10T15:02:54;27.20;57.10
15450;DHT22;7826;49.784;9.934;2023-06-10T15:05:23;26.70;58.30
15450;DHT22;7826;49.784;9.934;2023-06-10T15:07:51;26.40;57.70
15450;DHT22;7826;49.784;9.934;2023-06-10T15:10:17;26.10;58.90
15450;DHT22;7826;49.784;9.934;2023-06-10T15:12:44;26.30;58.20
15450;DHT22;7826;49.784;9.934;2023-06-10T15:15:10;26.30;58.10
15450;DHT22;7826;49.784;9.934;2023-06-10T15:17:37;26.30;57.50
15450;DHT22;7826;49.784;9.934;2023-06-10T15:20:04;26.30;57.70
15450;DHT22;7826;49.784;9.934;2023-06-10T15:22:31;26.30;58.00
15450;DHT22;7826;49.784;9.934;2023-06-10T15:24:58;26.20;58.10
15450;DHT22;7826;49.784;9.934;2023-06-10T15:27:24;26.30;58.70
15450;DHT22;7826;49.784;9.934;2023-06-10T15:29:51;26.30;59.80
15450;DHT22;7826;49.784;9.934;2023-06-10T15:32:17;26.40;59.70
15450;DHT22;7826;49.784;9.934;2023-06-10T15:34:44;26.50;59.80
15450;DHT22;7826;49.784;9.934;2023-06-10T15:37:14;26.40;60.30
15450;DHT22;7826;49.784;9.934;2023-06-10T15:39:41;26.50;60.80
15450;DHT22;7826;49.784;9.934;2023-06-10T15:42:07;26.50;61.80
15450;DHT22;7826;49.784;9.934;2023-06-10T15:44:34;26.50;62.20
15450;DHT22;7826;49.784;9.934;2023-06-10T15:47:01;26.70;61.20
15450;DHT22;7826;49.784;9.934;2023-06-10T15:49:27;26.90;60.30
15450;DHT22;7826;49.784;9.934;2023-06-10T15:51:54;27.00;58.90
15450;DHT22;7826;49.784;9.934;2023-06-10T15:54:20;27.00;58.50
15450;DHT22;7826;49.784;9.934;2023-06-10T15:56:47;27.20;58.20
15450;DHT22;7826;49.784;9.934;2023-06-10T15:59:13;27.20;57.90
15450;DHT22;7826;49.784;9.934;2023-06-10T16:01:40;27.10;58.30
15450;DHT22;7826;49.784;9.934;2023-06-10T16:04:06;27.10;58.20
15450;DHT22;7826;49.784;9.934;2023-06-10T16:06:33;27.00;57.30
15450;DHT22;7826;49.784;9.934;2023-06-10T16:09:00;26.90;57.20