sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44276;SDS011;29973;43.742;1.236;2024-01-11T00:00:37;52.78;;;22.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:03:38;46.92;;;20.08;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:07:20;44.28;;;21.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:09:46;40.28;;;20.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:12:18;51.97;;;22.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:14:45;45.78;;;23.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:17:14;40.88;;;19.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:19:43;39.05;;;18.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:22:24;43.50;;;20.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:24:50;42.42;;;21.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:27:16;39.15;;;20.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:29:48;36.65;;;17.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:32:19;36.83;;;18.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:34:48;33.40;;;17.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:37:15;33.42;;;17.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:39:43;41.58;;;19.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:42:11;30.90;;;17.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:44:45;41.15;;;17.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:47:20;38.67;;;19.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:49:52;34.33;;;17.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:52:24;37.78;;;18.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:54:50;38.10;;;19.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:57:19;43.67;;;20.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T00:59:53;43.72;;;18.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:02:26;40.17;;;18.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:05:00;33.50;;;16.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:07:32;34.10;;;16.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:10:11;38.22;;;17.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:12:40;39.85;;;19.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:15:11;39.13;;;18.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:17:50;41.10;;;19.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:22:50;43.33;;;19.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:25:25;39.13;;;18.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:28:02;41.05;;;19.33;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:30:31;46.40;;;21.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:33:00;49.25;;;23.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:35:27;40.00;;;19.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:37:53;44.58;;;18.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:40:29;48.08;;;21.38;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:43:00;42.95;;;19.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:45:43;47.92;;;19.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:48:27;42.25;;;18.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:50:54;45.47;;;18.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:53:31;41.80;;;19.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:56:10;40.92;;;17.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T01:58:45;44.67;;;19.58;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:01:12;42.03;;;18.52;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:03:39;49.17;;;20.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:06:12;41.95;;;19.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:08:42;39.38;;;17.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:11:12;44.75;;;17.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:13:43;31.52;;;15.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:16:19;33.38;;;16.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:18:45;34.78;;;15.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:24:19;37.55;;;18.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:27:04;35.90;;;16.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:29:45;35.35;;;16.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:32:37;41.58;;;18.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:35:26;36.65;;;16.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:38:04;38.92;;;16.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:40:46;38.13;;;18.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:43:28;42.80;;;18.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:46:11;39.63;;;17.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:48:51;31.30;;;16.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:51:48;35.78;;;17.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:54:23;39.42;;;17.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T02:57:18;34.75;;;17.17;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:00:02;36.80;;;18.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:02:50;41.45;;;19.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:05:19;40.47;;;18.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:07:56;39.65;;;19.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:10:27;40.33;;;19.33;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:13:08;37.38;;;19.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:15:47;45.58;;;18.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:18:28;37.95;;;18.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:21:02;41.42;;;18.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:23:42;37.92;;;16.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:26:18;39.63;;;18.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:28:57;40.40;;;20.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:31:31;39.63;;;18.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:34:01;43.53;;;19.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:36:32;42.67;;;18.08;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:38:58;38.60;;;18.33;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:41:27;38.15;;;19.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:44:07;40.13;;;18.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:46:36;41.95;;;17.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:49:08;40.63;;;18.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:51:36;46.85;;;18.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:54:09;38.72;;;17.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:56:44;41.53;;;18.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T03:59:20;34.58;;;16.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:01:51;32.55;;;17.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:06:59;51.47;;;21.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:09:38;39.08;;;17.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:12:05;34.05;;;16.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:14:38;36.63;;;16.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:17:08;38.25;;;17.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:19:45;36.83;;;17.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:24:45;35.63;;;15.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:27:17;38.50;;;17.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:29:49;37.50;;;18.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:32:33;40.83;;;18.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:35:05;42.55;;;18.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:37:40;40.45;;;18.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:40:15;44.80;;;19.15;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:42:49;37.72;;;19.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:45:25;39.03;;;18.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:48:00;38.72;;;17.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:50:29;39.70;;;17.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:53:04;37.63;;;17.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:55:35;40.83;;;17.58;;
44276;SDS011;29973;43.742;1.236;2024-01-11T04:58:12;34.72;;;17.17;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:00:46;37.15;;;17.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:03:26;38.13;;;18.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:06:02;40.67;;;16.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:08:59;36.80;;;16.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:11:33;41.97;;;18.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:14:04;35.97;;;17.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:16:31;40.38;;;19.15;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:19:00;41.08;;;19.48;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:21:29;39.58;;;17.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:23:56;35.45;;;18.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:26:34;38.60;;;17.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:29:16;44.05;;;18.52;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:31:55;36.60;;;17.48;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:34:54;34.55;;;17.23;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:37:22;36.40;;;18.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:39:54;42.30;;;18.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:42:44;39.17;;;17.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:45:24;35.30;;;18.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:47:59;34.30;;;17.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:50:37;36.28;;;16.83;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:53:11;35.75;;;17.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:55:42;38.83;;;17.92;;
44276;SDS011;29973;43.742;1.236;2024-01-11T05:58:17;38.67;;;17.58;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:01:01;35.28;;;17.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:03:40;38.65;;;17.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:06:26;34.38;;;16.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:08:58;31.45;;;17.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:11:33;34.88;;;16.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:13:59;34.97;;;16.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:16:28;37.40;;;17.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:18:57;38.33;;;17.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:21:29;34.45;;;16.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:24:07;34.85;;;16.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:26:36;34.58;;;16.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:31:33;30.92;;;15.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:34:23;35.83;;;17.38;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:37:16;32.47;;;16.67;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:39:47;35.42;;;16.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:42:22;33.88;;;16.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:44:55;31.73;;;16.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:47:40;32.38;;;16.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:50:24;35.15;;;15.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:53:04;34.08;;;16.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T06:55:46;33.00;;;16.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:01:03;26.30;;;13.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:03:50;35.70;;;16.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:06:29;32.75;;;15.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:09:15;32.85;;;15.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:12:11;31.25;;;15.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:14:42;30.23;;;14.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:17:08;30.10;;;15.23;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:19:34;33.85;;;15.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:22:02;25.98;;;13.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:24:28;30.05;;;15.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:27:02;35.30;;;15.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:29:34;29.35;;;15.18;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:32:00;31.67;;;15.23;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:34:27;34.90;;;16.42;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:36:56;26.40;;;14.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:39:25;27.92;;;14.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:41:51;30.80;;;15.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:44:17;27.92;;;15.38;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:46:44;33.15;;;16.33;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:49:13;29.77;;;15.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:55:08;29.60;;;15.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T07:57:37;30.77;;;14.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:00:04;27.27;;;15.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:02:34;29.73;;;14.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:05:03;32.67;;;15.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:07:32;27.48;;;14.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:09:58;24.50;;;14.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:12:23;30.92;;;14.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:14:52;28.17;;;14.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:17:18;33.80;;;17.17;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:19:53;25.73;;;15.15;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:22:22;28.63;;;15.18;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:24:48;23.45;;;13.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:27:15;27.25;;;14.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:29:42;23.80;;;13.63;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:32:08;26.80;;;12.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:34:45;21.70;;;13.48;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:37:11;25.27;;;12.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:39:45;23.63;;;12.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:42:12;20.55;;;12.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:44:46;21.00;;;12.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:47:26;23.85;;;12.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:53:06;21.80;;;12.15;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:55:31;20.80;;;12.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T08:57:58;19.30;;;11.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:00:23;24.02;;;13.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:02:49;23.80;;;13.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:05:14;22.77;;;12.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:07:40;20.95;;;11.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:10:07;26.10;;;14.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:12:34;22.92;;;12.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:15:00;23.85;;;12.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:17:25;22.95;;;12.52;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:19:51;19.83;;;11.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:22:17;28.40;;;13.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:24:42;24.55;;;12.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:27:08;19.95;;;11.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:29:34;21.75;;;11.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:31:59;25.20;;;12.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:34:26;21.58;;;11.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:36:51;19.15;;;11.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:39:17;20.95;;;11.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:41:47;21.25;;;12.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:44:21;22.60;;;12.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:46:47;24.60;;;12.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:49:13;21.90;;;12.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:51:41;23.05;;;12.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:54:09;21.60;;;11.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:56:35;23.85;;;13.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T09:59:02;26.95;;;13.48;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:01:31;22.08;;;12.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:03:57;23.60;;;12.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:06:23;21.90;;;12.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:08:51;23.70;;;12.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:11:16;23.23;;;12.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:13:42;20.80;;;12.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:16:08;22.48;;;12.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:18:35;23.13;;;12.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:21:01;23.92;;;12.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:23:28;22.00;;;10.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:25:55;20.73;;;12.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:28:22;22.42;;;12.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:30:50;21.55;;;11.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:33:18;18.50;;;11.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:35:45;17.13;;;10.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:38:11;18.58;;;11.40;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:40:38;18.42;;;10.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:43:05;17.58;;;11.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:45:36;19.75;;;11.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:48:15;19.98;;;11.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:50:45;17.42;;;11.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:56:22;15.60;;;10.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T10:58:48;17.70;;;10.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:01:15;19.02;;;11.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:03:42;20.33;;;12.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:06:09;21.30;;;11.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:08:37;19.23;;;11.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:11:03;18.00;;;11.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:13:33;21.15;;;11.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:16:02;19.10;;;11.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:18:31;19.02;;;11.18;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:21:00;18.48;;;11.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:23:26;21.45;;;11.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:25:54;19.58;;;11.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:30:49;20.70;;;11.50;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:35:47;20.02;;;12.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:38:17;19.42;;;11.52;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:40:47;20.70;;;11.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:43:15;23.35;;;13.23;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:45:42;20.52;;;11.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:51:08;19.13;;;11.48;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:53:35;18.73;;;12.15;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:56:02;24.92;;;13.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T11:58:28;19.02;;;10.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:00:55;18.60;;;11.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:03:29;20.48;;;11.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:06:02;17.20;;;11.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:08:28;20.08;;;11.93;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:10:54;19.30;;;11.55;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:13:20;20.08;;;11.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:15:46;19.52;;;12.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:18:12;20.20;;;12.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:20:37;17.52;;;10.75;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:23:03;17.75;;;10.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:25:30;17.35;;;11.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:27:56;16.70;;;11.05;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:30:23;17.63;;;11.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:32:58;17.50;;;11.27;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:35:26;18.77;;;10.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:37:59;15.60;;;11.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:40:28;18.02;;;11.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:42:57;18.75;;;12.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:45:24;16.98;;;11.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:47:51;17.98;;;11.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:50:17;15.65;;;10.32;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:52:43;18.25;;;12.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:55:17;21.58;;;11.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T12:57:44;19.20;;;10.95;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:00:13;20.15;;;10.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:02:43;27.23;;;16.13;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:05:11;19.65;;;11.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:07:37;19.27;;;11.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:10:03;17.95;;;11.43;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:12:29;20.40;;;12.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:14:56;19.42;;;11.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:17:22;16.60;;;10.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:19:47;19.90;;;11.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:22:13;17.95;;;11.45;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:24:39;18.70;;;10.93;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:27:05;22.10;;;10.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:29:31;19.42;;;11.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:31:56;20.55;;;11.23;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:34:22;19.83;;;10.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:36:48;20.48;;;12.10;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:39:14;19.02;;;11.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:41:41;19.15;;;11.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:44:09;17.80;;;10.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:46:35;19.90;;;11.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:49:00;22.27;;;11.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:51:28;19.55;;;11.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:53:53;24.77;;;12.07;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:56:19;19.13;;;11.35;;
44276;SDS011;29973;43.742;1.236;2024-01-11T13:58:45;18.27;;;10.60;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:01:11;17.25;;;10.82;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:03:38;21.05;;;11.68;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:06:04;22.48;;;11.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:08:30;23.38;;;11.18;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:10:56;22.23;;;12.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:13:22;22.52;;;11.52;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:15:47;20.25;;;10.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:18:13;20.75;;;11.20;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:20:39;20.60;;;11.02;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:23:04;20.38;;;11.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:25:30;22.67;;;12.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:27:56;21.90;;;11.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:30:22;21.77;;;12.00;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:32:48;23.23;;;11.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:35:13;21.60;;;11.18;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:37:40;20.67;;;12.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:40:06;29.58;;;14.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:42:35;20.58;;;11.73;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:45:01;21.83;;;12.30;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:47:29;28.33;;;14.90;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:49:56;23.25;;;11.85;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:52:22;21.38;;;11.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:54:48;23.60;;;11.98;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:57:14;21.08;;;11.80;;
44276;SDS011;29973;43.742;1.236;2024-01-11T14:59:40;23.20;;;10.77;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:02:06;21.90;;;12.57;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:04:31;18.70;;;10.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:06:57;20.88;;;11.25;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:09:23;24.05;;;12.65;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:11:48;20.35;;;10.70;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:14:15;21.02;;;11.88;;
44276;SDS011;29973;43.742;1.236;2024-01-11T15:16:41;22.70;;;12.55;;