sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71464;SDS011;59274;49.874;9.154;2023-11-21T00:00:51;8.57;;;4.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:03:16;7.68;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:05:42;8.60;;;2.87;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:08:08;8.10;;;2.53;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:10:34;6.78;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:13:00;7.25;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:15:27;5.30;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:17:53;5.77;;;2.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:20:18;7.13;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:22:44;7.03;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:25:10;5.90;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:27:40;6.07;;;2.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:30:06;5.70;;;2.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:32:33;7.68;;;2.97;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:35:00;6.80;;;2.57;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:37:26;5.80;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:39:51;6.70;;;2.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:42:17;6.87;;;2.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:44:42;7.40;;;2.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:47:08;8.43;;;2.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:49:33;7.23;;;1.93;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:51:59;6.93;;;1.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:54:24;5.77;;;1.77;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:56:49;4.75;;;1.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T00:59:15;3.25;;;1.42;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:01:40;8.23;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:04:06;5.67;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:06:32;4.85;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:08:58;5.88;;;2.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:11:23;7.30;;;2.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:13:49;10.87;;;2.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:16:14;6.80;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:18:40;6.63;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:21:05;8.48;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:23:32;5.63;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:25:57;9.45;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:28:23;6.23;;;2.17;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:30:49;8.40;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:33:14;4.43;;;1.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:35:41;6.38;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:38:07;4.97;;;1.77;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:40:33;8.05;;;1.98;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:42:59;4.72;;;1.98;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:45:24;4.77;;;1.93;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:47:50;5.57;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:50:16;6.63;;;2.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:52:43;4.97;;;1.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:55:10;5.10;;;1.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T01:57:37;6.03;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:00:03;4.05;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:02:41;6.38;;;2.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:05:16;4.53;;;1.77;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:07:43;3.90;;;1.98;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:10:09;6.05;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:12:35;6.97;;;1.87;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:15:04;4.65;;;1.48;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:17:34;5.68;;;1.48;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:20:00;4.28;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:22:30;4.83;;;1.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:24:56;3.58;;;1.48;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:27:22;3.13;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:29:48;4.60;;;1.58;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:32:14;5.30;;;1.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:34:42;4.03;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:37:08;6.60;;;1.55;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:39:34;3.97;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:41:59;6.67;;;1.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:44:25;4.83;;;1.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:46:51;3.47;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:49:16;4.80;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:51:42;4.55;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:54:07;4.80;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:56:33;5.35;;;1.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T02:58:59;5.53;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:01:25;4.00;;;1.75;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:03:51;5.60;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:06:18;7.43;;;1.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:08:43;4.80;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:11:09;4.43;;;1.73;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:13:38;3.87;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:16:04;4.85;;;1.75;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:18:31;3.47;;;1.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:20:56;3.73;;;1.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:23:22;5.00;;;2.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:25:47;3.57;;;1.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:28:13;7.27;;;1.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:30:38;2.67;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:33:03;4.47;;;1.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:35:29;6.33;;;1.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:37:54;4.77;;;1.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:40:20;4.83;;;1.47;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:42:49;3.85;;;1.42;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:45:14;4.57;;;1.42;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:47:43;2.73;;;1.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:50:08;5.97;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:52:34;3.87;;;1.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:55:00;2.92;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:57:26;4.28;;;1.42;;
71464;SDS011;59274;49.874;9.154;2023-11-21T03:59:52;4.78;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:02:18;3.70;;;1.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:04:43;3.50;;;1.47;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:07:09;4.40;;;1.53;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:09:34;3.53;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:12:01;2.77;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:14:27;3.13;;;1.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:16:52;4.03;;;1.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:19:18;3.60;;;1.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:21:44;4.75;;;1.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:24:11;4.27;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:26:36;3.65;;;1.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:29:02;2.78;;;1.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:31:28;6.60;;;1.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:33:53;4.17;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:36:19;6.55;;;1.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:38:45;3.97;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:41:10;4.10;;;1.73;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:43:37;4.05;;;1.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:46:02;3.88;;;1.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:48:28;3.30;;;1.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:50:53;4.17;;;1.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:53:18;4.67;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:55:44;3.28;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T04:58:11;5.53;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:00:37;4.07;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:03:03;3.30;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:05:30;3.25;;;1.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:07:55;2.93;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:10:21;6.63;;;1.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:12:49;5.33;;;1.53;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:15:17;4.72;;;1.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:17:43;5.13;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:20:10;10.60;;;3.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:22:37;5.82;;;2.28;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:25:03;5.87;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:27:31;9.32;;;3.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:29:57;7.95;;;2.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:32:23;7.57;;;2.37;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:34:49;7.22;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:37:15;5.30;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:39:40;5.63;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:42:05;4.50;;;1.93;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:44:31;3.75;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:46:56;6.63;;;2.57;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:49:23;7.35;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:51:51;7.53;;;2.15;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:54:19;5.57;;;2.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:56:44;5.90;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T05:59:10;5.30;;;2.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:01:35;5.60;;;2.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:04:03;11.90;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:06:29;4.80;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:08:56;6.60;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:11:21;6.87;;;2.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:13:47;16.05;;;2.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:16:13;7.90;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:18:44;9.65;;;2.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:21:10;7.25;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:23:36;8.37;;;2.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:26:01;8.13;;;3.17;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:28:26;5.97;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:30:52;8.43;;;3.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:33:18;8.27;;;3.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:35:44;8.07;;;3.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:38:09;7.00;;;3.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:40:38;5.63;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:43:04;7.53;;;3.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:45:32;8.38;;;4.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:47:57;8.67;;;4.27;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:50:22;8.67;;;3.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:52:48;10.43;;;4.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:55:13;8.80;;;4.28;;
71464;SDS011;59274;49.874;9.154;2023-11-21T06:57:39;9.67;;;4.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:00:04;9.00;;;3.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:02:31;7.40;;;3.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:04:59;7.57;;;3.23;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:07:25;9.13;;;3.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:09:50;6.83;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:12:17;6.35;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:14:42;9.23;;;3.55;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:17:09;8.82;;;3.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:19:37;8.90;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:22:03;10.02;;;4.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:24:28;8.37;;;3.97;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:26:53;10.68;;;3.92;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:29:23;13.37;;;4.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:31:51;9.77;;;4.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:34:17;10.75;;;4.65;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:36:43;9.80;;;4.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:39:08;9.90;;;3.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:41:36;9.70;;;4.72;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:44:04;7.80;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:46:29;9.52;;;4.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:48:55;10.17;;;4.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:51:20;8.53;;;4.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:53:47;8.55;;;4.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:56:12;8.87;;;3.83;;
71464;SDS011;59274;49.874;9.154;2023-11-21T07:58:38;11.00;;;4.93;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:01:04;12.00;;;4.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:03:29;11.97;;;5.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:05:56;10.82;;;5.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:08:22;13.00;;;5.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:10:48;12.48;;;5.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:13:21;11.67;;;5.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:15:48;12.10;;;5.38;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:18:13;12.20;;;5.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:20:40;13.73;;;6.32;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:23:05;11.50;;;6.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:25:31;13.10;;;6.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:27:58;12.10;;;6.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:30:24;11.70;;;5.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:32:49;12.05;;;5.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:35:18;13.93;;;6.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:37:44;12.82;;;5.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:40:10;13.07;;;6.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:42:37;12.43;;;6.72;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:45:03;13.97;;;6.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:47:29;13.60;;;6.47;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:49:55;12.23;;;6.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:52:21;13.27;;;5.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:54:49;11.25;;;5.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:57:24;11.10;;;6.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T08:59:50;10.57;;;5.27;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:02:21;10.95;;;5.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:04:48;11.15;;;5.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:07:16;12.00;;;6.32;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:09:41;11.87;;;5.73;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:12:07;10.83;;;5.73;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:14:32;11.57;;;6.05;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:16:58;10.85;;;5.72;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:19:24;11.13;;;4.63;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:21:50;9.25;;;4.57;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:24:15;13.20;;;7.37;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:26:41;10.40;;;5.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:29:06;12.82;;;5.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:31:33;10.60;;;5.75;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:33:58;10.60;;;5.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:36:24;13.00;;;6.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:38:52;9.30;;;4.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:41:23;11.32;;;4.97;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:44:00;11.10;;;5.32;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:46:32;8.98;;;3.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:48:59;12.77;;;7.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:51:30;7.63;;;3.83;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:53:58;11.73;;;7.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:56:26;12.52;;;6.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T09:58:52;8.60;;;4.45;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:01:19;11.87;;;5.77;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:03:45;11.30;;;4.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:06:12;10.55;;;5.57;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:08:39;10.38;;;4.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:11:06;8.73;;;4.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:13:36;7.20;;;3.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:16:02;9.48;;;3.78;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:18:32;6.47;;;3.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:20:59;7.72;;;3.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:23:25;9.15;;;3.65;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:25:52;6.90;;;3.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:28:18;7.93;;;3.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:30:45;5.35;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:33:11;9.30;;;3.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:35:48;7.80;;;2.87;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:38:18;5.68;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:40:46;6.20;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:43:13;7.97;;;2.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:45:40;5.50;;;2.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:48:10;4.20;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:50:40;4.90;;;1.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:53:06;7.10;;;2.15;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:55:34;6.50;;;3.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T10:58:00;7.47;;;3.10;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:00:34;7.00;;;3.17;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:03:00;11.43;;;4.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:05:26;10.45;;;4.38;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:08:04;10.50;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:10:30;11.77;;;4.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:12:57;12.43;;;5.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:15:27;13.20;;;4.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:17:53;15.10;;;4.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:20:23;9.85;;;4.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:29:13;7.37;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:36:40;8.60;;;2.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:42:02;7.20;;;2.37;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:52:39;5.88;;;2.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:55:07;6.93;;;2.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T11:57:37;6.67;;;3.07;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:02:44;6.82;;;3.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:05:11;10.45;;;3.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:07:41;9.25;;;3.58;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:10:13;7.83;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:12:43;6.45;;;2.78;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:15:18;5.68;;;2.78;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:17:44;6.57;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:20:11;7.53;;;2.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:22:46;9.03;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:25:20;5.55;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:27:49;6.30;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:30:16;7.82;;;2.55;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:32:47;7.18;;;3.17;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:35:14;8.17;;;2.37;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:37:42;6.30;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:40:08;5.80;;;2.57;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:42:47;9.02;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:47:46;5.30;;;2.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:50:15;7.90;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:52:44;9.37;;;2.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:55:16;5.47;;;2.33;;
71464;SDS011;59274;49.874;9.154;2023-11-21T12:57:48;3.97;;;1.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:00:31;8.30;;;2.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:02:58;8.48;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:05:28;4.80;;;2.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:07:55;7.22;;;2.20;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:10:25;7.33;;;1.97;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:12:56;7.80;;;2.22;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:15:24;5.93;;;2.25;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:17:50;6.45;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:20:16;6.10;;;2.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:23:00;5.67;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:25:34;5.50;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:27:59;8.25;;;2.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:30:28;6.80;;;2.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:33:00;6.60;;;2.13;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:35:36;5.10;;;2.15;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:38:10;5.97;;;1.88;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:40:37;6.30;;;2.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:43:11;7.93;;;2.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:45:41;9.55;;;2.58;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:48:07;6.07;;;2.60;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:50:42;6.32;;;2.28;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:53:23;11.15;;;3.17;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:55:50;9.57;;;2.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T13:58:19;8.60;;;2.72;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:00:48;8.07;;;2.40;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:03:22;12.93;;;3.00;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:05:57;10.02;;;3.05;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:08:25;10.60;;;2.73;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:10:57;9.45;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:13:24;10.52;;;2.72;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:15:50;9.85;;;2.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:18:22;6.47;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:21:04;10.27;;;3.80;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:23:31;10.15;;;2.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:25:58;8.73;;;3.50;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:28:26;9.88;;;2.95;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:30:51;8.43;;;3.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:33:17;11.33;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:35:42;12.30;;;4.83;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:38:08;12.55;;;3.78;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:40:35;12.32;;;4.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:43:01;13.75;;;4.28;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:45:27;13.20;;;4.23;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:47:54;10.18;;;3.78;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:50:33;11.00;;;4.35;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:53:18;15.48;;;4.82;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:56:04;12.35;;;4.70;;
71464;SDS011;59274;49.874;9.154;2023-11-21T14:58:30;11.50;;;4.03;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:00:56;12.20;;;4.30;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:03:23;22.80;;;6.67;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:05:55;19.52;;;6.53;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:08:22;19.83;;;7.43;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:10:53;14.30;;;4.68;;
71464;SDS011;59274;49.874;9.154;2023-11-21T15:13:20;12.65;;;4.93;;