sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:00:20;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:02:47;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:05:13;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:07:41;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:10:09;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:12:36;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:15:03;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:17:30;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:19:57;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:22:24;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:24:50;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:27:17;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:29:43;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:32:10;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:34:37;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:37:03;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:39:32;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:41:59;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:44:27;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:46:58;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:49:43;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:52:13;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:54:42;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:57:10;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T00:59:38;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:02:06;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:04:33;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:07:02;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:09:29;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:11:57;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:14:25;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:16:52;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:19:20;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:21:48;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:24:15;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:26:43;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:29:11;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:31:40;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:34:12;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:36:41;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:39:10;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:41:37;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:44:05;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:46:33;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:49:00;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:51:27;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:53:54;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:56:21;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T01:58:48;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:01:15;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:03:42;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:06:09;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:08:35;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:11:02;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:13:31;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:15:58;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:18:25;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:20:51;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:23:18;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:25:45;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:28:12;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:30:39;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:33:06;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:35:35;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:38:01;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:40:28;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:42:55;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:45:21;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:47:48;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:50:15;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:52:41;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:55:08;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T02:57:35;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:00:19;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:02:46;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:05:12;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:07:40;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:10:11;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:12:39;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:15:06;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:17:33;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:19:59;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:22:26;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:24:53;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:27:19;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:29:46;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:32:13;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:34:39;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:37:06;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:39:32;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:41:59;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:44:27;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:46:53;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:49:20;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:51:47;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:54:13;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:56:40;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T03:59:07;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:01:34;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:04:00;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:06:27;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:08:54;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:11:21;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:13:47;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:16:14;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:18:41;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:21:20;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:23:48;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:26:15;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:28:42;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:31:09;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:33:36;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:36:03;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:38:30;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:41:03;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:43:30;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:45:57;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:48:24;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:50:51;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:53:18;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:55:45;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T04:58:12;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:00:39;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:03:06;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:05:33;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:08:00;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:10:27;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:12:53;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:15:20;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:17:47;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:20:13;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:22:41;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:25:08;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:27:35;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:30:03;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:32:30;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:34:56;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:37:23;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:39:50;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:42:16;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:44:43;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:47:10;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:49:36;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:52:03;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:54:30;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:56:57;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T05:59:24;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:01:51;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:04:17;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:06:44;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:09:11;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:11:38;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:14:05;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:16:32;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:18:58;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:21:25;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:23:52;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:26:18;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:28:45;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:31:17;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:33:44;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:36:11;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:38:38;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:41:06;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:43:33;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:45:59;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:48:26;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:50:53;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:53:21;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:55:48;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T06:58:14;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:00:41;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:03:08;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:05:35;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:08:01;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:10:28;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:12:55;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:15:21;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:17:48;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:20:15;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:22:42;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:25:09;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:27:36;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:30:04;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:32:31;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:34:59;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:37:26;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:39:53;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:42:20;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:44:46;16.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:47:13;16.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:49:39;16.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:52:06;16.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:54:33;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:56:59;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T07:59:27;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:01:54;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:04:23;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:06:49;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:09:16;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:11:43;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:14:10;16.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:16:37;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:19:04;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:21:31;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:24:00;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:26:26;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:28:53;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:31:20;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:33:47;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:36:13;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:38:40;16.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:41:12;16.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:43:40;16.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:46:09;16.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:48:37;16.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:51:04;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:53:31;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:55:59;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T08:58:26;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:00:53;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:03:20;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:05:47;16.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:08:15;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:10:42;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:13:11;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:15:41;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:18:07;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:20:36;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:23:05;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:25:34;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:28:03;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:30:31;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:33:00;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:35:28;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:37:59;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:40:30;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:43:11;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:45:39;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:48:07;16.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:50:36;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:53:05;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:55:32;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T09:57:59;17.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:00:27;17.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:02:56;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:05:24;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:07:52;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:10:20;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:12:47;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:15:14;17.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:17:44;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:20:11;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:22:41;17.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:25:23;17.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:27:55;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:30:40;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:33:11;18.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:35:41;18.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:38:09;18.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:40:36;18.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:43:04;18.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:45:35;18.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:48:16;19.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:51:21;19.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:53:48;20.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T10:58:45;20.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:01:11;20.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:04:12;20.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:06:39;20.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:09:06;20.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:11:47;20.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:17:07;20.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:19:55;20.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:25:02;20.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:27:29;20.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:29:56;20.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:32:24;20.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:34:55;20.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:37:23;20.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:39:50;21.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:42:28;21.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:44:54;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:47:22;21.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:49:50;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:52:19;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:54:49;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:57:16;21.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T11:59:43;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:02:17;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:04:44;21.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:07:12;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:09:44;21.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:12:11;21.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:14:39;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:17:11;21.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:19:39;22.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:22:09;22.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:24:47;22.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:27:14;23.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:29:48;23.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:32:17;22.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:34:45;23.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:37:12;23.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:39:49;23.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:42:20;23.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:44:51;23.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:47:18;22.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:49:45;23.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:52:12;23.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:54:39;23.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:57:08;23.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T12:59:40;23.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:02:08;23.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:04:35;23.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:07:02;23.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:09:30;23.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:11:58;23.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:14:27;23.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:16:54;24.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:19:21;24.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:21:47;24.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:24:16;24.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:26:42;24.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:29:11;23.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:31:38;23.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:34:09;23.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:36:36;23.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:39:05;23.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:41:32;23.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:43:59;23.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:46:26;23.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:48:53;22.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:51:19;22.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:53:47;22.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:56:14;22.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T13:58:40;22.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:01:24;22.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:03:51;22.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:06:18;22.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:08:44;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:11:11;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:13:38;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:16:04;21.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:18:31;21.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:21:00;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:23:26;21.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:25:53;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:28:20;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:30:47;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:33:13;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:35:40;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:38:07;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:40:34;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:43:00;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:45:27;22.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:47:54;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:50:21;21.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:52:47;21.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:55:14;21.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T14:57:41;21.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:00:08;21.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:02:35;21.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:05:02;21.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:07:28;21.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:09:55;21.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:12:22;21.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:14:48;21.31
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:17:15;21.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:19:41;21.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:22:08;21.25
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:24:35;21.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:27:01;21.19
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:29:29;21.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:31:56;20.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:34:24;20.81
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:36:50;20.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:39:17;20.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:41:44;19.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:44:10;19.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:46:37;19.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:49:04;19.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:51:33;19.06
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:54:00;19.00
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:56:27;18.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T15:58:53;18.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:01:20;18.56
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:03:48;18.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:06:15;18.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:08:41;18.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:11:09;18.50
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:13:36;18.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:16:03;18.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:18:30;18.44
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:20:56;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:23:24;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:25:51;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:28:18;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:30:44;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:33:11;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:35:38;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:38:04;17.75
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:40:38;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:43:05;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-07T16:45:32;17.88