sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-03-01T00:01:15;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:03:42;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:06:08;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:08:34;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:11:12;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:14:12;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:25:59;-3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:45:09;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:47:35;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T00:50:00;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:07:03;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:09:28;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:11:54;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:14:20;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:16:45;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:19:11;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:21:37;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:24:04;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:26:33;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:28:59;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:31:27;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:33:54;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:36:20;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:38:46;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:41:13;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:43:41;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:46:32;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:49:05;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:51:37;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:54:30;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:57:02;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T01:59:28;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:01:58;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:04:25;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:09:30;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:11:57;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:14:23;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:16:49;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:19:52;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:22:31;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:30:20;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:32:47;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:35:14;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:37:41;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:40:18;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:42:53;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:45:20;-4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:47:46;-4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:50:45;-4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:53:21;-4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:55:49;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T02:58:16;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:00:42;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:03:16;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:05:43;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:08:09;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:10:39;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:13:10;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:15:37;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:18:08;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:20:34;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:23:00;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:25:28;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:27:54;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:30:27;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:32:53;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:35:28;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:37:56;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:40:39;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:43:10;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:45:36;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:48:04;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:50:30;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:52:57;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:55:25;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T03:57:57;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:00:24;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:02:51;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:05:18;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:07:45;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:10:16;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:12:43;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:15:10;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:17:43;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:20:11;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:22:38;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:25:04;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:27:35;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:30:02;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:32:28;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:34:54;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:37:20;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:39:45;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:42:14;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:44:39;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:47:05;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:49:31;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:51:57;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:54:28;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:56:54;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T04:59:20;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:01:51;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:04:18;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:06:44;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:09:10;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:11:37;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:14:03;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:16:29;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:18:57;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:21:23;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:23:48;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:26:16;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:28:43;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:31:09;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:33:39;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:36:09;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:38:35;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:41:01;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:43:30;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:46:00;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:48:25;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:50:51;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:53:19;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:55:48;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T05:58:17;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:00:45;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:03:12;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:05:39;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:08:05;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:10:31;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:12:57;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:15:24;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:17:50;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:20:22;-5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:22:48;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:25:19;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:27:46;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:30:14;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:32:41;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:35:11;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:37:37;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:40:04;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:42:37;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:45:05;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:47:31;-5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:49:59;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:52:25;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:54:51;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:57:17;-5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T06:59:43;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:02:11;-5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:04:39;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:07:05;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:09:31;-5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:11:57;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:14:23;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:16:52;-5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:19:19;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:21:45;-5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:24:11;-5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:26:37;-4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:29:05;-4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:31:32;-4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:33:58;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:36:24;-4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:38:50;-4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:41:16;-4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:43:41;-4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:46:09;-4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:48:39;-4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:51:05;-4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:53:32;-3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T07:58:28;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:00:53;-3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:03:19;-3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:05:45;-3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:08:10;-3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:10:36;-3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:13:02;-3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:15:28;-3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:17:54;-3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:20:19;-2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:22:45;-2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:25:11;-2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:27:36;-2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:30:03;-2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:32:28;-2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:34:54;-2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:37:20;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:39:46;-2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:42:12;-2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:44:37;-2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:47:03;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:49:30;-2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:51:58;-1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:54:23;-1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:56:50;-1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T08:59:16;-1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:01:43;-1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:04:09;-1.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:06:35;-1.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:09:03;-1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:11:29;-1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:13:55;-1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:16:22;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:18:53;-1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:21:20;-1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:23:47;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:26:19;-1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:28:45;-0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:31:13;-0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:33:40;-0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:36:09;-0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:38:36;-0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:41:02;-0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:43:47;-0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:46:21;-0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:49:12;-0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:51:39;-0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:54:06;-0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T09:56:40;-0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:07:21;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:09:50;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:12:19;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:19:55;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:22:28;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:24:58;-0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:27:34;-0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:32:38;-0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:35:20;-0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:37:57;0.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:40:23;0.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:42:49;0.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:45:36;0.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:48:21;0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:51:05;0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:53:48;0.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:56:15;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T10:59:02;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:01:37;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:06:37;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:09:20;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:11:50;0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:14:21;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:16:49;0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:19:23;0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:22:25;0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:24:48;1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:27:36;1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:33:02;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:35:28;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:38:23;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:41:20;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:44:11;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T11:52:33;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:02:59;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:11:03;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:51:31;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:53:59;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:56:30;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T12:59:00;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:04:57;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:10:38;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:15:35;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:20:51;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:31:01;3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:38:48;3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:44:31;3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:47:03;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:49:41;3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:55:00;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:57:33;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T13:59:59;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:02:25;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:04:59;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:07:28;3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:10:02;3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:12:52;3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:15:42;4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T14:18:19;4.10;99.50
43043;DHT22;28667;50.758;6.096;2023-03-01T14:20:46;4.10;99.20
43043;DHT22;28667;50.758;6.096;2023-03-01T14:23:22;4.20;98.70
43043;DHT22;28667;50.758;6.096;2023-03-01T14:25:53;4.20;98.60
43043;DHT22;28667;50.758;6.096;2023-03-01T14:28:23;4.20;98.50
43043;DHT22;28667;50.758;6.096;2023-03-01T14:30:58;4.20;98.50
43043;DHT22;28667;50.758;6.096;2023-03-01T14:33:33;4.30;98.50
43043;DHT22;28667;50.758;6.096;2023-03-01T14:36:05;4.40;98.70
43043;DHT22;28667;50.758;6.096;2023-03-01T14:38:35;4.40;98.40
43043;DHT22;28667;50.758;6.096;2023-03-01T14:44:05;4.50;97.80
43043;DHT22;28667;50.758;6.096;2023-03-01T14:46:38;4.50;97.30
43043;DHT22;28667;50.758;6.096;2023-03-01T14:49:29;4.60;97.60
43043;DHT22;28667;50.758;6.096;2023-03-01T14:52:07;4.60;97.30
43043;DHT22;28667;50.758;6.096;2023-03-01T14:54:46;4.60;97.30
43043;DHT22;28667;50.758;6.096;2023-03-01T14:57:16;4.60;97.60
43043;DHT22;28667;50.758;6.096;2023-03-01T14:59:42;4.60;97.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:02:15;4.60;97.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:04:45;4.60;97.30
43043;DHT22;28667;50.758;6.096;2023-03-01T15:07:13;4.60;97.00
43043;DHT22;28667;50.758;6.096;2023-03-01T15:09:39;4.70;96.90
43043;DHT22;28667;50.758;6.096;2023-03-01T15:14:51;4.70;96.90
43043;DHT22;28667;50.758;6.096;2023-03-01T15:17:35;4.80;97.10
43043;DHT22;28667;50.758;6.096;2023-03-01T15:20:03;4.80;96.70
43043;DHT22;28667;50.758;6.096;2023-03-01T15:22:30;4.80;96.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:24:56;4.90;96.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:27:25;4.90;96.20
43043;DHT22;28667;50.758;6.096;2023-03-01T15:29:57;4.80;96.30
43043;DHT22;28667;50.758;6.096;2023-03-01T15:32:35;4.90;96.00
43043;DHT22;28667;50.758;6.096;2023-03-01T15:35:43;4.90;96.10
43043;DHT22;28667;50.758;6.096;2023-03-01T15:38:55;4.90;96.10
43043;DHT22;28667;50.758;6.096;2023-03-01T15:41:46;4.90;96.30
43043;DHT22;28667;50.758;6.096;2023-03-01T15:44:27;4.90;96.70
43043;DHT22;28667;50.758;6.096;2023-03-01T15:46:53;5.00;96.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:51:53;5.00;96.50
43043;DHT22;28667;50.758;6.096;2023-03-01T15:54:22;4.90;96.50
43043;DHT22;28667;50.758;6.096;2023-03-01T15:56:49;4.90;96.40
43043;DHT22;28667;50.758;6.096;2023-03-01T15:59:16;4.90;96.50
43043;DHT22;28667;50.758;6.096;2023-03-01T16:01:43;4.80;96.50
43043;DHT22;28667;50.758;6.096;2023-03-01T16:04:13;4.80;96.30
43043;DHT22;28667;50.758;6.096;2023-03-01T16:06:46;4.80;96.50
43043;DHT22;28667;50.758;6.096;2023-03-01T16:09:21;4.80;96.80
43043;DHT22;28667;50.758;6.096;2023-03-01T16:11:48;4.80;97.10
43043;DHT22;28667;50.758;6.096;2023-03-01T16:14:14;4.80;97.20
43043;DHT22;28667;50.758;6.096;2023-03-01T16:16:40;4.80;97.20
43043;DHT22;28667;50.758;6.096;2023-03-01T16:19:06;4.80;97.20
43043;DHT22;28667;50.758;6.096;2023-03-01T16:21:31;4.80;97.00
43043;DHT22;28667;50.758;6.096;2023-03-01T16:23:57;4.80;97.10
43043;DHT22;28667;50.758;6.096;2023-03-01T16:26:23;4.80;97.20
43043;DHT22;28667;50.758;6.096;2023-03-01T16:28:49;4.70;97.30
43043;DHT22;28667;50.758;6.096;2023-03-01T16:31:18;4.60;97.40
43043;DHT22;28667;50.758;6.096;2023-03-01T16:33:44;4.60;97.60
43043;DHT22;28667;50.758;6.096;2023-03-01T16:36:16;4.50;97.60
43043;DHT22;28667;50.758;6.096;2023-03-01T16:38:43;4.40;97.80
43043;DHT22;28667;50.758;6.096;2023-03-01T16:41:12;4.30;98.00
43043;DHT22;28667;50.758;6.096;2023-03-01T16:43:38;4.20;98.00
43043;DHT22;28667;50.758;6.096;2023-03-01T16:46:18;4.20;98.30
43043;DHT22;28667;50.758;6.096;2023-03-01T16:48:45;4.10;98.50
43043;DHT22;28667;50.758;6.096;2023-03-01T16:51:12;4.00;98.90
43043;DHT22;28667;50.758;6.096;2023-03-01T16:53:38;3.90;98.90
43043;DHT22;28667;50.758;6.096;2023-03-01T16:56:06;3.80;99.20
43043;DHT22;28667;50.758;6.096;2023-03-01T16:58:34;3.80;99.50
43043;DHT22;28667;50.758;6.096;2023-03-01T17:01:11;3.70;99.50
43043;DHT22;28667;50.758;6.096;2023-03-01T17:03:38;3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:06:06;3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:08:33;3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:11:05;3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:13:31;3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:15:57;3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:18:23;3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:20:49;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:23:15;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:25:42;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:28:10;3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:30:36;3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:33:02;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:35:28;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:37:54;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:40:19;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:42:45;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:45:11;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:47:37;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:50:03;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:52:30;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:54:56;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:57:21;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T17:59:47;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:02:13;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:04:42;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:07:08;2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:09:33;2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:12:00;2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:14:26;2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:16:54;2.00;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:19:20;1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:21:46;1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:24:14;1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:26:39;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:29:05;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:31:32;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:33:58;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:36:28;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:38:54;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-03-01T18:41:22;1.70;99.90