sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79375;SDS011;68846;53.150;18.136;2023-09-19T00:00:56;24.20;;;15.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:03:38;20.80;;;15.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:06:05;20.10;;;14.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:08:34;18.40;;;15.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:11:02;19.80;;;15.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:13:33;20.90;;;15.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:16:00;20.00;;;13.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:18:28;16.90;;;13.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:20:59;19.20;;;12.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:23:26;21.60;;;15.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:25:58;20.00;;;14.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:28:27;21.70;;;15.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:30:54;22.50;;;15.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:33:22;19.60;;;15.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:35:50;26.00;;;15.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:38:19;21.40;;;16.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:40:54;17.60;;;13.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:43:24;19.80;;;13.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:45:52;17.70;;;14.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:48:21;17.30;;;13.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:50:49;21.80;;;15.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:53:19;19.80;;;14.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:55:49;19.10;;;13.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T00:58:18;19.20;;;14.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:00:50;22.30;;;15.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:05:47;19.50;;;13.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:08:14;16.80;;;12.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:22:13;13.20;;;8.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:28:14;10.70;;;7.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:30:57;11.50;;;6.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:33:28;7.30;;;5.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:36:00;8.50;;;4.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:38:28;5.80;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:41:06;6.40;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:43:42;4.80;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:46:12;8.00;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:49:04;6.50;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:52:05;4.40;;;2.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:54:48;4.80;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T01:57:34;5.00;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:00:09;5.50;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:02:43;4.30;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:07:50;6.50;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:10:19;4.20;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:12:46;6.60;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:15:14;6.30;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:17:43;5.30;;;2.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:20:11;5.80;;;2.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:22:39;5.30;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:25:10;6.60;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:27:38;4.60;;;2.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:30:06;5.50;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:32:34;5.80;;;2.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:35:06;5.50;;;2.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:37:33;6.70;;;2.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:40:01;6.00;;;2.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:42:29;8.20;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:44:57;6.40;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:47:24;5.40;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:49:53;5.50;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:52:21;6.60;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:54:48;4.00;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:57:15;6.10;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T02:59:44;6.50;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:02:11;6.60;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:04:38;7.30;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:07:06;5.50;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:09:34;9.90;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:12:01;7.00;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:14:28;6.60;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:16:58;7.70;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:19:26;6.60;;;4.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:21:54;8.40;;;4.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:24:23;8.10;;;5.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:26:50;7.00;;;4.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:29:18;7.00;;;4.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:31:45;9.70;;;4.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:34:13;8.10;;;4.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:36:40;9.50;;;5.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:39:08;8.40;;;4.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:41:35;8.00;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:44:03;9.60;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:46:31;6.50;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:48:59;7.70;;;4.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:51:27;8.60;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:53:55;7.80;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:56:22;7.80;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T03:58:50;6.40;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:01:17;6.80;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:03:45;8.80;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:06:14;7.60;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:08:42;6.40;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:11:11;6.90;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:13:38;5.70;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:16:06;4.20;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:18:37;5.50;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:21:05;6.90;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:23:33;7.30;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:26:01;5.50;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:28:31;9.60;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:31:00;7.40;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:33:28;7.90;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:35:55;5.90;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:38:22;4.40;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:40:50;7.60;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:43:23;8.00;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:45:51;7.50;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:48:22;10.60;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:50:52;5.50;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:53:20;7.00;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:56:13;6.30;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T04:58:41;7.30;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:01:09;6.40;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:03:38;7.30;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:06:05;7.70;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:08:33;4.40;;;2.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:11:02;5.40;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:13:29;7.60;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:16:00;5.70;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:18:30;6.70;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:20:58;6.40;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:23:29;6.20;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:25:56;5.70;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:28:26;10.60;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:30:53;7.30;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:33:21;8.70;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:35:48;5.30;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:38:15;7.40;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:40:46;7.00;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:43:13;8.30;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:45:41;6.30;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:48:12;5.00;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:50:42;6.30;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:53:10;6.70;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:55:39;5.40;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T05:58:07;6.80;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:00:36;7.20;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:03:03;5.30;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:05:31;5.30;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:07:59;6.40;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:10:27;6.60;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:12:58;5.60;;;2.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:15:26;4.30;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:17:54;5.80;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:20:23;4.40;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:22:52;7.40;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:25:20;5.30;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:27:53;4.50;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:30:22;4.00;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:32:57;5.40;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:35:26;6.70;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:37:54;4.90;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:40:24;5.70;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:42:52;7.00;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:45:19;10.00;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:47:50;4.70;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:50:18;6.50;;;3.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:52:47;6.00;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:55:17;4.40;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T06:57:47;6.30;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:00:17;4.50;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:03:05;4.80;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:05:39;8.40;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:08:08;7.30;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:10:39;6.30;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:13:07;8.00;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:15:39;5.50;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:18:08;5.70;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:20:37;6.60;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:23:05;6.30;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:25:33;5.80;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:28:02;5.00;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:30:29;6.90;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:32:57;6.00;;;3.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:35:25;6.60;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:37:52;6.70;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:40:19;8.00;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:42:50;7.00;;;4.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:45:17;5.50;;;4.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:47:45;5.50;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:50:15;8.10;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:52:47;7.30;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:55:15;6.50;;;3.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T07:57:44;8.80;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:00:11;5.80;;;4.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:02:39;6.90;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:05:12;10.20;;;5.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:07:45;5.40;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:10:16;8.30;;;4.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:12:46;5.90;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:15:19;4.90;;;3.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:17:47;4.80;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:20:15;6.20;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:22:52;7.00;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:25:23;5.90;;;4.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:27:54;10.30;;;5.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:30:24;6.30;;;4.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:33:00;5.80;;;3.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:35:28;3.90;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:37:56;7.50;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:40:24;5.00;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:42:54;9.30;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:45:25;4.80;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:50:30;4.10;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:53:00;6.40;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:55:28;5.60;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T08:58:10;5.60;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:00:37;4.40;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:03:09;6.80;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:05:38;6.60;;;3.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:08:10;6.00;;;4.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:10:39;5.50;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:13:10;6.10;;;3.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:15:41;4.30;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:18:11;5.40;;;3.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:20:39;3.70;;;2.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:23:06;4.90;;;3.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:25:53;6.10;;;3.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:28:26;4.10;;;2.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:30:55;4.40;;;2.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:33:23;4.70;;;2.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:35:56;3.20;;;2.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:38:26;3.50;;;2.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:40:57;4.30;;;2.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:43:54;2.60;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:46:21;5.00;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:51:41;4.10;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:54:25;3.50;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:57:09;4.20;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T09:59:51;2.70;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:02:24;3.20;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:05:20;4.10;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:07:57;3.80;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:10:40;3.90;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:13:08;3.00;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:15:47;4.40;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:18:22;6.40;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:23:19;5.40;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:25:50;3.10;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:28:19;4.90;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:30:51;3.20;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:33:23;3.80;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:35:58;2.90;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:38:27;2.60;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:40:57;4.10;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:43:30;2.30;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:46:02;4.30;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:48:32;4.20;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:51:12;5.20;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:56:21;3.70;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T10:59:10;2.90;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:01:53;4.50;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:04:33;3.20;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:07:09;3.80;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:09:52;3.50;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:26:49;2.80;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:29:30;3.30;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:31:58;5.80;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:34:44;3.50;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:40:07;4.00;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:42:46;2.30;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:48:16;6.70;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:50:45;2.50;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:53:14;2.80;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:55:43;3.80;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T11:58:12;6.60;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:00:43;5.50;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:03:12;2.80;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:05:41;3.00;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:08:08;2.10;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:10:46;3.70;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:13:19;4.10;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:15:47;5.20;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:18:30;1.80;;;1.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:20:57;2.40;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:23:25;3.70;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:25:52;2.40;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:28:26;3.80;;;1.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:30:55;4.40;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:33:23;4.20;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:35:52;2.00;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:38:26;3.80;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:41:01;2.40;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:43:30;4.60;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:46:00;2.70;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:48:27;2.90;;;1.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:51:01;3.30;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:53:40;3.70;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:56:10;4.90;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T12:58:54;3.00;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:01:23;2.60;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:04:19;2.30;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:06:56;3.70;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:09:27;3.00;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:12:35;3.20;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:15:10;3.30;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:17:47;3.20;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:20:25;4.20;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:22:59;3.70;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:25:38;2.20;;;1.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:28:07;4.30;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:30:37;2.50;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:33:10;2.90;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:35:41;3.40;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:38:09;3.30;;;1.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:40:38;4.90;;;1.60;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:43:06;2.30;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:45:34;4.60;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:48:01;6.30;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:50:28;5.90;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:52:56;3.70;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:55:24;3.50;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T13:57:51;2.70;;;1.40;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:00:23;3.50;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:02:50;2.90;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:05:19;4.60;;;2.10;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:07:49;2.50;;;1.50;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:10:17;4.90;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:12:44;3.40;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:15:12;3.40;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:17:40;4.10;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:20:12;4.30;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:22:39;6.80;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:25:07;3.50;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:27:34;3.50;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:30:01;5.00;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:32:29;3.50;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:34:56;3.40;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:37:24;3.30;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:39:55;4.50;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:42:23;4.50;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:44:50;4.30;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:47:17;3.60;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:49:45;3.70;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:52:12;6.30;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:54:42;3.30;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:57:09;7.10;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T14:59:36;2.80;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:02:04;3.10;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:04:32;3.60;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:07:00;4.00;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:09:28;3.80;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:11:56;4.00;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:14:24;6.30;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:16:51;4.30;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:19:19;3.50;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:21:46;2.60;;;2.00;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:24:13;6.80;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:26:41;5.40;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:29:10;4.10;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:31:38;3.80;;;1.70;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:34:06;5.30;;;2.20;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:36:34;4.50;;;2.30;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:39:06;3.50;;;1.90;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:41:39;3.60;;;1.80;;
79375;SDS011;68846;53.150;18.136;2023-09-19T15:44:16;4.20;;;2.00;;