sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2022-12-18T00:02:21;-1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:05:28;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:08:11;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:11:19;-2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:14:22;-2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:17:08;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:19:42;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:22:10;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:24:47;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:27:21;-2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:29:52;-2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:32:49;-2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:35:33;-2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:38:18;-2.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:40:51;-2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:43:43;-2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:46:26;-2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:52:16;-2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:54:52;-2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T00:58:15;-2.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:01:11;-2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:04:16;-2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:10:11;-2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:13:11;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:16:07;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:19:35;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:22:20;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:24:53;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:27:26;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:29:54;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:32:48;-2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:35:47;-2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:38:24;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:41:23;-2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:43:56;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:46:32;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:49:30;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:51:56;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:54:24;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:56:51;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T01:59:17;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:01:44;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:04:33;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:13:41;-3.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:22:15;-3.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:25:11;-3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:27:50;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:30:30;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:33:14;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:35:42;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:38:12;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:40:40;-2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:43:15;-2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:45:56;-3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T02:48:38;-3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:03:59;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:06:54;-3.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:09:48;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:12:40;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:15:35;-3.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:21:08;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:23:49;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:26:23;-3.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:32:28;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:34:59;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:37:29;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:39:55;-3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:45:56;-3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T03:55:29;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:01:22;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:03:49;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:06:18;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:08:45;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:11:22;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:13:50;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:16:20;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:18:47;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:21:13;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:23:45;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:26:17;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:28:44;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:34:40;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:40:59;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:43:25;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:45:53;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:48:20;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:50:47;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:53:15;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T04:59:08;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:05:11;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:07:44;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:10:20;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:12:51;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:15:28;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:17:54;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:20:20;-3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:22:46;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:25:12;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:27:44;-3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:30:12;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:32:37;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:35:07;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:37:33;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:40:07;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:42:35;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:45:07;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:47:41;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:50:07;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:52:34;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T05:58:27;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:01:22;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:03:48;-3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:09:49;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:15:43;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:18:10;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:20:37;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:23:09;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:25:38;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:28:06;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:33:56;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:36:24;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:38:51;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:41:36;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:44:04;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:46:32;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:49:06;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:51:32;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:53:58;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:56:25;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T06:58:52;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:04:44;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:07:20;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:16:18;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:18:46;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:21:15;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:23:41;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:26:09;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:28:42;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:31:27;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:33:53;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:36:20;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:38:49;-4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:41:15;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:44:03;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:46:29;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:49:09;-3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T07:54:59;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:01:09;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:07:13;-3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:09:38;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:12:04;-3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:14:31;-3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:16:58;-3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:19:24;-3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:25:12;-3.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:27:39;-2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:33:02;-2.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:35:36;-1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:38:21;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:41:25;-1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:44:15;-1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:47:18;-1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:50:29;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:52:55;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T08:59:16;-1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:01:53;-1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:07:25;-1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:10:08;-1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:12:36;-1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:15:02;-1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:17:31;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:19:58;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:22:30;-1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:24:57;-1.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:27:30;-1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:30:05;-1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:32:57;-1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:35:22;-1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:38:07;-1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:40:41;-1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:46:35;-1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:49:17;-1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:54:56;-1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T09:58:00;-0.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:00:55;-1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:03:29;-1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:09:37;-0.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:12:51;-0.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:23:01;-0.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:44:15;-0.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:50:19;-0.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:53:35;-0.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T10:57:14;-0.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:10:51;0.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:17:20;0.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:23:13;0.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:29:08;0.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:31:43;0.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:37:32;0.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:43:17;-0.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:45:54;-0.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T11:54:52;0.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:00:21;0.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:19:02;0.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:39:10;0.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:42:12;0.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:45:20;0.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:48:15;0.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:51:00;0.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T12:53:56;0.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T14:30:53;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T15:58:30;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:01:05;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:03:39;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:06:23;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:09:00;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:11:32;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:14:28;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:17:14;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:19:40;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:22:05;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:24:39;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:27:50;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:30:35;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:33:02;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:35:36;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:38:03;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:40:32;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:42:58;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:45:24;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:47:56;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:50:23;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:52:49;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:55:15;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T16:57:41;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:00:08;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:02:34;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:05:25;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:08:16;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:17:13;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:19:39;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:22:05;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:24:32;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:26:58;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:29:23;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:31:49;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:34:15;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:36:41;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:39:28;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:45:09;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:47:35;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:50:01;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:52:49;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T17:58:37;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:01:03;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:09:41;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:12:07;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:14:52;0.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:17:17;0.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:19:43;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:22:09;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:24:35;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:27:03;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:29:29;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:31:57;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:34:27;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:36:57;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:39:24;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:41:49;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:44:16;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:46:42;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:49:12;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:51:38;1.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:54:04;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:56:31;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T18:59:01;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:01:27;1.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:07:29;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:09:55;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:15:35;1.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:18:02;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:20:28;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:22:56;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:25:24;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:27:49;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:30:15;1.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:32:42;1.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:35:08;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:37:37;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:40:03;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:42:29;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:44:54;1.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:47:20;1.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:52:38;1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:55:06;1.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T19:57:35;1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:00:01;1.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:02:27;1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:04:55;1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:07:26;1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:09:55;1.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:12:21;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:14:46;1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:17:12;1.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:19:38;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:22:07;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:24:35;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:27:01;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:29:27;1.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:31:53;2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:34:19;2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:36:52;2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:39:18;2.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:41:44;2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:44:15;2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:46:41;2.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:49:07;2.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:51:33;2.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:54:05;2.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:56:31;2.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T20:58:59;2.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:01:32;2.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:04:00;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:06:26;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:08:52;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:14:13;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:16:39;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:19:05;2.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:21:31;2.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:23:56;2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:26:26;2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:28:54;2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:31:21;2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:33:48;2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:36:13;2.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:38:39;2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:41:09;2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:43:54;2.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:46:37;2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:49:04;2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:51:31;2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:53:57;2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:56:23;2.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T21:58:50;2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:01:16;2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:03:45;2.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:06:11;3.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:08:37;3.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:11:03;3.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:13:29;3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:15:55;3.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:18:20;3.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:20:48;3.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:23:13;3.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:25:39;3.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:28:05;3.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:30:50;3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:33:16;3.40;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:35:41;3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:38:08;3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:40:34;3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:43:00;3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:45:25;3.50;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:47:52;3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:50:17;3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:52:43;3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:55:09;3.60;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T22:57:35;3.70;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:00:00;3.80;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:02:26;3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:04:52;3.90;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:07:17;4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:09:43;4.00;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:12:13;4.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:14:48;4.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:17:13;4.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:19:40;4.10;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:22:08;4.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:24:34;4.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:27:00;4.20;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:29:29;4.30;99.90
25346;DHT22;13300;51.032;3.710;2022-12-18T23:31:55;4.30;99.90