sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81842;DHT22;71284;50.918;7.092;2024-03-23T00:55:01;11.40;65.30
81842;DHT22;71284;50.918;7.092;2024-03-23T00:57:28;11.50;65.60
81842;DHT22;71284;50.918;7.092;2024-03-23T00:59:54;11.40;64.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:02:21;11.50;64.90
81842;DHT22;71284;50.918;7.092;2024-03-23T01:04:48;11.50;64.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:07:14;11.50;65.70
81842;DHT22;71284;50.918;7.092;2024-03-23T01:09:41;11.60;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T01:12:07;11.50;64.60
81842;DHT22;71284;50.918;7.092;2024-03-23T01:14:34;11.50;64.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:17:01;11.40;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T01:19:27;11.40;64.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:21:54;11.30;65.10
81842;DHT22;71284;50.918;7.092;2024-03-23T01:24:20;11.20;65.40
81842;DHT22;71284;50.918;7.092;2024-03-23T01:26:47;11.20;65.20
81842;DHT22;71284;50.918;7.092;2024-03-23T01:29:14;11.20;65.30
81842;DHT22;71284;50.918;7.092;2024-03-23T01:31:40;11.20;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T01:34:07;11.20;65.30
81842;DHT22;71284;50.918;7.092;2024-03-23T01:36:33;11.00;65.70
81842;DHT22;71284;50.918;7.092;2024-03-23T01:39:00;11.00;66.10
81842;DHT22;71284;50.918;7.092;2024-03-23T01:41:27;10.90;66.10
81842;DHT22;71284;50.918;7.092;2024-03-23T01:43:54;10.90;65.90
81842;DHT22;71284;50.918;7.092;2024-03-23T01:46:20;10.90;66.10
81842;DHT22;71284;50.918;7.092;2024-03-23T01:48:46;10.80;65.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:51:13;10.80;65.80
81842;DHT22;71284;50.918;7.092;2024-03-23T01:53:39;10.70;65.50
81842;DHT22;71284;50.918;7.092;2024-03-23T01:56:06;10.60;65.10
81842;DHT22;71284;50.918;7.092;2024-03-23T01:58:33;10.50;65.00
81842;DHT22;71284;50.918;7.092;2024-03-23T02:00:59;10.40;65.80
81842;DHT22;71284;50.918;7.092;2024-03-23T02:03:26;10.40;65.20
81842;DHT22;71284;50.918;7.092;2024-03-23T02:05:53;10.40;66.20
81842;DHT22;71284;50.918;7.092;2024-03-23T02:08:21;10.30;65.60
81842;DHT22;71284;50.918;7.092;2024-03-23T02:10:47;10.20;65.40
81842;DHT22;71284;50.918;7.092;2024-03-23T02:13:14;10.10;65.30
81842;DHT22;71284;50.918;7.092;2024-03-23T02:15:40;10.10;65.20
81842;DHT22;71284;50.918;7.092;2024-03-23T02:18:07;10.10;66.10
81842;DHT22;71284;50.918;7.092;2024-03-23T02:20:34;10.10;65.40
81842;DHT22;71284;50.918;7.092;2024-03-23T02:23:00;10.20;65.00
81842;DHT22;71284;50.918;7.092;2024-03-23T02:25:27;10.20;64.90
81842;DHT22;71284;50.918;7.092;2024-03-23T02:27:53;10.20;64.90
81842;DHT22;71284;50.918;7.092;2024-03-23T02:30:20;10.10;65.00
81842;DHT22;71284;50.918;7.092;2024-03-23T02:32:47;10.20;64.90
81842;DHT22;71284;50.918;7.092;2024-03-23T02:35:13;10.10;65.10
81842;DHT22;71284;50.918;7.092;2024-03-23T02:37:40;10.20;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T02:40:07;10.10;64.40
81842;DHT22;71284;50.918;7.092;2024-03-23T02:42:33;10.00;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T02:45:00;10.00;64.50
81842;DHT22;71284;50.918;7.092;2024-03-23T02:47:27;9.90;64.90
81842;DHT22;71284;50.918;7.092;2024-03-23T02:49:53;9.90;64.60
81842;DHT22;71284;50.918;7.092;2024-03-23T02:52:20;9.90;64.60
81842;DHT22;71284;50.918;7.092;2024-03-23T02:54:46;9.80;64.70
81842;DHT22;71284;50.918;7.092;2024-03-23T02:57:13;9.70;64.50
81842;DHT22;71284;50.918;7.092;2024-03-23T02:59:40;9.50;64.10
81842;DHT22;71284;50.918;7.092;2024-03-23T03:02:06;9.40;64.40
81842;DHT22;71284;50.918;7.092;2024-03-23T03:04:33;9.40;64.10
81842;DHT22;71284;50.918;7.092;2024-03-23T03:06:59;9.30;64.10
81842;DHT22;71284;50.918;7.092;2024-03-23T03:09:26;9.10;64.00
81842;DHT22;71284;50.918;7.092;2024-03-23T03:11:52;9.20;64.10
81842;DHT22;71284;50.918;7.092;2024-03-23T03:14:19;9.10;64.30
81842;DHT22;71284;50.918;7.092;2024-03-23T03:16:46;9.30;64.40
81842;DHT22;71284;50.918;7.092;2024-03-23T03:19:12;9.30;64.10
81842;DHT22;71284;50.918;7.092;2024-03-23T03:21:39;9.40;64.30
81842;DHT22;71284;50.918;7.092;2024-03-23T03:24:06;9.40;63.80
81842;DHT22;71284;50.918;7.092;2024-03-23T03:26:33;9.50;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T03:28:59;9.50;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T03:31:26;9.50;64.00
81842;DHT22;71284;50.918;7.092;2024-03-23T03:33:52;9.50;63.40
81842;DHT22;71284;50.918;7.092;2024-03-23T03:36:19;9.40;63.50
81842;DHT22;71284;50.918;7.092;2024-03-23T03:38:46;9.50;64.00
81842;DHT22;71284;50.918;7.092;2024-03-23T03:41:12;9.50;62.80
81842;DHT22;71284;50.918;7.092;2024-03-23T03:43:39;9.50;63.30
81842;DHT22;71284;50.918;7.092;2024-03-23T03:46:05;9.50;62.40
81842;DHT22;71284;50.918;7.092;2024-03-23T03:48:32;9.40;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T03:50:58;9.50;62.60
81842;DHT22;71284;50.918;7.092;2024-03-23T03:53:26;9.50;62.50
81842;DHT22;71284;50.918;7.092;2024-03-23T03:55:53;9.50;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T03:58:20;9.40;62.80
81842;DHT22;71284;50.918;7.092;2024-03-23T04:00:47;9.30;63.20
81842;DHT22;71284;50.918;7.092;2024-03-23T04:03:13;9.30;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T04:05:40;9.20;62.30
81842;DHT22;71284;50.918;7.092;2024-03-23T04:08:07;9.10;62.60
81842;DHT22;71284;50.918;7.092;2024-03-23T04:10:33;9.10;63.50
81842;DHT22;71284;50.918;7.092;2024-03-23T04:12:59;9.10;63.20
81842;DHT22;71284;50.918;7.092;2024-03-23T04:15:26;9.10;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T04:17:53;9.10;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T04:20:19;9.30;63.00
81842;DHT22;71284;50.918;7.092;2024-03-23T04:22:46;9.20;62.20
81842;DHT22;71284;50.918;7.092;2024-03-23T04:25:13;9.20;63.20
81842;DHT22;71284;50.918;7.092;2024-03-23T04:27:39;9.20;63.10
81842;DHT22;71284;50.918;7.092;2024-03-23T04:30:06;9.30;62.80
81842;DHT22;71284;50.918;7.092;2024-03-23T04:32:33;9.30;62.80
81842;DHT22;71284;50.918;7.092;2024-03-23T04:34:59;9.30;63.10
81842;DHT22;71284;50.918;7.092;2024-03-23T04:37:26;9.30;63.00
81842;DHT22;71284;50.918;7.092;2024-03-23T04:39:52;9.20;61.90
81842;DHT22;71284;50.918;7.092;2024-03-23T04:42:19;9.20;63.40
81842;DHT22;71284;50.918;7.092;2024-03-23T04:44:46;9.20;63.20
81842;DHT22;71284;50.918;7.092;2024-03-23T04:47:12;9.20;63.50
81842;DHT22;71284;50.918;7.092;2024-03-23T04:49:39;9.20;62.10
81842;DHT22;71284;50.918;7.092;2024-03-23T04:52:05;9.30;62.60
81842;DHT22;71284;50.918;7.092;2024-03-23T04:54:32;9.30;62.80
81842;DHT22;71284;50.918;7.092;2024-03-23T04:56:59;9.30;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T04:59:25;9.40;63.10
81842;DHT22;71284;50.918;7.092;2024-03-23T05:01:52;9.50;62.10
81842;DHT22;71284;50.918;7.092;2024-03-23T05:04:18;9.50;62.50
81842;DHT22;71284;50.918;7.092;2024-03-23T05:06:45;9.60;61.80
81842;DHT22;71284;50.918;7.092;2024-03-23T05:09:11;9.60;60.80
81842;DHT22;71284;50.918;7.092;2024-03-23T05:11:38;9.50;60.30
81842;DHT22;71284;50.918;7.092;2024-03-23T05:14:05;9.40;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T05:16:31;9.50;60.90
81842;DHT22;71284;50.918;7.092;2024-03-23T05:18:58;9.40;61.20
81842;DHT22;71284;50.918;7.092;2024-03-23T05:21:24;9.40;62.50
81842;DHT22;71284;50.918;7.092;2024-03-23T05:23:53;9.50;61.00
81842;DHT22;71284;50.918;7.092;2024-03-23T05:26:18;9.60;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T05:28:45;9.60;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T05:31:12;9.60;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T05:33:38;9.70;60.90
81842;DHT22;71284;50.918;7.092;2024-03-23T05:36:06;9.50;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T05:38:32;9.50;62.60
81842;DHT22;71284;50.918;7.092;2024-03-23T05:40:59;9.50;62.20
81842;DHT22;71284;50.918;7.092;2024-03-23T05:43:26;9.30;61.70
81842;DHT22;71284;50.918;7.092;2024-03-23T05:45:53;9.30;62.20
81842;DHT22;71284;50.918;7.092;2024-03-23T05:48:19;9.30;62.20
81842;DHT22;71284;50.918;7.092;2024-03-23T05:50:46;9.10;61.60
81842;DHT22;71284;50.918;7.092;2024-03-23T05:53:12;9.30;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T05:55:39;9.40;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T05:58:06;9.40;63.30
81842;DHT22;71284;50.918;7.092;2024-03-23T06:00:32;9.40;63.70
81842;DHT22;71284;50.918;7.092;2024-03-23T06:02:59;9.60;61.80
81842;DHT22;71284;50.918;7.092;2024-03-23T06:05:25;9.60;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:07:52;9.70;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T06:10:19;9.50;60.80
81842;DHT22;71284;50.918;7.092;2024-03-23T06:12:46;9.60;61.30
81842;DHT22;71284;50.918;7.092;2024-03-23T06:15:13;9.50;61.10
81842;DHT22;71284;50.918;7.092;2024-03-23T06:17:39;9.50;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T06:20:06;9.60;60.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:22:33;9.50;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T06:25:00;9.50;62.00
81842;DHT22;71284;50.918;7.092;2024-03-23T06:27:26;9.50;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:29:53;9.50;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:32:20;9.50;62.20
81842;DHT22;71284;50.918;7.092;2024-03-23T06:34:46;9.40;61.80
81842;DHT22;71284;50.918;7.092;2024-03-23T06:37:13;9.40;63.20
81842;DHT22;71284;50.918;7.092;2024-03-23T06:39:39;9.60;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:42:06;9.50;62.40
81842;DHT22;71284;50.918;7.092;2024-03-23T06:44:32;9.60;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T06:46:59;9.60;61.90
81842;DHT22;71284;50.918;7.092;2024-03-23T06:49:25;9.60;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T06:51:52;9.60;62.30
81842;DHT22;71284;50.918;7.092;2024-03-23T06:54:19;9.30;61.10
81842;DHT22;71284;50.918;7.092;2024-03-23T06:56:45;9.30;62.00
81842;DHT22;71284;50.918;7.092;2024-03-23T06:59:12;9.20;61.60
81842;DHT22;71284;50.918;7.092;2024-03-23T07:01:38;9.10;60.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:04:05;9.10;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:06:32;9.10;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:08:58;9.30;61.10
81842;DHT22;71284;50.918;7.092;2024-03-23T07:11:25;9.10;62.00
81842;DHT22;71284;50.918;7.092;2024-03-23T07:13:52;9.10;62.40
81842;DHT22;71284;50.918;7.092;2024-03-23T07:16:18;9.20;61.60
81842;DHT22;71284;50.918;7.092;2024-03-23T07:18:44;9.30;62.70
81842;DHT22;71284;50.918;7.092;2024-03-23T07:21:11;9.40;60.80
81842;DHT22;71284;50.918;7.092;2024-03-23T07:23:38;9.50;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:26:05;9.60;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:28:31;9.50;61.80
81842;DHT22;71284;50.918;7.092;2024-03-23T07:31:05;9.60;60.90
81842;DHT22;71284;50.918;7.092;2024-03-23T07:33:31;9.50;62.90
81842;DHT22;71284;50.918;7.092;2024-03-23T07:35:57;9.60;61.00
81842;DHT22;71284;50.918;7.092;2024-03-23T07:38:24;9.60;60.90
81842;DHT22;71284;50.918;7.092;2024-03-23T07:40:50;9.70;61.50
81842;DHT22;71284;50.918;7.092;2024-03-23T07:43:17;10.00;59.40
81842;DHT22;71284;50.918;7.092;2024-03-23T07:45:50;10.60;58.70
81842;DHT22;71284;50.918;7.092;2024-03-23T07:48:10;10.80;59.10
81842;DHT22;71284;50.918;7.092;2024-03-23T07:50:37;10.70;58.00
81842;DHT22;71284;50.918;7.092;2024-03-23T07:53:03;10.60;58.80
81842;DHT22;71284;50.918;7.092;2024-03-23T07:55:30;11.20;57.80
81842;DHT22;71284;50.918;7.092;2024-03-23T07:57:56;12.20;56.00
81842;DHT22;71284;50.918;7.092;2024-03-23T08:00:23;13.20;51.30
81842;DHT22;71284;50.918;7.092;2024-03-23T08:02:51;13.40;49.40
81842;DHT22;71284;50.918;7.092;2024-03-23T08:05:16;13.80;49.80
81842;DHT22;71284;50.918;7.092;2024-03-23T08:07:43;13.90;48.60
81842;DHT22;71284;50.918;7.092;2024-03-23T08:10:09;13.70;49.50
81842;DHT22;71284;50.918;7.092;2024-03-23T08:12:36;13.30;50.10
81842;DHT22;71284;50.918;7.092;2024-03-23T08:15:03;12.70;50.80
81842;DHT22;71284;50.918;7.092;2024-03-23T08:17:29;12.40;51.40
81842;DHT22;71284;50.918;7.092;2024-03-23T08:19:57;12.10;53.30
81842;DHT22;71284;50.918;7.092;2024-03-23T08:22:23;11.90;52.90
81842;DHT22;71284;50.918;7.092;2024-03-23T08:24:50;12.20;53.00
81842;DHT22;71284;50.918;7.092;2024-03-23T08:27:17;11.80;52.90
81842;DHT22;71284;50.918;7.092;2024-03-23T08:29:45;11.60;53.20
81842;DHT22;71284;50.918;7.092;2024-03-23T08:32:10;11.60;54.70
81842;DHT22;71284;50.918;7.092;2024-03-23T08:34:36;12.10;51.10
81842;DHT22;71284;50.918;7.092;2024-03-23T08:37:03;12.40;50.10
81842;DHT22;71284;50.918;7.092;2024-03-23T08:39:30;12.90;51.00
81842;DHT22;71284;50.918;7.092;2024-03-23T08:41:56;13.20;47.70
81842;DHT22;71284;50.918;7.092;2024-03-23T08:44:23;12.80;47.60
81842;DHT22;71284;50.918;7.092;2024-03-23T08:46:49;12.30;47.40
81842;DHT22;71284;50.918;7.092;2024-03-23T08:49:16;11.60;47.40
81842;DHT22;71284;50.918;7.092;2024-03-23T08:51:42;10.90;47.70
81842;DHT22;71284;50.918;7.092;2024-03-23T08:54:10;10.50;49.80
81842;DHT22;71284;50.918;7.092;2024-03-23T08:56:36;10.50;50.20
81842;DHT22;71284;50.918;7.092;2024-03-23T08:59:03;10.70;49.60
81842;DHT22;71284;50.918;7.092;2024-03-23T09:01:30;11.10;49.00
81842;DHT22;71284;50.918;7.092;2024-03-23T09:03:56;11.80;48.00
81842;DHT22;71284;50.918;7.092;2024-03-23T09:06:23;12.10;47.80
81842;DHT22;71284;50.918;7.092;2024-03-23T09:08:49;12.00;47.40
81842;DHT22;71284;50.918;7.092;2024-03-23T09:11:16;11.90;48.30
81842;DHT22;71284;50.918;7.092;2024-03-23T09:13:43;11.90;48.70
81842;DHT22;71284;50.918;7.092;2024-03-23T09:16:09;11.90;48.50
81842;DHT22;71284;50.918;7.092;2024-03-23T09:18:36;11.80;50.10
81842;DHT22;71284;50.918;7.092;2024-03-23T09:21:03;11.80;48.80
81842;DHT22;71284;50.918;7.092;2024-03-23T09:23:30;11.80;49.90
81842;DHT22;71284;50.918;7.092;2024-03-23T09:25:56;11.60;49.40
81842;DHT22;71284;50.918;7.092;2024-03-23T09:28:23;11.80;50.00
81842;DHT22;71284;50.918;7.092;2024-03-23T09:30:49;11.50;50.20
81842;DHT22;71284;50.918;7.092;2024-03-23T09:33:16;11.50;49.80
81842;DHT22;71284;50.918;7.092;2024-03-23T09:35:43;11.60;50.40
81842;DHT22;71284;50.918;7.092;2024-03-23T09:38:09;11.10;51.20
81842;DHT22;71284;50.918;7.092;2024-03-23T09:40:40;10.70;53.20
81842;DHT22;71284;50.918;7.092;2024-03-23T09:43:06;10.90;52.60
81842;DHT22;71284;50.918;7.092;2024-03-23T09:45:34;10.90;52.80
81842;DHT22;71284;50.918;7.092;2024-03-23T09:48:00;11.20;51.60
81842;DHT22;71284;50.918;7.092;2024-03-23T09:50:26;11.00;50.50
81842;DHT22;71284;50.918;7.092;2024-03-23T09:52:53;10.90;50.80
81842;DHT22;71284;50.918;7.092;2024-03-23T09:55:19;11.10;50.10
81842;DHT22;71284;50.918;7.092;2024-03-23T09:57:46;11.00;49.30
81842;DHT22;71284;50.918;7.092;2024-03-23T10:00:13;11.20;49.00
81842;DHT22;71284;50.918;7.092;2024-03-23T10:02:40;11.40;48.40
81842;DHT22;71284;50.918;7.092;2024-03-23T10:05:19;11.80;49.70
81842;DHT22;71284;50.918;7.092;2024-03-23T10:07:33;12.00;45.50
81842;DHT22;71284;50.918;7.092;2024-03-23T10:10:00;12.20;45.70
81842;DHT22;71284;50.918;7.092;2024-03-23T10:12:26;12.50;44.40
81842;DHT22;71284;50.918;7.092;2024-03-23T10:14:53;12.70;44.10
81842;DHT22;71284;50.918;7.092;2024-03-23T10:17:20;13.10;43.60
81842;DHT22;71284;50.918;7.092;2024-03-23T10:19:47;13.30;42.90
81842;DHT22;71284;50.918;7.092;2024-03-23T10:22:14;13.00;44.20
81842;DHT22;71284;50.918;7.092;2024-03-23T10:24:41;13.30;44.00
81842;DHT22;71284;50.918;7.092;2024-03-23T10:27:07;13.10;42.20
81842;DHT22;71284;50.918;7.092;2024-03-23T10:29:33;13.00;43.40
81842;DHT22;71284;50.918;7.092;2024-03-23T10:32:08;12.90;42.30
81842;DHT22;71284;50.918;7.092;2024-03-23T10:34:35;12.90;38.60
81842;DHT22;71284;50.918;7.092;2024-03-23T10:37:02;12.40;39.80
81842;DHT22;71284;50.918;7.092;2024-03-23T10:39:29;12.20;39.50
81842;DHT22;71284;50.918;7.092;2024-03-23T10:41:55;11.70;42.40
81842;DHT22;71284;50.918;7.092;2024-03-23T10:44:21;11.90;41.30
81842;DHT22;71284;50.918;7.092;2024-03-23T10:46:48;11.80;42.00
81842;DHT22;71284;50.918;7.092;2024-03-23T10:49:14;11.00;46.10
81842;DHT22;71284;50.918;7.092;2024-03-23T10:51:41;10.50;48.70
81842;DHT22;71284;50.918;7.092;2024-03-23T10:54:07;10.20;49.90
81842;DHT22;71284;50.918;7.092;2024-03-23T10:56:34;10.10;49.90
81842;DHT22;71284;50.918;7.092;2024-03-23T10:59:01;10.10;51.50
81842;DHT22;71284;50.918;7.092;2024-03-23T11:01:27;10.20;51.90
81842;DHT22;71284;50.918;7.092;2024-03-23T11:03:54;10.30;52.50
81842;DHT22;71284;50.918;7.092;2024-03-23T11:06:42;10.30;53.40
81842;DHT22;71284;50.918;7.092;2024-03-23T11:09:46;10.60;54.40
81842;DHT22;71284;50.918;7.092;2024-03-23T11:11:56;10.90;52.00
81842;DHT22;71284;50.918;7.092;2024-03-23T11:14:23;10.80;52.20
81842;DHT22;71284;50.918;7.092;2024-03-23T11:17:07;11.00;52.70
81842;DHT22;71284;50.918;7.092;2024-03-23T11:21:55;11.20;52.70
81842;DHT22;71284;50.918;7.092;2024-03-23T11:24:22;11.80;50.20
81842;DHT22;71284;50.918;7.092;2024-03-23T11:26:48;12.70;48.20
81842;DHT22;71284;50.918;7.092;2024-03-23T11:29:16;13.90;46.10
81842;DHT22;71284;50.918;7.092;2024-03-23T11:31:48;15.60;42.70
81842;DHT22;71284;50.918;7.092;2024-03-23T11:34:16;16.60;39.90
81842;DHT22;71284;50.918;7.092;2024-03-23T11:36:43;16.60;38.20
81842;DHT22;71284;50.918;7.092;2024-03-23T11:39:14;15.90;38.60
81842;DHT22;71284;50.918;7.092;2024-03-23T11:41:56;15.30;41.40
81842;DHT22;71284;50.918;7.092;2024-03-23T11:44:26;14.10;42.40
81842;DHT22;71284;50.918;7.092;2024-03-23T11:46:53;12.80;45.80
81842;DHT22;71284;50.918;7.092;2024-03-23T11:49:21;11.70;49.00
81842;DHT22;71284;50.918;7.092;2024-03-23T11:51:47;11.10;52.20
81842;DHT22;71284;50.918;7.092;2024-03-23T11:54:13;10.90;54.30
81842;DHT22;71284;50.918;7.092;2024-03-23T11:56:40;10.60;53.50
81842;DHT22;71284;50.918;7.092;2024-03-23T11:59:06;10.40;54.90
81842;DHT22;71284;50.918;7.092;2024-03-23T12:01:33;10.60;53.70
81842;DHT22;71284;50.918;7.092;2024-03-23T12:03:59;10.70;54.50
81842;DHT22;71284;50.918;7.092;2024-03-23T12:06:26;10.70;54.50
81842;DHT22;71284;50.918;7.092;2024-03-23T12:08:53;10.50;53.30
81842;DHT22;71284;50.918;7.092;2024-03-23T12:11:19;10.30;53.90
81842;DHT22;71284;50.918;7.092;2024-03-23T12:13:46;10.10;56.30
81842;DHT22;71284;50.918;7.092;2024-03-23T12:16:13;10.10;58.50
81842;DHT22;71284;50.918;7.092;2024-03-23T12:18:40;10.10;56.40
81842;DHT22;71284;50.918;7.092;2024-03-23T12:21:06;10.10;58.00
81842;DHT22;71284;50.918;7.092;2024-03-23T12:23:33;9.70;55.60
81842;DHT22;71284;50.918;7.092;2024-03-23T12:25:59;9.70;57.60
81842;DHT22;71284;50.918;7.092;2024-03-23T12:28:26;10.00;53.90
81842;DHT22;71284;50.918;7.092;2024-03-23T12:30:52;10.70;55.10
81842;DHT22;71284;50.918;7.092;2024-03-23T12:33:19;11.30;51.70
81842;DHT22;71284;50.918;7.092;2024-03-23T12:35:46;11.50;54.40
81842;DHT22;71284;50.918;7.092;2024-03-23T12:38:12;11.10;52.00
81842;DHT22;71284;50.918;7.092;2024-03-23T12:40:39;10.80;53.90
81842;DHT22;71284;50.918;7.092;2024-03-23T12:43:05;10.10;51.50
81842;DHT22;71284;50.918;7.092;2024-03-23T12:45:32;9.50;55.20
81842;DHT22;71284;50.918;7.092;2024-03-23T12:47:59;9.50;57.40
81842;DHT22;71284;50.918;7.092;2024-03-23T12:50:25;9.40;55.60
81842;DHT22;71284;50.918;7.092;2024-03-23T12:52:52;9.50;55.10
81842;DHT22;71284;50.918;7.092;2024-03-23T12:55:18;9.50;55.50
81842;DHT22;71284;50.918;7.092;2024-03-23T12:57:45;9.60;56.50
81842;DHT22;71284;50.918;7.092;2024-03-23T13:00:12;9.80;54.70
81842;DHT22;71284;50.918;7.092;2024-03-23T13:02:39;10.10;54.90
81842;DHT22;71284;50.918;7.092;2024-03-23T13:05:06;10.60;53.50
81842;DHT22;71284;50.918;7.092;2024-03-23T13:07:33;11.00;52.20
81842;DHT22;71284;50.918;7.092;2024-03-23T13:10:00;11.40;52.20
81842;DHT22;71284;50.918;7.092;2024-03-23T13:12:26;11.80;52.20
81842;DHT22;71284;50.918;7.092;2024-03-23T13:14:53;12.30;48.80
81842;DHT22;71284;50.918;7.092;2024-03-23T13:17:19;12.30;47.60
81842;DHT22;71284;50.918;7.092;2024-03-23T13:19:46;11.90;48.00
81842;DHT22;71284;50.918;7.092;2024-03-23T13:22:12;11.60;47.60
81842;DHT22;71284;50.918;7.092;2024-03-23T13:24:39;11.40;48.10
81842;DHT22;71284;50.918;7.092;2024-03-23T13:27:06;11.20;48.90
81842;DHT22;71284;50.918;7.092;2024-03-23T13:29:32;11.30;47.70
81842;DHT22;71284;50.918;7.092;2024-03-23T13:31:59;12.10;47.90
81842;DHT22;71284;50.918;7.092;2024-03-23T13:34:25;13.00;44.40
81842;DHT22;71284;50.918;7.092;2024-03-23T13:36:52;13.70;41.10
81842;DHT22;71284;50.918;7.092;2024-03-23T13:39:19;14.20;39.30
81842;DHT22;71284;50.918;7.092;2024-03-23T13:41:45;14.60;39.30
81842;DHT22;71284;50.918;7.092;2024-03-23T13:44:12;15.20;40.10
81842;DHT22;71284;50.918;7.092;2024-03-23T13:46:40;15.20;37.10
81842;DHT22;71284;50.918;7.092;2024-03-23T13:49:06;14.60;39.60
81842;DHT22;71284;50.918;7.092;2024-03-23T13:51:32;14.00;39.70
81842;DHT22;71284;50.918;7.092;2024-03-23T13:53:59;14.10;41.30
81842;DHT22;71284;50.918;7.092;2024-03-23T13:56:26;14.50;39.90
81842;DHT22;71284;50.918;7.092;2024-03-23T13:58:52;14.50;39.20
81842;DHT22;71284;50.918;7.092;2024-03-23T14:01:19;14.40;39.80
81842;DHT22;71284;50.918;7.092;2024-03-23T14:03:45;14.40;38.60
81842;DHT22;71284;50.918;7.092;2024-03-23T14:06:12;13.90;38.90
81842;DHT22;71284;50.918;7.092;2024-03-23T14:08:39;13.50;40.10
81842;DHT22;71284;50.918;7.092;2024-03-23T14:11:05;13.20;40.70
81842;DHT22;71284;50.918;7.092;2024-03-23T14:13:32;12.90;42.40
81842;DHT22;71284;50.918;7.092;2024-03-23T14:15:58;12.60;42.10
81842;DHT22;71284;50.918;7.092;2024-03-23T14:18:25;11.90;42.60
81842;DHT22;71284;50.918;7.092;2024-03-23T14:20:56;11.40;41.50
81842;DHT22;71284;50.918;7.092;2024-03-23T14:23:19;11.30;42.60
81842;DHT22;71284;50.918;7.092;2024-03-23T14:25:46;11.00;41.10
81842;DHT22;71284;50.918;7.092;2024-03-23T14:28:12;10.70;42.00
81842;DHT22;71284;50.918;7.092;2024-03-23T14:30:41;10.60;44.40
81842;DHT22;71284;50.918;7.092;2024-03-23T14:33:07;10.60;43.90
81842;DHT22;71284;50.918;7.092;2024-03-23T14:35:34;10.70;44.20
81842;DHT22;71284;50.918;7.092;2024-03-23T14:38:00;10.70;43.70
81842;DHT22;71284;50.918;7.092;2024-03-23T14:40:27;10.80;43.70
81842;DHT22;71284;50.918;7.092;2024-03-23T14:42:54;11.10;44.60
81842;DHT22;71284;50.918;7.092;2024-03-23T14:45:21;11.50;44.50
81842;DHT22;71284;50.918;7.092;2024-03-23T14:47:47;11.70;42.20
81842;DHT22;71284;50.918;7.092;2024-03-23T14:50:14;11.90;42.70
81842;DHT22;71284;50.918;7.092;2024-03-23T14:52:41;12.10;41.40
81842;DHT22;71284;50.918;7.092;2024-03-23T14:55:07;12.10;40.00
81842;DHT22;71284;50.918;7.092;2024-03-23T14:57:34;12.00;41.40
81842;DHT22;71284;50.918;7.092;2024-03-23T15:00:01;11.90;40.00
81842;DHT22;71284;50.918;7.092;2024-03-23T15:02:28;11.80;41.60
81842;DHT22;71284;50.918;7.092;2024-03-23T15:04:54;11.70;43.30
81842;DHT22;71284;50.918;7.092;2024-03-23T15:07:21;11.20;44.80
81842;DHT22;71284;50.918;7.092;2024-03-23T15:09:47;10.60;50.50
81842;DHT22;71284;50.918;7.092;2024-03-23T15:12:14;9.70;51.60
81842;DHT22;71284;50.918;7.092;2024-03-23T15:14:41;9.30;52.40
81842;DHT22;71284;50.918;7.092;2024-03-23T15:17:07;8.90;54.50
81842;DHT22;71284;50.918;7.092;2024-03-23T15:19:34;8.40;56.90
81842;DHT22;71284;50.918;7.092;2024-03-23T15:22:00;8.00;56.90
81842;DHT22;71284;50.918;7.092;2024-03-23T15:24:27;7.70;58.90
81842;DHT22;71284;50.918;7.092;2024-03-23T15:26:53;7.60;58.80
81842;DHT22;71284;50.918;7.092;2024-03-23T15:29:21;7.70;61.40
81842;DHT22;71284;50.918;7.092;2024-03-23T15:31:47;7.80;61.80
81842;DHT22;71284;50.918;7.092;2024-03-23T15:34:14;7.90;62.50
81842;DHT22;71284;50.918;7.092;2024-03-23T15:36:41;8.80;60.60
81842;DHT22;71284;50.918;7.092;2024-03-23T15:39:07;9.50;58.40
81842;DHT22;71284;50.918;7.092;2024-03-23T15:41:34;10.00;55.70
81842;DHT22;71284;50.918;7.092;2024-03-23T15:44:01;10.10;53.20
81842;DHT22;71284;50.918;7.092;2024-03-23T15:46:27;9.90;54.20
81842;DHT22;71284;50.918;7.092;2024-03-23T15:48:54;9.70;55.90
81842;DHT22;71284;50.918;7.092;2024-03-23T15:51:20;9.90;56.70
81842;DHT22;71284;50.918;7.092;2024-03-23T15:53:47;10.10;56.60
81842;DHT22;71284;50.918;7.092;2024-03-23T15:56:13;10.30;55.80
81842;DHT22;71284;50.918;7.092;2024-03-23T15:58:40;10.30;57.30
81842;DHT22;71284;50.918;7.092;2024-03-23T16:01:07;10.50;54.90
81842;DHT22;71284;50.918;7.092;2024-03-23T16:03:35;10.40;53.90
81842;DHT22;71284;50.918;7.092;2024-03-23T16:06:03;10.20;53.40
81842;DHT22;71284;50.918;7.092;2024-03-23T16:08:29;10.00;56.70
81842;DHT22;71284;50.918;7.092;2024-03-23T16:11:04;9.90;57.70
81842;DHT22;71284;50.918;7.092;2024-03-23T16:13:30;9.80;56.60
81842;DHT22;71284;50.918;7.092;2024-03-23T16:15:58;9.80;57.50
81842;DHT22;71284;50.918;7.092;2024-03-23T16:18:24;9.80;55.60
81842;DHT22;71284;50.918;7.092;2024-03-23T16:20:52;9.70;55.70
81842;DHT22;71284;50.918;7.092;2024-03-23T16:23:18;9.80;55.80
81842;DHT22;71284;50.918;7.092;2024-03-23T16:25:47;9.70;56.60
81842;DHT22;71284;50.918;7.092;2024-03-23T16:28:13;9.60;57.50
81842;DHT22;71284;50.918;7.092;2024-03-23T16:30:40;9.60;56.50