sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80254;DHT22;69563;37.974;23.708;2023-07-16T00:00:30;32.00;38.60
80254;DHT22;69563;37.974;23.708;2023-07-16T00:02:56;32.00;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T00:05:22;32.00;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T00:07:48;32.00;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T00:10:13;32.00;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T00:12:39;32.00;38.80
80254;DHT22;69563;37.974;23.708;2023-07-16T00:15:05;32.00;38.80
80254;DHT22;69563;37.974;23.708;2023-07-16T00:17:32;32.00;38.80
80254;DHT22;69563;37.974;23.708;2023-07-16T00:19:58;32.00;38.80
80254;DHT22;69563;37.974;23.708;2023-07-16T00:22:24;32.00;38.90
80254;DHT22;69563;37.974;23.708;2023-07-16T00:24:50;32.00;39.00
80254;DHT22;69563;37.974;23.708;2023-07-16T00:27:15;32.00;39.00
80254;DHT22;69563;37.974;23.708;2023-07-16T00:29:41;32.00;39.10
80254;DHT22;69563;37.974;23.708;2023-07-16T00:32:07;32.00;39.00
80254;DHT22;69563;37.974;23.708;2023-07-16T00:34:33;31.90;39.00
80254;DHT22;69563;37.974;23.708;2023-07-16T00:36:58;32.00;39.10
80254;DHT22;69563;37.974;23.708;2023-07-16T00:39:30;31.90;39.10
80254;DHT22;69563;37.974;23.708;2023-07-16T00:41:56;31.90;39.10
80254;DHT22;69563;37.974;23.708;2023-07-16T00:44:22;31.90;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T00:46:48;31.90;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T00:49:14;31.90;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T00:51:40;31.90;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T00:54:08;31.90;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T00:56:35;31.90;39.30
80254;DHT22;69563;37.974;23.708;2023-07-16T00:59:02;31.90;39.30
80254;DHT22;69563;37.974;23.708;2023-07-16T01:01:27;31.90;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T01:03:54;31.90;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T01:09:07;31.80;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T01:11:35;31.90;39.50
80254;DHT22;69563;37.974;23.708;2023-07-16T01:14:02;31.80;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T01:16:28;31.80;39.50
80254;DHT22;69563;37.974;23.708;2023-07-16T01:18:54;31.80;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T01:21:22;31.80;39.50
80254;DHT22;69563;37.974;23.708;2023-07-16T01:32:00;31.70;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T01:34:28;31.70;39.50
80254;DHT22;69563;37.974;23.708;2023-07-16T01:36:55;31.80;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T01:39:21;31.70;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T01:41:47;31.70;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T01:44:13;31.70;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T01:46:39;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T01:49:04;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T01:51:30;31.70;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T01:53:56;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T01:56:21;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T01:58:47;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:01:13;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:03:38;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:06:04;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:08:30;31.60;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:10:55;31.60;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:13:21;31.70;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:15:47;31.60;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:18:12;31.60;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:20:38;31.60;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T02:23:04;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:25:29;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:27:55;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:30:21;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:32:47;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:35:13;31.60;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T02:37:38;31.60;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:40:06;31.60;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:42:32;31.60;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:44:57;31.50;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:47:23;31.50;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:49:51;31.50;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T02:52:17;31.50;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T02:54:43;31.50;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T02:57:09;31.50;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T02:59:34;31.50;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T03:02:00;31.50;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T03:04:26;31.50;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T03:06:51;31.50;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T03:09:17;31.50;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T03:11:43;31.50;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T03:14:09;31.40;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T03:16:34;31.40;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T03:19:00;31.40;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T03:21:26;31.40;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T03:23:51;31.40;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T03:26:17;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:28:43;31.40;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T03:31:08;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:33:34;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:36:00;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:38:25;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:40:51;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:43:17;31.40;40.40
80254;DHT22;69563;37.974;23.708;2023-07-16T03:45:43;31.40;40.40
80254;DHT22;69563;37.974;23.708;2023-07-16T03:48:09;31.40;40.40
80254;DHT22;69563;37.974;23.708;2023-07-16T03:50:35;31.40;40.40
80254;DHT22;69563;37.974;23.708;2023-07-16T03:53:01;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:55:28;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T03:57:54;31.40;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T04:00:20;31.50;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T04:02:46;31.50;40.30
80254;DHT22;69563;37.974;23.708;2023-07-16T04:05:12;31.50;40.20
80254;DHT22;69563;37.974;23.708;2023-07-16T04:07:38;31.50;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T04:10:04;31.60;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T04:12:29;31.60;40.10
80254;DHT22;69563;37.974;23.708;2023-07-16T04:14:57;31.60;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T04:17:24;31.60;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T04:19:49;31.70;39.90
80254;DHT22;69563;37.974;23.708;2023-07-16T04:22:15;31.70;39.80
80254;DHT22;69563;37.974;23.708;2023-07-16T04:24:41;31.70;39.70
80254;DHT22;69563;37.974;23.708;2023-07-16T04:27:06;31.80;39.60
80254;DHT22;69563;37.974;23.708;2023-07-16T04:29:32;31.80;39.50
80254;DHT22;69563;37.974;23.708;2023-07-16T04:31:58;31.90;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T04:34:24;31.90;39.30
80254;DHT22;69563;37.974;23.708;2023-07-16T04:36:49;32.00;39.30
80254;DHT22;69563;37.974;23.708;2023-07-16T04:39:15;32.00;39.20
80254;DHT22;69563;37.974;23.708;2023-07-16T04:41:41;32.00;39.10
80254;DHT22;69563;37.974;23.708;2023-07-16T04:44:06;32.00;40.00
80254;DHT22;69563;37.974;23.708;2023-07-16T04:46:32;32.10;38.90
80254;DHT22;69563;37.974;23.708;2023-07-16T04:48:58;32.10;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T04:51:24;32.20;38.70
80254;DHT22;69563;37.974;23.708;2023-07-16T04:53:49;32.20;38.50
80254;DHT22;69563;37.974;23.708;2023-07-16T04:56:15;32.30;38.50
80254;DHT22;69563;37.974;23.708;2023-07-16T04:58:42;32.30;39.40
80254;DHT22;69563;37.974;23.708;2023-07-16T05:01:09;32.40;38.20
80254;DHT22;69563;37.974;23.708;2023-07-16T05:03:35;32.40;37.90
80254;DHT22;69563;37.974;23.708;2023-07-16T05:06:01;32.50;37.80
80254;DHT22;69563;37.974;23.708;2023-07-16T05:08:26;32.50;37.60
80254;DHT22;69563;37.974;23.708;2023-07-16T05:10:52;32.50;37.50
80254;DHT22;69563;37.974;23.708;2023-07-16T05:13:18;32.60;37.30
80254;DHT22;69563;37.974;23.708;2023-07-16T05:15:44;32.70;37.10
80254;DHT22;69563;37.974;23.708;2023-07-16T05:18:10;32.70;36.90
80254;DHT22;69563;37.974;23.708;2023-07-16T05:20:35;32.80;36.90
80254;DHT22;69563;37.974;23.708;2023-07-16T05:23:01;32.80;36.70
80254;DHT22;69563;37.974;23.708;2023-07-16T05:25:27;32.80;36.50
80254;DHT22;69563;37.974;23.708;2023-07-16T05:27:53;32.90;36.60
80254;DHT22;69563;37.974;23.708;2023-07-16T05:30:18;32.90;36.40
80254;DHT22;69563;37.974;23.708;2023-07-16T05:32:44;33.00;36.30
80254;DHT22;69563;37.974;23.708;2023-07-16T05:35:10;33.00;37.20
80254;DHT22;69563;37.974;23.708;2023-07-16T05:37:35;33.00;35.90
80254;DHT22;69563;37.974;23.708;2023-07-16T05:40:02;33.00;35.60
80254;DHT22;69563;37.974;23.708;2023-07-16T05:42:28;33.10;35.70
80254;DHT22;69563;37.974;23.708;2023-07-16T05:44:54;33.10;35.50
80254;DHT22;69563;37.974;23.708;2023-07-16T05:47:20;33.20;35.30
80254;DHT22;69563;37.974;23.708;2023-07-16T05:49:46;33.20;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T05:52:12;33.20;34.90
80254;DHT22;69563;37.974;23.708;2023-07-16T05:54:38;33.30;34.60
80254;DHT22;69563;37.974;23.708;2023-07-16T05:57:04;33.40;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T05:59:29;33.30;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:01:55;33.40;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T06:04:23;33.40;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T06:06:49;33.40;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T06:09:14;33.50;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T06:11:40;33.50;33.60
80254;DHT22;69563;37.974;23.708;2023-07-16T06:14:06;33.50;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T06:16:31;33.50;33.30
80254;DHT22;69563;37.974;23.708;2023-07-16T06:18:57;33.50;33.30
80254;DHT22;69563;37.974;23.708;2023-07-16T06:21:23;33.60;33.20
80254;DHT22;69563;37.974;23.708;2023-07-16T06:23:48;33.60;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:26:14;33.60;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:28:40;33.60;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:31:05;33.70;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:33:31;33.70;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:35:57;33.70;33.00
80254;DHT22;69563;37.974;23.708;2023-07-16T06:38:22;33.80;33.10
80254;DHT22;69563;37.974;23.708;2023-07-16T06:40:49;33.80;33.10
80254;DHT22;69563;37.974;23.708;2023-07-16T06:43:16;33.90;33.10
80254;DHT22;69563;37.974;23.708;2023-07-16T06:45:42;33.90;33.20
80254;DHT22;69563;37.974;23.708;2023-07-16T06:48:08;33.90;33.30
80254;DHT22;69563;37.974;23.708;2023-07-16T06:50:34;33.80;33.30
80254;DHT22;69563;37.974;23.708;2023-07-16T06:52:59;33.80;33.30
80254;DHT22;69563;37.974;23.708;2023-07-16T06:55:25;33.80;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T06:57:51;33.80;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:00:17;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:02:42;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T07:05:08;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T07:07:34;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T07:10:00;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T07:12:25;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T07:14:51;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T07:17:17;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T07:19:43;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T07:22:09;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T07:24:35;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T07:27:01;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T07:29:27;34.00;34.30
80254;DHT22;69563;37.974;23.708;2023-07-16T07:31:53;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T07:34:19;34.00;34.30
80254;DHT22;69563;37.974;23.708;2023-07-16T07:36:44;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T07:39:10;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T07:41:36;33.90;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:44:02;34.00;34.60
80254;DHT22;69563;37.974;23.708;2023-07-16T07:46:27;34.00;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:48:53;33.90;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:51:20;34.00;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:53:46;34.00;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T07:56:11;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T07:58:37;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:01:04;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:03:31;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:05:56;34.00;34.30
80254;DHT22;69563;37.974;23.708;2023-07-16T08:08:22;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:10:48;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:13:13;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T08:15:39;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:18:05;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:20:30;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T08:22:56;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:25:22;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T08:27:48;33.90;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:30:14;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:32:39;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:35:06;34.00;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T08:37:31;34.10;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T08:39:57;34.00;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T08:42:23;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T08:44:49;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T08:47:16;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T08:49:53;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T08:52:19;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T08:54:45;34.00;34.90
80254;DHT22;69563;37.974;23.708;2023-07-16T08:57:11;34.00;34.90
80254;DHT22;69563;37.974;23.708;2023-07-16T08:59:37;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:02:03;33.90;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:04:29;33.90;35.20
80254;DHT22;69563;37.974;23.708;2023-07-16T09:06:55;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:09:24;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:11:50;33.90;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:14:20;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:16:52;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:19:18;34.00;35.20
80254;DHT22;69563;37.974;23.708;2023-07-16T09:21:48;33.90;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:24:14;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:26:48;34.00;35.10
80254;DHT22;69563;37.974;23.708;2023-07-16T09:29:15;34.00;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T09:32:00;34.00;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T09:34:31;34.10;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T09:37:00;34.00;34.90
80254;DHT22;69563;37.974;23.708;2023-07-16T09:39:27;34.00;34.90
80254;DHT22;69563;37.974;23.708;2023-07-16T09:41:53;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T09:44:21;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T09:46:47;34.00;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T09:49:15;34.10;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T09:51:42;34.10;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T09:54:08;34.10;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T09:56:41;34.10;34.50
80254;DHT22;69563;37.974;23.708;2023-07-16T09:59:13;34.10;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T10:01:39;34.10;34.40
80254;DHT22;69563;37.974;23.708;2023-07-16T10:04:19;34.00;34.30
80254;DHT22;69563;37.974;23.708;2023-07-16T10:06:55;34.10;34.30
80254;DHT22;69563;37.974;23.708;2023-07-16T10:09:41;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T10:12:17;34.10;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T10:14:44;34.10;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T10:17:21;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:22:13;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:24:39;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:27:05;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T10:29:31;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:31:58;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:34:24;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:36:51;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:39:17;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:41:43;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:44:08;34.10;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T10:46:36;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T10:49:02;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T10:51:28;33.90;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T10:53:56;33.90;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T10:56:22;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T10:58:49;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:01:15;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:03:41;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:06:08;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:08:34;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:10:59;34.00;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:13:30;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:15:56;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:18:23;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T11:20:53;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T11:23:19;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:25:48;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:28:15;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T11:30:41;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:33:13;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:35:39;34.00;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:38:05;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:40:34;33.90;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T11:43:12;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:45:38;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:48:04;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:50:30;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:53:00;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:55:27;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T11:57:53;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:00:18;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:02:44;33.90;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:05:17;33.90;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:07:43;33.90;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:10:09;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:12:34;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:15:07;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:17:33;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:19:59;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:22:25;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T12:24:51;33.90;35.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:27:18;33.90;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:29:44;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:32:10;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:34:36;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T12:37:02;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:39:28;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:41:54;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T12:44:19;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:46:45;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T12:49:11;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T12:51:37;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T12:54:02;33.90;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T12:56:28;33.90;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T12:58:54;33.90;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T13:01:19;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T13:03:45;34.00;34.20
80254;DHT22;69563;37.974;23.708;2023-07-16T13:06:11;33.90;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T13:08:36;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T13:11:02;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T13:13:28;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T13:15:54;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T13:18:20;34.00;34.10
80254;DHT22;69563;37.974;23.708;2023-07-16T13:20:46;34.00;34.00
80254;DHT22;69563;37.974;23.708;2023-07-16T13:23:12;33.90;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T13:25:38;34.00;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T13:28:05;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T13:30:31;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T13:32:56;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T13:35:23;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T13:37:49;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T13:40:15;34.00;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T13:42:41;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T13:45:07;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T13:47:33;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T13:49:59;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T13:52:24;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T13:54:50;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T13:57:16;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T13:59:41;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T14:02:07;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T14:04:33;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T14:07:00;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T14:09:26;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T14:11:51;33.90;33.40
80254;DHT22;69563;37.974;23.708;2023-07-16T14:14:18;33.90;33.50
80254;DHT22;69563;37.974;23.708;2023-07-16T14:16:43;33.90;33.60
80254;DHT22;69563;37.974;23.708;2023-07-16T14:19:10;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:21:38;33.90;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:24:04;33.90;33.60
80254;DHT22;69563;37.974;23.708;2023-07-16T14:26:30;33.80;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:28:56;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:31:22;33.90;34.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:33:47;33.90;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:36:13;33.80;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:38:39;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:41:05;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:43:32;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:45:57;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:48:23;33.80;33.70
80254;DHT22;69563;37.974;23.708;2023-07-16T14:50:49;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T14:53:16;33.80;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T14:55:52;33.70;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T14:58:19;33.70;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:00:46;33.70;33.90
80254;DHT22;69563;37.974;23.708;2023-07-16T15:03:12;33.70;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:05:38;33.70;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:08:04;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:10:30;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:12:56;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:15:21;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:17:48;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:20:13;33.80;33.80
80254;DHT22;69563;37.974;23.708;2023-07-16T15:22:39;33.80;33.80