sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2023-05-02T00:03:37;16.02;;;14.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:08:30;16.98;;;15.27;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:13:23;17.73;;;16.08;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:15:49;18.48;;;16.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:20:42;20.23;;;17.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:25:36;19.27;;;17.52;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:28:12;20.40;;;18.48;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:30:42;21.83;;;19.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:33:10;20.65;;;18.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:35:37;21.10;;;18.77;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:38:04;26.08;;;19.98;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:40:31;21.10;;;18.73;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:43:08;20.35;;;18.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:48:02;21.95;;;19.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:50:29;22.23;;;20.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:52:58;22.70;;;20.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:55:26;21.25;;;19.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T00:57:53;23.33;;;19.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:00:20;23.40;;;21.08;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:02:52;22.20;;;20.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:05:35;21.88;;;19.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:08:30;21.58;;;19.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:11:06;23.98;;;20.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:13:42;22.45;;;20.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:16:11;21.80;;;19.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:18:39;21.60;;;19.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:21:08;21.10;;;18.98;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:29:17;20.23;;;18.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:31:48;17.95;;;16.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:34:16;16.83;;;15.13;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:36:46;16.35;;;14.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:39:17;19.30;;;16.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:41:48;16.33;;;14.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:44:20;14.85;;;12.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:46:48;14.40;;;13.02;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:49:17;14.27;;;12.98;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:51:46;13.32;;;11.93;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:54:15;14.10;;;12.73;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:56:42;12.93;;;11.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T01:59:11;12.80;;;11.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:01:40;14.05;;;11.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:04:08;13.00;;;11.48;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:06:37;10.77;;;9.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:09:08;13.40;;;12.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:11:57;13.50;;;11.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:14:25;12.98;;;11.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:16:58;12.30;;;10.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:19:27;13.13;;;11.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:21:55;11.75;;;10.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:24:23;11.80;;;10.73;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:26:53;12.63;;;11.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:29:19;12.82;;;11.52;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:31:46;11.48;;;10.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:34:14;13.95;;;11.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:41:42;12.35;;;11.02;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:44:44;11.40;;;10.27;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:47:26;11.50;;;10.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:52:29;11.23;;;9.73;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:55:11;10.02;;;8.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T02:57:46;9.57;;;8.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:00:31;10.57;;;9.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:02:58;11.75;;;10.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:05:25;11.48;;;9.27;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:07:53;10.77;;;9.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:10:22;10.02;;;8.98;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:12:48;12.10;;;8.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:15:24;9.10;;;8.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:18:07;8.15;;;6.93;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:20:34;7.28;;;6.57;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:23:01;7.25;;;6.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:27:55;6.90;;;6.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:30:23;9.40;;;6.85;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:32:49;7.70;;;6.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:35:16;6.35;;;5.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:37:45;6.97;;;6.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:42:38;6.40;;;5.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:45:11;8.32;;;5.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:47:38;6.18;;;5.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:50:05;6.30;;;5.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:52:33;5.53;;;5.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:55:00;7.72;;;6.18;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:57:28;6.95;;;5.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T03:59:55;5.65;;;5.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:02:28;5.90;;;5.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:04:55;7.47;;;5.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:07:23;4.75;;;4.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:09:57;4.80;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:12:24;4.78;;;4.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:14:52;4.10;;;3.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:17:23;4.15;;;3.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:19:50;3.58;;;3.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:22:18;4.75;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:24:51;4.78;;;2.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:27:18;3.13;;;2.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:29:48;3.70;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:32:17;3.08;;;2.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:34:45;2.90;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:37:13;3.17;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:39:42;3.50;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:42:14;3.47;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:45:04;6.53;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:47:31;5.72;;;3.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:49:59;5.15;;;3.72;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:52:25;3.85;;;3.47;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:57:18;3.85;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T04:59:50;4.25;;;3.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:02:17;4.88;;;4.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:07:11;4.50;;;4.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:09:37;4.43;;;3.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:12:05;5.57;;;3.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:14:34;6.50;;;4.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:17:01;5.55;;;3.88;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:19:29;8.40;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:21:56;8.45;;;4.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:24:23;6.13;;;4.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:26:52;6.88;;;5.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:29:19;10.45;;;4.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:31:45;5.35;;;4.13;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:34:18;5.40;;;4.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:36:47;5.43;;;4.57;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:39:13;6.32;;;4.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:41:42;5.10;;;4.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:44:10;4.65;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:46:37;5.05;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:49:05;7.40;;;5.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:51:33;4.75;;;4.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:54:00;5.30;;;4.82;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:56:27;6.10;;;4.57;;
47804;SDS011;33568;45.286;9.900;2023-05-02T05:59:01;7.18;;;5.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:01:27;5.10;;;4.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:03:55;6.22;;;4.85;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:06:22;7.45;;;5.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:11:14;5.30;;;4.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:16:07;6.70;;;4.57;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:18:34;5.72;;;5.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:21:04;5.57;;;4.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:23:31;6.07;;;5.47;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:25:58;5.47;;;4.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:28:25;5.80;;;5.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:31:25;7.63;;;5.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:33:45;6.22;;;4.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:38:37;6.15;;;5.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:45:59;5.20;;;4.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:48:26;7.10;;;5.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:53:18;6.93;;;5.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:55:45;7.20;;;4.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T06:58:13;6.82;;;5.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:00:40;5.63;;;4.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:03:07;4.43;;;4.07;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:05:35;6.43;;;4.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:08:03;4.65;;;3.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:10:29;4.38;;;3.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:12:56;6.43;;;4.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:15:23;8.18;;;4.18;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:20:15;4.55;;;4.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:22:42;3.95;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:27:35;5.23;;;4.07;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:32:29;4.57;;;4.07;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:34:56;5.55;;;5.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:37:22;7.50;;;4.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:42:15;5.90;;;5.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:47:08;6.43;;;5.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:49:34;6.88;;;5.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:52:01;7.22;;;4.68;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:54:29;4.88;;;4.47;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:56:55;4.85;;;4.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T07:59:26;5.40;;;4.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:04:19;4.18;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:06:46;8.45;;;4.18;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:09:12;4.13;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:14:05;4.47;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:16:32;3.88;;;3.58;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:18:58;4.38;;;3.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:21:25;4.47;;;3.33;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:23:52;4.25;;;3.85;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:26:23;4.72;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:28:50;7.25;;;4.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:31:17;4.47;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:36:10;3.77;;;3.43;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:38:38;4.28;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:41:16;5.65;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:43:44;3.65;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:46:11;4.13;;;3.72;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:48:40;4.65;;;4.18;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:51:08;5.07;;;3.47;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:53:36;4.07;;;3.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:56:07;4.85;;;4.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T08:58:35;3.83;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:01:06;4.97;;;3.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:03:45;4.10;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:06:16;5.80;;;3.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:08:45;4.55;;;3.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:11:17;4.13;;;3.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:13:45;3.60;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:16:13;4.03;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:18:48;3.47;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:21:16;4.30;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:23:45;3.85;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:26:19;3.45;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:31:15;3.45;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:33:46;3.38;;;3.08;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:36:14;3.72;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:38:42;6.65;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:41:09;3.83;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:43:37;4.43;;;3.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:46:05;4.35;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:51:22;4.07;;;3.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:53:50;4.25;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:56:17;3.50;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T09:58:44;4.35;;;3.58;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:01:14;4.53;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:03:47;3.75;;;3.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:06:14;3.60;;;3.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:08:44;5.93;;;3.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:11:12;3.55;;;3.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:13:39;6.35;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:16:07;4.10;;;3.72;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:18:39;11.07;;;3.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:21:10;4.15;;;3.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:23:40;3.70;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:26:15;3.38;;;3.03;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:28:42;3.83;;;3.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:31:09;3.50;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:33:38;3.30;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:36:09;3.38;;;3.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:38:38;3.17;;;2.88;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:41:07;3.75;;;3.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:43:44;3.75;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:49:08;3.78;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-05-02T10:51:39;3.53;;;3.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:04:21;3.40;;;2.87;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:24:42;2.85;;;2.58;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:29:54;2.97;;;2.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:32:25;3.33;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:37:40;3.47;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:40:13;3.17;;;2.97;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:42:40;4.60;;;3.47;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:45:07;4.03;;;3.55;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:47:33;3.15;;;2.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:50:02;6.97;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:52:35;4.70;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:55:04;3.60;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:57:32;3.45;;;3.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T11:59:58;4.85;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:02:41;3.67;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:05:10;4.15;;;3.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:07:42;3.33;;;3.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:10:11;6.13;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:12:38;3.70;;;3.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:15:06;4.13;;;3.72;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:17:41;7.10;;;3.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:20:10;5.68;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:22:37;4.30;;;3.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:25:04;3.78;;;3.38;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:27:31;3.92;;;3.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:29:59;3.58;;;3.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:32:33;11.05;;;4.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:35:01;4.18;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:37:29;3.65;;;3.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:39:55;8.07;;;3.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:42:23;5.07;;;3.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:44:50;4.97;;;3.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:47:18;4.68;;;3.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:52:19;6.05;;;4.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:54:47;9.68;;;4.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:57:23;26.65;;;16.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T12:59:53;4.55;;;4.15;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:02:20;6.38;;;5.35;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:04:47;4.65;;;4.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:07:13;4.80;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:09:40;5.50;;;4.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:12:06;5.00;;;4.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:14:33;6.78;;;3.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:16:59;4.00;;;3.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:19:26;6.15;;;4.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:21:55;5.57;;;3.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:24:22;4.88;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:26:49;4.18;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:29:16;4.35;;;3.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:31:42;4.72;;;2.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:34:09;2.90;;;2.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:36:35;3.60;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:39:08;3.72;;;3.42;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:41:35;2.95;;;2.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:44:02;3.50;;;3.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:46:28;4.82;;;2.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:49:01;2.25;;;1.65;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:51:28;1.50;;;1.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:53:58;2.35;;;1.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:56:26;3.40;;;2.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T13:58:52;1.77;;;1.52;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:01:19;2.13;;;1.92;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:03:45;5.05;;;1.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:06:12;2.72;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:08:38;4.90;;;1.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:11:05;2.30;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:13:31;1.55;;;1.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:15:58;1.77;;;1.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:18:25;2.13;;;1.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:20:51;1.40;;;1.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:23:18;1.33;;;1.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:25:44;2.05;;;1.85;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:28:11;1.38;;;1.27;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:30:37;2.95;;;1.90;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:33:03;4.13;;;2.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:35:30;3.25;;;1.88;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:37:56;2.00;;;1.77;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:40:23;3.10;;;1.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:42:49;1.50;;;1.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:45:16;2.70;;;2.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:47:43;1.55;;;1.45;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:50:09;4.43;;;1.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:52:36;1.60;;;1.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:55:02;3.03;;;2.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:57:29;1.63;;;1.52;;
47804;SDS011;33568;45.286;9.900;2023-05-02T14:59:56;2.15;;;1.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:02:22;1.83;;;1.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:04:49;1.73;;;1.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:07:15;2.10;;;2.00;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:09:42;4.28;;;1.83;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:12:08;1.92;;;1.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:14:35;1.88;;;1.73;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:17:01;2.30;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:19:28;2.10;;;1.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:21:54;2.40;;;2.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:24:22;2.38;;;2.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:26:49;2.20;;;2.05;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:29:16;2.40;;;2.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:31:43;4.65;;;2.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:34:10;7.75;;;2.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:36:36;2.38;;;2.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:39:03;2.60;;;2.40;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:41:30;2.30;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:43:57;2.45;;;1.95;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:46:24;2.25;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:48:50;2.55;;;2.17;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:51:17;3.00;;;2.80;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:53:44;4.65;;;3.78;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:56:14;3.10;;;2.72;;
47804;SDS011;33568;45.286;9.900;2023-05-02T15:58:41;3.30;;;2.63;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:01:07;2.47;;;2.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:03:34;2.90;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:06:01;2.90;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:08:30;4.13;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:10:56;2.50;;;2.30;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:13:25;6.60;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:15:52;3.85;;;2.75;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:18:20;2.30;;;2.10;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:20:48;5.68;;;2.25;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:23:14;4.13;;;2.20;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:25:42;3.95;;;2.33;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:28:09;3.00;;;2.58;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:30:35;3.88;;;2.53;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:33:02;4.15;;;2.67;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:35:29;3.22;;;2.70;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:37:55;3.13;;;2.50;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:40:21;3.22;;;2.60;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:42:48;4.38;;;2.28;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:45:14;3.20;;;2.22;;
47804;SDS011;33568;45.286;9.900;2023-05-02T16:47:41;4.30;;;2.95;;