sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8622;SDS011;4349;47.552;8.904;2023-02-10T00:01:07;21.70;;;15.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:03:35;19.07;;;14.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:06:03;21.70;;;14.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:08:31;21.07;;;14.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:11:00;20.03;;;14.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:13:28;20.27;;;14.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:15:56;19.90;;;14.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:18:24;17.83;;;13.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:20:52;22.73;;;13.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:23:20;18.33;;;13.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:25:47;21.33;;;14.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:28:17;19.67;;;13.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:30:44;19.20;;;13.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:33:13;18.70;;;13.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:35:40;19.83;;;14.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:38:08;21.47;;;13.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:40:36;17.83;;;13.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:43:03;19.60;;;14.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:45:32;19.57;;;13.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:48:00;20.77;;;14.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:50:28;19.63;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:52:56;21.40;;;14.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:55:23;20.90;;;14.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T00:57:51;16.53;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:00:18;20.30;;;13.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:02:47;20.67;;;13.97;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:05:15;19.20;;;13.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:07:42;21.30;;;13.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:10:10;18.23;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:12:37;19.50;;;13.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:15:05;19.60;;;13.97;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:17:33;19.80;;;13.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:20:02;19.23;;;13.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:22:31;18.70;;;13.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:24:58;20.60;;;14.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:27:26;17.50;;;13.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:29:53;22.63;;;13.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:32:21;19.20;;;12.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:34:48;19.33;;;13.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:37:17;20.70;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:39:45;20.67;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:42:12;15.57;;;11.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:47:28;17.97;;;12.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:49:56;16.50;;;12.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:52:26;17.60;;;12.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:54:56;18.27;;;12.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:57:27;18.70;;;12.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T01:59:55;18.63;;;12.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:02:24;19.83;;;13.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:04:52;19.53;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:07:20;18.37;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:09:51;19.57;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:12:20;17.67;;;12.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:14:53;16.47;;;12.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:17:25;15.93;;;11.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:20:08;16.17;;;11.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:25:54;18.37;;;13.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:28:25;19.37;;;13.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:31:03;18.70;;;12.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:33:39;19.60;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:36:08;18.53;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:38:38;19.40;;;13.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:41:05;22.40;;;13.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:43:33;20.83;;;13.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:46:02;20.07;;;13.97;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:48:40;20.67;;;14.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:51:13;20.30;;;14.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:53:44;18.97;;;13.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:56:14;22.60;;;14.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T02:58:50;20.53;;;13.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:01:21;18.83;;;13.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:03:53;18.23;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:06:22;18.67;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:08:49;18.17;;;13.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:11:17;21.93;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:13:45;20.40;;;14.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:16:12;20.80;;;14.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:18:40;19.37;;;14.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:21:09;22.77;;;13.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:23:36;18.40;;;13.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:26:04;23.27;;;14.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:28:31;19.37;;;14.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:31:01;20.77;;;14.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:33:28;20.50;;;13.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:35:56;20.67;;;14.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:38:25;19.17;;;13.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:40:53;21.53;;;14.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:43:21;18.47;;;13.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:45:49;19.07;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:48:17;24.53;;;13.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:50:44;16.50;;;12.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:53:12;19.47;;;13.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:55:41;21.13;;;14.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T03:58:08;20.27;;;13.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:00:36;19.30;;;13.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:03:03;19.37;;;13.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:05:31;18.27;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:07:58;18.77;;;14.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:10:26;22.47;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:12:55;19.67;;;12.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:15:22;18.97;;;13.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:17:50;19.53;;;13.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:20:18;20.20;;;12.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:22:45;18.63;;;12.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:25:13;19.07;;;13.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:27:40;17.30;;;12.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:30:10;18.60;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:32:38;15.47;;;12.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:35:06;17.60;;;12.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:37:33;18.37;;;12.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:40:01;19.87;;;13.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:42:28;20.00;;;13.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:44:56;19.60;;;12.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:47:26;18.97;;;13.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:49:53;18.87;;;12.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:52:21;18.03;;;12.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:54:49;17.97;;;13.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:57:16;18.07;;;12.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T04:59:44;16.70;;;12.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:02:11;18.60;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:04:40;17.73;;;12.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:07:10;17.90;;;12.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:09:37;16.27;;;11.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:12:05;17.13;;;11.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:14:32;17.43;;;12.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:17:00;18.40;;;11.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:19:27;16.80;;;11.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:21:56;17.10;;;11.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:24:24;14.70;;;10.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:26:51;15.93;;;11.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:29:19;14.87;;;10.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:31:46;15.43;;;11.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:34:14;15.90;;;11.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:36:42;17.57;;;11.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:39:12;16.10;;;10.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:41:53;17.07;;;12.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:44:22;14.20;;;11.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:46:50;16.40;;;11.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:49:17;15.97;;;11.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:51:45;15.37;;;11.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:54:14;18.60;;;13.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:56:41;18.17;;;12.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T05:59:10;16.57;;;12.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:01:38;16.47;;;11.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:04:06;15.30;;;11.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:06:34;18.53;;;12.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:09:01;18.17;;;13.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:11:30;15.93;;;12.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:13:58;18.70;;;12.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:16:26;17.83;;;11.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:18:53;16.90;;;12.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:21:21;18.80;;;12.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:23:49;16.13;;;12.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:26:16;19.77;;;12.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:28:45;16.40;;;12.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:31:13;18.03;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:33:40;18.37;;;12.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:36:08;17.67;;;13.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:38:36;20.47;;;16.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:41:04;19.23;;;15.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:43:32;21.40;;;14.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:46:01;22.17;;;14.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:48:28;18.53;;;13.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:50:56;18.83;;;13.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:53:23;16.83;;;12.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:55:50;17.60;;;12.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T06:58:18;16.53;;;12.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:00:46;16.90;;;12.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:03:15;18.33;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:05:42;19.27;;;12.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:08:10;17.80;;;12.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:10:38;19.97;;;12.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:13:06;17.17;;;13.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:15:34;17.17;;;12.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:18:02;16.37;;;12.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:20:32;18.03;;;11.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:23:01;17.50;;;13.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:25:28;15.43;;;11.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:27:56;17.13;;;12.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:30:25;13.93;;;11.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:32:53;18.63;;;11.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:35:22;18.07;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:37:51;16.30;;;12.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:40:19;20.03;;;13.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:42:48;18.67;;;14.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:45:36;20.77;;;14.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:48:06;21.47;;;14.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:50:33;23.67;;;15.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:53:03;21.47;;;15.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:55:32;19.13;;;13.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T07:58:01;20.60;;;14.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:00:29;17.60;;;13.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:02:57;22.63;;;15.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:05:26;23.27;;;15.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:07:55;25.87;;;17.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:10:24;24.20;;;17.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:12:52;27.83;;;16.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:15:19;24.20;;;17.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:17:48;21.63;;;16.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:20:16;22.80;;;16.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:22:44;23.63;;;17.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:25:11;26.70;;;17.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:27:40;24.67;;;17.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:30:08;26.07;;;17.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:32:36;24.43;;;17.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:35:04;26.90;;;17.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:37:32;23.57;;;17.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:39:59;25.93;;;18.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:42:28;26.47;;;18.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:44:57;30.47;;;21.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:47:24;22.40;;;17.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:49:52;27.80;;;18.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:52:20;26.40;;;17.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:54:48;25.50;;;18.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:57:16;24.73;;;17.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T08:59:43;26.77;;;18.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:02:12;25.17;;;18.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:04:40;23.37;;;17.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:07:08;23.90;;;16.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:09:36;23.37;;;17.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:12:05;24.77;;;17.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:14:35;24.47;;;17.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:17:03;23.43;;;16.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:19:32;29.80;;;19.90;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:21:59;30.60;;;18.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:24:27;23.60;;;17.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:26:54;26.17;;;18.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:29:21;27.30;;;18.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:31:49;28.10;;;19.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:34:17;30.70;;;18.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:36:45;29.27;;;19.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:39:13;26.37;;;18.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:41:43;27.70;;;19.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:44:14;26.43;;;18.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:46:47;24.87;;;19.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:49:32;25.83;;;19.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:52:05;28.33;;;20.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:54:35;31.07;;;21.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:57:03;25.93;;;20.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T09:59:31;25.73;;;19.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:02:01;26.77;;;18.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:04:30;28.40;;;20.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:07:02;30.80;;;19.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:09:35;27.27;;;20.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:12:06;29.67;;;20.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:14:37;28.80;;;21.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:17:07;33.23;;;22.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:19:39;31.17;;;21.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:22:15;25.57;;;20.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:24:51;32.33;;;22.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:27:27;32.67;;;21.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:30:02;30.40;;;22.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:32:32;31.17;;;22.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:35:02;29.33;;;20.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:37:32;27.10;;;20.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:40:02;25.93;;;19.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:42:34;27.03;;;19.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:45:05;24.10;;;19.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:47:36;23.67;;;18.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:50:05;24.17;;;19.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:52:34;23.93;;;17.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:55:06;25.87;;;18.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T10:57:36;31.23;;;20.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:00:06;22.40;;;16.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:02:37;21.00;;;17.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:05:08;23.30;;;16.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:07:38;22.90;;;16.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:10:18;22.40;;;16.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:12:47;24.03;;;15.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:15:23;18.67;;;15.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:17:54;19.37;;;14.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:20:23;18.13;;;14.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:22:55;28.50;;;19.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:25:27;23.60;;;17.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:27:56;29.97;;;19.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:30:25;19.97;;;15.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:32:52;21.10;;;16.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:35:20;22.23;;;16.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:37:51;21.53;;;16.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:40:20;20.30;;;15.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:42:49;19.07;;;15.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:45:18;21.00;;;15.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:47:46;20.93;;;14.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:50:20;22.13;;;16.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:52:48;25.13;;;17.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:55:16;23.67;;;15.50;;
8622;SDS011;4349;47.552;8.904;2023-02-10T11:57:44;19.90;;;15.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:00:36;18.93;;;15.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:06:01;20.73;;;16.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:08:35;19.37;;;14.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:11:04;18.73;;;15.03;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:13:37;19.33;;;15.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:16:12;20.10;;;14.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:18:49;22.83;;;15.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:21:24;19.23;;;15.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:23:57;20.47;;;14.97;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:26:30;18.17;;;14.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:29:07;19.17;;;14.80;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:31:47;19.57;;;14.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:37:11;24.70;;;15.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:39:43;20.23;;;14.97;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:42:15;19.97;;;15.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:44:50;19.37;;;15.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:47:25;20.17;;;14.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:50:00;20.57;;;14.10;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:52:31;20.23;;;15.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:55:02;21.03;;;15.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T12:57:33;20.10;;;15.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:00:05;20.70;;;15.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:02:38;24.20;;;15.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:05:08;20.63;;;15.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:07:39;21.67;;;15.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:10:14;20.57;;;15.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:12:44;21.53;;;15.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:15:14;19.47;;;15.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:17:43;20.40;;;15.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:20:19;18.70;;;14.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:22:53;20.97;;;15.37;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:25:24;20.80;;;15.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:27:57;16.53;;;14.13;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:30:36;19.47;;;14.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:33:11;20.17;;;14.70;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:35:41;18.33;;;14.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:38:13;18.13;;;14.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:40:46;19.87;;;15.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:43:21;19.27;;;14.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:45:51;18.87;;;13.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:48:23;16.43;;;13.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:50:55;15.87;;;12.57;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:53:26;17.03;;;12.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:56:02;17.77;;;13.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T13:58:31;16.53;;;13.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:01:00;17.73;;;12.33;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:03:30;15.63;;;11.87;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:05:59;17.07;;;12.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:08:31;16.60;;;12.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:11:00;16.53;;;13.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:13:29;17.37;;;12.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:15:58;18.37;;;13.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:18:28;17.80;;;14.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:20:57;18.87;;;13.47;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:23:26;15.87;;;12.67;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:25:57;13.97;;;12.27;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:28:27;17.20;;;13.17;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:30:56;18.47;;;13.20;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:33:25;16.07;;;13.07;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:35:55;16.90;;;13.60;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:38:24;17.47;;;14.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:40:52;18.47;;;14.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:43:21;15.50;;;13.23;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:45:49;16.97;;;13.43;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:48:18;17.03;;;13.63;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:50:59;17.50;;;13.40;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:53:28;16.33;;;12.73;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:55:56;19.07;;;13.30;;
8622;SDS011;4349;47.552;8.904;2023-02-10T14:58:24;15.13;;;13.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:00:53;16.73;;;12.93;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:03:21;18.50;;;13.00;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:05:50;13.33;;;11.77;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:08:23;19.10;;;13.53;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:10:53;17.07;;;12.83;;
8622;SDS011;4349;47.552;8.904;2023-02-10T15:13:22;17.60;;;14.13;;