sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67038;BME280;53940;53.204;6.590;2022-09-09T00:02:46;100649.50;;;22.60;55.10
67038;BME280;53940;53.204;6.590;2022-09-09T00:06:02;100644.13;;;22.60;55.13
67038;BME280;53940;53.204;6.590;2022-09-09T00:09:16;100647.78;;;22.59;55.03
67038;BME280;53940;53.204;6.590;2022-09-09T00:15:58;100645.97;;;22.60;55.14
67038;BME280;53940;53.204;6.590;2022-09-09T00:22:31;100634.53;;;22.58;55.13
67038;BME280;53940;53.204;6.590;2022-09-09T00:25:59;100629.16;;;22.58;55.05
67038;BME280;53940;53.204;6.590;2022-09-09T00:32:16;100627.47;;;22.57;55.06
67038;BME280;53940;53.204;6.590;2022-09-09T00:35:24;100626.63;;;22.56;54.94
67038;BME280;53940;53.204;6.590;2022-09-09T00:45:29;100622.28;;;22.55;54.97
67038;BME280;53940;53.204;6.590;2022-09-09T00:48:42;100620.41;;;22.56;55.01
67038;BME280;53940;53.204;6.590;2022-09-09T00:55:28;100622.41;;;22.54;54.96
67038;BME280;53940;53.204;6.590;2022-09-09T00:58:33;100613.34;;;22.55;55.09
67038;BME280;53940;53.204;6.590;2022-09-09T01:01:34;100606.31;;;22.54;55.08
67038;BME280;53940;53.204;6.590;2022-09-09T01:04:36;100600.06;;;22.53;55.05
67038;BME280;53940;53.204;6.590;2022-09-09T01:07:36;100608.31;;;22.52;54.87
67038;BME280;53940;53.204;6.590;2022-09-09T01:10:51;100615.38;;;22.53;55.05
67038;BME280;53940;53.204;6.590;2022-09-09T01:14:16;100615.38;;;22.53;55.09
67038;BME280;53940;53.204;6.590;2022-09-09T01:17:25;100609.13;;;22.52;55.01
67038;BME280;53940;53.204;6.590;2022-09-09T01:24:04;100608.31;;;22.52;54.87
67038;BME280;53940;53.204;6.590;2022-09-09T01:27:09;100606.56;;;22.51;55.19
67038;BME280;53940;53.204;6.590;2022-09-09T01:30:13;100609.25;;;22.51;54.82
67038;BME280;53940;53.204;6.590;2022-09-09T01:33:16;100603.06;;;22.50;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T01:36:22;100604.88;;;22.49;54.90
67038;BME280;53940;53.204;6.590;2022-09-09T01:39:25;100603.06;;;22.50;55.04
67038;BME280;53940;53.204;6.590;2022-09-09T01:42:26;100605.75;;;22.50;54.96
67038;BME280;53940;53.204;6.590;2022-09-09T01:45:26;100606.56;;;22.51;54.97
67038;BME280;53940;53.204;6.590;2022-09-09T01:48:27;100599.53;;;22.49;54.86
67038;BME280;53940;53.204;6.590;2022-09-09T01:51:28;100604.06;;;22.49;54.79
67038;BME280;53940;53.204;6.590;2022-09-09T01:54:31;100601.53;;;22.47;54.79
67038;BME280;53940;53.204;6.590;2022-09-09T01:57:44;100608.59;;;22.48;54.94
67038;BME280;53940;53.204;6.590;2022-09-09T02:01:04;100604.22;;;22.47;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T02:04:54;100604.22;;;22.47;54.91
67038;BME280;53940;53.204;6.590;2022-09-09T02:07:49;100597.16;;;22.46;54.78
67038;BME280;53940;53.204;6.590;2022-09-09T02:11:01;100600.69;;;22.47;54.93
67038;BME280;53940;53.204;6.590;2022-09-09T02:14:08;100605.22;;;22.46;54.73
67038;BME280;53940;53.204;6.590;2022-09-09T02:17:10;100612.56;;;22.44;54.93
67038;BME280;53940;53.204;6.590;2022-09-09T02:20:12;100604.38;;;22.46;54.79
67038;BME280;53940;53.204;6.590;2022-09-09T02:23:15;100600.00;;;22.45;54.87
67038;BME280;53940;53.204;6.590;2022-09-09T02:26:16;100603.53;;;22.45;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T02:29:28;100597.31;;;22.45;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T02:32:32;100593.78;;;22.44;54.77
67038;BME280;53940;53.204;6.590;2022-09-09T02:35:34;100596.47;;;22.44;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T02:38:41;100596.47;;;22.44;54.89
67038;BME280;53940;53.204;6.590;2022-09-09T02:41:44;100601.00;;;22.44;54.61
67038;BME280;53940;53.204;6.590;2022-09-09T02:44:44;100596.63;;;22.43;54.66
67038;BME280;53940;53.204;6.590;2022-09-09T02:47:59;100597.47;;;22.43;54.72
67038;BME280;53940;53.204;6.590;2022-09-09T02:51:19;100597.66;;;22.42;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T02:54:32;100602.16;;;22.41;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T02:57:33;100609.22;;;22.42;54.75
67038;BME280;53940;53.204;6.590;2022-09-09T03:00:35;100596.78;;;22.41;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T03:03:36;100597.66;;;22.42;54.63
67038;BME280;53940;53.204;6.590;2022-09-09T03:06:36;100598.47;;;22.42;54.83
67038;BME280;53940;53.204;6.590;2022-09-09T03:09:36;100596.78;;;22.41;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T03:12:37;100595.94;;;22.41;54.78
67038;BME280;53940;53.204;6.590;2022-09-09T03:15:37;100595.94;;;22.41;54.74
67038;BME280;53940;53.204;6.590;2022-09-09T03:18:38;100599.63;;;22.40;54.49
67038;BME280;53940;53.204;6.590;2022-09-09T03:21:38;100594.25;;;22.40;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T03:24:39;100593.44;;;22.39;54.59
67038;BME280;53940;53.204;6.590;2022-09-09T03:27:40;100586.19;;;22.40;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T03:30:40;100595.13;;;22.40;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T03:33:41;100590.91;;;22.38;54.72
67038;BME280;53940;53.204;6.590;2022-09-09T03:36:41;100591.72;;;22.38;54.62
67038;BME280;53940;53.204;6.590;2022-09-09T03:39:42;100597.09;;;22.38;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T03:42:42;100591.72;;;22.38;54.65
67038;BME280;53940;53.204;6.590;2022-09-09T03:45:46;100590.91;;;22.38;54.50
67038;BME280;53940;53.204;6.590;2022-09-09T03:48:50;100587.34;;;22.37;54.85
67038;BME280;53940;53.204;6.590;2022-09-09T03:51:52;100591.72;;;22.38;54.66
67038;BME280;53940;53.204;6.590;2022-09-09T03:54:53;100591.91;;;22.37;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T03:57:54;100598.09;;;22.37;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T04:00:59;100593.72;;;22.36;54.66
67038;BME280;53940;53.204;6.590;2022-09-09T04:03:59;100603.47;;;22.37;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:07:02;100594.72;;;22.35;54.82
67038;BME280;53940;53.204;6.590;2022-09-09T04:10:02;100588.34;;;22.36;54.90
67038;BME280;53940;53.204;6.590;2022-09-09T04:13:04;100601.78;;;22.36;54.76
67038;BME280;53940;53.204;6.590;2022-09-09T04:16:04;100600.97;;;22.35;54.61
67038;BME280;53940;53.204;6.590;2022-09-09T04:19:05;100594.72;;;22.35;54.72
67038;BME280;53940;53.204;6.590;2022-09-09T04:22:07;100598.41;;;22.34;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T04:25:08;100603.63;;;22.35;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:28:08;100608.16;;;22.35;54.64
67038;BME280;53940;53.204;6.590;2022-09-09T04:31:14;100602.09;;;22.33;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T04:34:14;100609.97;;;22.34;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:37:15;100601.09;;;22.34;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T04:40:15;100601.94;;;22.34;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:43:15;100604.78;;;22.33;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:46:16;100604.78;;;22.33;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T04:49:17;100602.09;;;22.33;54.70
67038;BME280;53940;53.204;6.590;2022-09-09T04:52:17;100599.44;;;22.33;54.71
67038;BME280;53940;53.204;6.590;2022-09-09T04:55:18;100595.88;;;22.32;54.70
67038;BME280;53940;53.204;6.590;2022-09-09T04:58:18;100599.44;;;22.33;54.53
67038;BME280;53940;53.204;6.590;2022-09-09T05:01:20;100601.25;;;22.32;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T05:04:24;100609.31;;;22.32;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T05:07:26;100605.78;;;22.32;54.57
67038;BME280;53940;53.204;6.590;2022-09-09T05:10:27;100613.81;;;22.32;54.62
67038;BME280;53940;53.204;6.590;2022-09-09T05:13:27;100610.16;;;22.33;54.62
67038;BME280;53940;53.204;6.590;2022-09-09T05:16:28;100620.03;;;22.32;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T05:19:28;100615.53;;;22.33;54.79
67038;BME280;53940;53.204;6.590;2022-09-09T05:22:30;100620.03;;;22.32;54.75
67038;BME280;53940;53.204;6.590;2022-09-09T05:25:31;100617.38;;;22.32;54.82
67038;BME280;53940;53.204;6.590;2022-09-09T05:28:33;100613.81;;;22.32;54.71
67038;BME280;53940;53.204;6.590;2022-09-09T05:31:35;100604.94;;;22.31;54.75
67038;BME280;53940;53.204;6.590;2022-09-09T05:34:35;100611.13;;;22.32;54.76
67038;BME280;53940;53.204;6.590;2022-09-09T05:37:37;100605.78;;;22.32;54.68
67038;BME280;53940;53.204;6.590;2022-09-09T05:40:37;100606.78;;;22.31;54.82
67038;BME280;53940;53.204;6.590;2022-09-09T05:43:38;100608.44;;;22.32;54.82
67038;BME280;53940;53.204;6.590;2022-09-09T05:46:39;100616.50;;;22.32;54.78
67038;BME280;53940;53.204;6.590;2022-09-09T05:49:39;100624.56;;;22.32;54.77
67038;BME280;53940;53.204;6.590;2022-09-09T05:52:40;100617.50;;;22.31;54.72
67038;BME280;53940;53.204;6.590;2022-09-09T05:55:40;100618.38;;;22.31;54.74
67038;BME280;53940;53.204;6.590;2022-09-09T05:58:42;100621.06;;;22.31;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T06:01:46;100623.72;;;22.31;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T06:04:47;100611.31;;;22.30;54.78
67038;BME280;53940;53.204;6.590;2022-09-09T06:07:48;100614.69;;;22.32;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T06:10:51;100613.81;;;22.32;54.91
67038;BME280;53940;53.204;6.590;2022-09-09T06:13:52;100621.88;;;22.32;55.07
67038;BME280;53940;53.204;6.590;2022-09-09T06:16:54;100620.03;;;22.32;54.99
67038;BME280;53940;53.204;6.590;2022-09-09T06:19:54;100626.28;;;22.33;54.81
67038;BME280;53940;53.204;6.590;2022-09-09T06:22:55;100637.00;;;22.33;54.95
67038;BME280;53940;53.204;6.590;2022-09-09T06:26:05;100637.00;;;22.33;54.97
67038;BME280;53940;53.204;6.590;2022-09-09T06:29:06;100637.84;;;22.33;55.02
67038;BME280;53940;53.204;6.590;2022-09-09T06:32:06;100633.31;;;22.34;54.90
67038;BME280;53940;53.204;6.590;2022-09-09T06:35:08;100624.41;;;22.33;54.95
67038;BME280;53940;53.204;6.590;2022-09-09T06:38:09;100619.91;;;22.34;55.02
67038;BME280;53940;53.204;6.590;2022-09-09T06:41:11;100618.91;;;22.35;55.15
67038;BME280;53940;53.204;6.590;2022-09-09T06:44:12;100629.63;;;22.35;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T06:47:12;100623.25;;;22.36;54.88
67038;BME280;53940;53.204;6.590;2022-09-09T06:50:13;100615.88;;;22.38;55.07
67038;BME280;53940;53.204;6.590;2022-09-09T06:53:16;100620.28;;;22.39;54.90
67038;BME280;53940;53.204;6.590;2022-09-09T06:59:21;100620.94;;;22.41;54.90
67038;BME280;53940;53.204;6.590;2022-09-09T07:02:22;100619.94;;;22.42;54.98
67038;BME280;53940;53.204;6.590;2022-09-09T07:05:22;100618.94;;;22.43;55.01
67038;BME280;53940;53.204;6.590;2022-09-09T07:08:23;100623.31;;;22.44;55.03
67038;BME280;53940;53.204;6.590;2022-09-09T07:11:29;100623.31;;;22.44;55.10
67038;BME280;53940;53.204;6.590;2022-09-09T07:14:30;100625.03;;;22.45;55.00
67038;BME280;53940;53.204;6.590;2022-09-09T07:17:31;100627.53;;;22.47;55.20
67038;BME280;53940;53.204;6.590;2022-09-09T07:20:31;100626.69;;;22.46;55.21
67038;BME280;53940;53.204;6.590;2022-09-09T07:23:32;100628.38;;;22.47;55.21
67038;BME280;53940;53.204;6.590;2022-09-09T07:26:33;100630.06;;;22.48;55.06
67038;BME280;53940;53.204;6.590;2022-09-09T07:29:33;100631.75;;;22.49;55.24
67038;BME280;53940;53.204;6.590;2022-09-09T07:32:36;100621.84;;;22.50;55.05
67038;BME280;53940;53.204;6.590;2022-09-09T07:35:37;100628.06;;;22.51;55.13
67038;BME280;53940;53.204;6.590;2022-09-09T07:38:48;100624.44;;;22.52;55.17
67038;BME280;53940;53.204;6.590;2022-09-09T07:41:51;100619.06;;;22.52;55.24
67038;BME280;53940;53.204;6.590;2022-09-09T07:44:51;100623.41;;;22.53;55.22
67038;BME280;53940;53.204;6.590;2022-09-09T07:47:54;100624.09;;;22.55;55.01
67038;BME280;53940;53.204;6.590;2022-09-09T07:51:11;100627.63;;;22.55;55.06
67038;BME280;53940;53.204;6.590;2022-09-09T07:54:14;100629.16;;;22.58;55.12
67038;BME280;53940;53.204;6.590;2022-09-09T07:57:15;100630.84;;;22.59;55.19
67038;BME280;53940;53.204;6.590;2022-09-09T08:00:17;100633.38;;;22.60;55.17
67038;BME280;53940;53.204;6.590;2022-09-09T08:03:18;100636.91;;;22.61;55.03
67038;BME280;53940;53.204;6.590;2022-09-09T08:06:18;100633.06;;;22.64;54.86
67038;BME280;53940;53.204;6.590;2022-09-09T08:09:19;100624.16;;;22.63;55.29
67038;BME280;53940;53.204;6.590;2022-09-09T08:12:20;100634.59;;;22.66;55.15
67038;BME280;53940;53.204;6.590;2022-09-09T08:15:20;100625.53;;;22.67;55.04
67038;BME280;53940;53.204;6.590;2022-09-09T08:18:21;100629.88;;;22.68;54.91
67038;BME280;53940;53.204;6.590;2022-09-09T08:21:24;100633.28;;;22.70;54.96
67038;BME280;53940;53.204;6.590;2022-09-09T08:24:24;100628.59;;;22.72;55.03
67038;BME280;53940;53.204;6.590;2022-09-09T08:27:25;100640.00;;;22.74;55.12
67038;BME280;53940;53.204;6.590;2022-09-09T08:30:25;100647.09;;;22.75;55.05
67038;BME280;53940;53.204;6.590;2022-09-09T08:33:26;100641.38;;;22.79;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T08:36:28;100640.06;;;22.83;54.97
67038;BME280;53940;53.204;6.590;2022-09-09T08:39:29;100644.81;;;22.89;54.93
67038;BME280;53940;53.204;6.590;2022-09-09T08:42:52;100651.53;;;22.93;54.93
67038;BME280;53940;53.204;6.590;2022-09-09T08:46:02;100654.91;;;22.95;54.74
67038;BME280;53940;53.204;6.590;2022-09-09T08:56:16;100640.13;;;22.99;54.75
67038;BME280;53940;53.204;6.590;2022-09-09T08:59:18;100647.03;;;23.02;54.79
67038;BME280;53940;53.204;6.590;2022-09-09T09:06:04;100657.50;;;23.05;54.73
67038;BME280;53940;53.204;6.590;2022-09-09T09:09:35;100662.72;;;23.07;54.59
67038;BME280;53940;53.204;6.590;2022-09-09T09:12:41;100662.72;;;23.07;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T09:15:44;100667.06;;;23.08;54.61
67038;BME280;53940;53.204;6.590;2022-09-09T09:18:48;100668.75;;;23.09;54.50
67038;BME280;53940;53.204;6.590;2022-09-09T09:25:26;100676.50;;;23.12;54.64
67038;BME280;53940;53.204;6.590;2022-09-09T09:28:31;100676.19;;;23.15;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T09:31:32;100671.47;;;23.17;54.47
67038;BME280;53940;53.204;6.590;2022-09-09T09:34:33;100674.88;;;23.19;54.66
67038;BME280;53940;53.204;6.590;2022-09-09T09:37:34;100662.25;;;23.20;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T09:40:51;100669.00;;;23.24;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T09:43:53;100670.53;;;23.26;54.32
67038;BME280;53940;53.204;6.590;2022-09-09T09:47:14;100671.19;;;23.28;54.25
67038;BME280;53940;53.204;6.590;2022-09-09T09:50:19;100671.91;;;23.31;54.33
67038;BME280;53940;53.204;6.590;2022-09-09T09:53:29;100668.22;;;23.32;54.16
67038;BME280;53940;53.204;6.590;2022-09-09T09:56:31;100670.75;;;23.33;54.24
67038;BME280;53940;53.204;6.590;2022-09-09T09:59:34;100664.38;;;23.34;54.26
67038;BME280;53940;53.204;6.590;2022-09-09T10:02:40;100671.25;;;23.37;54.24
67038;BME280;53940;53.204;6.590;2022-09-09T10:05:46;100689.09;;;23.38;54.21
67038;BME280;53940;53.204;6.590;2022-09-09T10:08:46;100678.34;;;23.38;54.13
67038;BME280;53940;53.204;6.590;2022-09-09T10:18:38;100678.00;;;23.41;53.96
67038;BME280;53940;53.204;6.590;2022-09-09T10:21:52;100676.16;;;23.41;54.03
67038;BME280;53940;53.204;6.590;2022-09-09T10:28:57;100680.69;;;23.41;54.19
67038;BME280;53940;53.204;6.590;2022-09-09T10:39:33;100688.75;;;23.41;54.18
67038;BME280;53940;53.204;6.590;2022-09-09T10:42:35;100691.44;;;23.41;54.25
67038;BME280;53940;53.204;6.590;2022-09-09T10:49:42;100677.19;;;23.40;54.58
67038;BME280;53940;53.204;6.590;2022-09-09T10:56:14;100680.69;;;23.41;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T10:59:22;100680.69;;;23.41;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T11:02:30;100679.69;;;23.42;54.58
67038;BME280;53940;53.204;6.590;2022-09-09T11:05:36;100674.31;;;23.42;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T11:08:40;100677.00;;;23.42;54.59
67038;BME280;53940;53.204;6.590;2022-09-09T11:11:46;100681.38;;;23.43;54.57
67038;BME280;53940;53.204;6.590;2022-09-09T11:15:01;100678.69;;;23.43;54.59
67038;BME280;53940;53.204;6.590;2022-09-09T11:18:06;100681.38;;;23.43;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T11:21:25;100676.84;;;23.44;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T11:24:43;100678.69;;;23.43;54.65
67038;BME280;53940;53.204;6.590;2022-09-09T11:39:00;100681.06;;;23.46;54.57
67038;BME280;53940;53.204;6.590;2022-09-09T11:42:16;100673.00;;;23.46;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T11:45:27;100671.97;;;23.47;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T11:48:33;100677.34;;;23.47;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T11:51:34;100677.34;;;23.47;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T11:54:47;100681.06;;;23.46;54.58
67038;BME280;53940;53.204;6.590;2022-09-09T11:57:57;100681.06;;;23.46;54.62
67038;BME280;53940;53.204;6.590;2022-09-09T12:00:57;100687.09;;;23.48;54.69
67038;BME280;53940;53.204;6.590;2022-09-09T12:04:05;100672.84;;;23.48;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T12:10:26;100677.34;;;23.47;54.60
67038;BME280;53940;53.204;6.590;2022-09-09T12:13:28;100674.66;;;23.47;54.50
67038;BME280;53940;53.204;6.590;2022-09-09T12:16:33;100666.59;;;23.47;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T12:19:34;100670.16;;;23.48;54.35
67038;BME280;53940;53.204;6.590;2022-09-09T12:22:47;100674.66;;;23.47;54.48
67038;BME280;53940;53.204;6.590;2022-09-09T12:29:23;100671.97;;;23.47;54.56
67038;BME280;53940;53.204;6.590;2022-09-09T12:32:26;100665.78;;;23.47;54.49
67038;BME280;53940;53.204;6.590;2022-09-09T12:35:29;100671.97;;;23.47;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T12:38:32;100671.97;;;23.47;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T12:41:37;100675.69;;;23.46;54.39
67038;BME280;53940;53.204;6.590;2022-09-09T12:44:37;100675.69;;;23.46;54.39
67038;BME280;53940;53.204;6.590;2022-09-09T12:47:57;100669.44;;;23.46;54.44
67038;BME280;53940;53.204;6.590;2022-09-09T12:51:00;100665.94;;;23.45;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T12:54:02;100659.53;;;23.46;54.34
67038;BME280;53940;53.204;6.590;2022-09-09T12:57:04;100661.56;;;23.44;54.29
67038;BME280;53940;53.204;6.590;2022-09-09T13:00:26;100662.38;;;23.45;54.52
67038;BME280;53940;53.204;6.590;2022-09-09T13:03:27;100662.22;;;23.46;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T13:06:29;100651.47;;;23.46;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T13:09:30;100654.16;;;23.46;54.36
67038;BME280;53940;53.204;6.590;2022-09-09T13:12:30;100650.47;;;23.47;54.45
67038;BME280;53940;53.204;6.590;2022-09-09T13:15:30;100643.41;;;23.46;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T13:18:37;100636.34;;;23.45;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T13:21:40;100631.78;;;23.46;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T13:24:41;100623.91;;;23.44;54.38
67038;BME280;53940;53.204;6.590;2022-09-09T13:27:52;100627.44;;;23.45;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T13:31:01;100626.59;;;23.44;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T13:34:27;100630.28;;;23.43;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T13:37:35;100629.28;;;23.44;54.36
67038;BME280;53940;53.204;6.590;2022-09-09T13:40:37;100629.28;;;23.44;54.35
67038;BME280;53940;53.204;6.590;2022-09-09T13:43:43;100622.19;;;23.43;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T13:46:44;100632.97;;;23.43;54.36
67038;BME280;53940;53.204;6.590;2022-09-09T13:49:45;100632.13;;;23.42;54.34
67038;BME280;53940;53.204;6.590;2022-09-09T13:52:45;100631.28;;;23.42;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T13:55:47;100630.63;;;23.40;54.43
67038;BME280;53940;53.204;6.590;2022-09-09T13:58:50;100639.53;;;23.40;54.32
67038;BME280;53940;53.204;6.590;2022-09-09T14:01:50;100629.59;;;23.41;54.36
67038;BME280;53940;53.204;6.590;2022-09-09T14:04:52;100628.78;;;23.40;54.49
67038;BME280;53940;53.204;6.590;2022-09-09T14:07:55;100633.97;;;23.42;54.43
67038;BME280;53940;53.204;6.590;2022-09-09T14:10:55;100629.59;;;23.41;54.38
67038;BME280;53940;53.204;6.590;2022-09-09T14:14:01;100630.63;;;23.40;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T14:17:01;100642.22;;;23.40;54.32
67038;BME280;53940;53.204;6.590;2022-09-09T14:20:03;100638.69;;;23.40;54.33
67038;BME280;53940;53.204;6.590;2022-09-09T14:23:05;100646.75;;;23.40;54.37
67038;BME280;53940;53.204;6.590;2022-09-09T14:26:07;100644.06;;;23.40;54.37
67038;BME280;53940;53.204;6.590;2022-09-09T14:29:08;100639.69;;;23.39;54.37
67038;BME280;53940;53.204;6.590;2022-09-09T14:32:08;100633.31;;;23.40;54.34
67038;BME280;53940;53.204;6.590;2022-09-09T14:35:08;100631.63;;;23.39;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T14:38:09;100635.31;;;23.38;54.22
67038;BME280;53940;53.204;6.590;2022-09-09T14:41:11;100646.06;;;23.38;54.32
67038;BME280;53940;53.204;6.590;2022-09-09T14:44:12;100646.91;;;23.38;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T14:47:12;100650.59;;;23.37;54.32
67038;BME280;53940;53.204;6.590;2022-09-09T14:50:13;100655.97;;;23.37;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T14:53:16;100655.13;;;23.37;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T14:56:19;100653.44;;;23.36;54.41
67038;BME280;53940;53.204;6.590;2022-09-09T14:59:20;100656.13;;;23.36;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T15:02:20;100646.22;;;23.36;54.34
67038;BME280;53940;53.204;6.590;2022-09-09T15:05:21;100648.91;;;23.36;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T15:08:22;100648.06;;;23.36;54.44
67038;BME280;53940;53.204;6.590;2022-09-09T15:11:22;100646.38;;;23.35;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T15:14:24;100648.91;;;23.36;54.42
67038;BME280;53940;53.204;6.590;2022-09-09T15:17:26;100642.69;;;23.36;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T15:20:27;100637.31;;;23.36;54.46
67038;BME280;53940;53.204;6.590;2022-09-09T15:23:27;100636.50;;;23.35;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T15:26:28;100633.63;;;23.37;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T15:29:30;100631.94;;;23.36;54.54
67038;BME280;53940;53.204;6.590;2022-09-09T15:32:30;100626.56;;;23.36;54.40
67038;BME280;53940;53.204;6.590;2022-09-09T15:35:30;100626.56;;;23.36;54.51
67038;BME280;53940;53.204;6.590;2022-09-09T15:38:31;100631.94;;;23.36;54.55
67038;BME280;53940;53.204;6.590;2022-09-09T15:41:31;100626.56;;;23.36;54.50
67038;BME280;53940;53.204;6.590;2022-09-09T15:44:38;100626.56;;;23.36;54.83
67038;BME280;53940;53.204;6.590;2022-09-09T15:47:39;100618.50;;;23.36;54.58
67038;BME280;53940;53.204;6.590;2022-09-09T15:50:39;100621.19;;;23.36;54.55
67038;BME280;53940;53.204;6.590;2022-09-09T15:53:40;100613.13;;;23.36;54.70
67038;BME280;53940;53.204;6.590;2022-09-09T15:56:41;100615.81;;;23.36;54.80
67038;BME280;53940;53.204;6.590;2022-09-09T15:59:41;100606.91;;;23.35;54.77
67038;BME280;53940;53.204;6.590;2022-09-09T16:02:50;100619.50;;;23.35;54.80
67038;BME280;53940;53.204;6.590;2022-09-09T16:05:52;100614.13;;;23.35;54.61
67038;BME280;53940;53.204;6.590;2022-09-09T16:08:52;100621.38;;;23.34;54.78
67038;BME280;53940;53.204;6.590;2022-09-09T16:11:56;100624.06;;;23.34;54.77
67038;BME280;53940;53.204;6.590;2022-09-09T16:14:58;100631.25;;;23.34;54.94
67038;BME280;53940;53.204;6.590;2022-09-09T16:17:59;100628.56;;;23.34;54.97
67038;BME280;53940;53.204;6.590;2022-09-09T16:21:00;100632.94;;;23.35;54.89
67038;BME280;53940;53.204;6.590;2022-09-09T16:24:02;100623.19;;;23.34;54.93
67038;BME280;53940;53.204;6.590;2022-09-09T16:27:03;100623.19;;;23.34;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T16:30:03;100630.25;;;23.35;54.85
67038;BME280;53940;53.204;6.590;2022-09-09T16:33:04;100640.19;;;23.34;54.89
67038;BME280;53940;53.204;6.590;2022-09-09T16:36:09;100635.63;;;23.35;54.92
67038;BME280;53940;53.204;6.590;2022-09-09T16:39:13;100637.50;;;23.34;54.87
67038;BME280;53940;53.204;6.590;2022-09-09T16:42:13;100637.31;;;23.36;54.76
67038;BME280;53940;53.204;6.590;2022-09-09T16:45:14;100646.38;;;23.35;54.83
67038;BME280;53940;53.204;6.590;2022-09-09T16:48:14;100645.38;;;23.36;55.10
67038;BME280;53940;53.204;6.590;2022-09-09T16:51:17;100653.44;;;23.36;54.67
67038;BME280;53940;53.204;6.590;2022-09-09T16:54:18;100653.44;;;23.36;55.06
67038;BME280;53940;53.204;6.590;2022-09-09T16:57:19;100662.22;;;23.38;54.85
67038;BME280;53940;53.204;6.590;2022-09-09T17:00:19;100662.22;;;23.38;54.80
67038;BME280;53940;53.204;6.590;2022-09-09T17:03:19;100655.97;;;23.37;54.85
67038;BME280;53940;53.204;6.590;2022-09-09T17:06:21;100664.91;;;23.38;54.64
67038;BME280;53940;53.204;6.590;2022-09-09T17:09:22;100665.88;;;23.37;54.95
67038;BME280;53940;53.204;6.590;2022-09-09T17:12:23;100669.56;;;23.36;54.89
67038;BME280;53940;53.204;6.590;2022-09-09T17:15:23;100674.97;;;23.36;54.91
67038;BME280;53940;53.204;6.590;2022-09-09T17:18:26;100685.72;;;23.36;54.96
67038;BME280;53940;53.204;6.590;2022-09-09T17:21:29;100684.03;;;23.35;54.77
67038;BME280;53940;53.204;6.590;2022-09-09T17:24:29;100691.09;;;23.36;54.85
67038;BME280;53940;53.204;6.590;2022-09-09T17:27:30;100683.22;;;23.34;54.87