sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18720;SDS011;9489;50.948;3.114;2023-02-20T00:01:20;22.35;;;13.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:03:47;25.77;;;13.27;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:06:19;24.15;;;14.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:08:44;23.80;;;13.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:11:10;17.83;;;13.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:16:11;22.40;;;12.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:18:40;21.00;;;11.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:21:06;25.55;;;12.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:23:32;21.30;;;12.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:25:58;16.95;;;12.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:28:24;20.70;;;12.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:30:50;23.38;;;13.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:33:16;21.08;;;13.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:35:41;23.90;;;12.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:38:07;22.85;;;12.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:40:32;22.92;;;13.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:42:58;22.00;;;13.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:45:23;25.00;;;12.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:47:49;23.20;;;13.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:50:15;24.42;;;13.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:52:42;25.10;;;13.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:55:08;24.13;;;14.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T00:57:34;23.08;;;13.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:00:00;23.83;;;13.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:02:26;23.80;;;14.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:04:51;21.63;;;14.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:07:18;26.75;;;14.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:09:44;23.52;;;15.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:12:09;25.48;;;15.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:14:35;25.10;;;15.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:17:01;26.05;;;16.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:19:27;28.17;;;18.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:21:52;29.70;;;19.33;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:24:18;28.58;;;19.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:26:46;28.40;;;19.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:29:15;27.20;;;17.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:31:50;30.75;;;16.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:34:17;24.83;;;14.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:36:49;27.23;;;14.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:39:16;24.50;;;13.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:41:46;21.25;;;12.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:44:18;20.25;;;12.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:46:48;23.75;;;12.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:49:18;25.23;;;10.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:51:50;24.58;;;11.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:54:23;28.58;;;11.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:56:50;25.70;;;11.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T01:59:18;19.00;;;11.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:01:45;18.58;;;11.30;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:04:11;27.80;;;12.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:09:14;23.20;;;10.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:11:48;16.23;;;10.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:14:14;22.40;;;11.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:16:51;23.38;;;10.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:36:22;27.48;;;14.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:42:28;20.30;;;13.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:48:07;22.25;;;14.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:50:40;21.75;;;14.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:53:09;28.90;;;15.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:55:37;25.60;;;16.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T02:58:03;28.70;;;17.23;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:11:20;24.45;;;15.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:14:07;29.40;;;17.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:19:36;21.25;;;14.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:22:15;23.48;;;14.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:24:44;23.73;;;13.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:30:35;19.30;;;12.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:33:12;25.45;;;14.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:42:15;28.27;;;16.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:45:02;23.23;;;15.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:47:29;23.05;;;16.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:49:56;23.98;;;15.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:52:24;25.38;;;15.30;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:54:51;26.00;;;16.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T03:57:18;21.90;;;15.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:00:23;27.83;;;15.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:02:44;25.17;;;14.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:05:16;22.58;;;14.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:07:52;22.70;;;13.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:10:33;22.05;;;13.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:13:03;25.30;;;14.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:15:31;23.00;;;12.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:18:05;17.05;;;11.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:20:35;18.35;;;10.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:23:06;18.52;;;10.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:28:12;18.48;;;9.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:30:39;18.25;;;9.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:33:04;16.42;;;9.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:35:31;17.13;;;9.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:37:59;15.85;;;8.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:40:24;16.95;;;8.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:42:51;12.43;;;7.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:45:16;19.00;;;7.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:47:43;17.20;;;8.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:50:12;13.48;;;8.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:52:43;14.27;;;7.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:55:10;16.20;;;9.00;;
18720;SDS011;9489;50.948;3.114;2023-02-20T04:57:36;18.35;;;9.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:00:04;17.65;;;9.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:02:32;16.02;;;9.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:04:59;14.23;;;10.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:07:24;19.33;;;10.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:09:52;17.70;;;9.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:12:18;18.58;;;10.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:14:43;16.17;;;10.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:17:09;17.88;;;10.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:19:34;15.05;;;10.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:22:01;20.27;;;10.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:24:47;13.18;;;10.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:27:15;17.25;;;11.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:29:47;18.23;;;10.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:32:18;14.38;;;10.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:34:44;18.30;;;11.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:37:11;19.63;;;11.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:39:37;22.05;;;11.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:42:03;17.85;;;11.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:44:30;23.50;;;12.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:46:56;21.20;;;11.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:49:22;19.88;;;13.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:51:48;22.55;;;14.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:54:15;19.27;;;12.30;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:56:44;19.80;;;13.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T05:59:10;17.13;;;12.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:01:37;19.92;;;13.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:04:03;17.42;;;12.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:06:35;16.05;;;12.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:09:08;15.95;;;13.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:11:40;21.52;;;12.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:14:06;18.90;;;12.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:16:33;20.55;;;12.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:18:59;18.67;;;12.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:21:25;19.73;;;12.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:23:52;18.10;;;12.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:26:19;18.95;;;13.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:28:45;21.50;;;13.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:31:19;21.25;;;13.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:33:47;17.42;;;14.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:36:23;21.83;;;15.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:38:50;20.23;;;14.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:41:16;22.15;;;15.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:43:42;17.55;;;14.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:46:08;22.10;;;15.23;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:48:33;17.42;;;13.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:50:59;23.40;;;15.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:53:24;21.88;;;15.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:55:50;18.65;;;15.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T06:58:15;22.00;;;15.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:00:41;21.13;;;15.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:03:07;20.23;;;16.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:05:32;19.30;;;16.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:07:58;22.92;;;16.58;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:10:24;20.42;;;17.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:12:49;22.05;;;17.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:15:15;25.35;;;17.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:17:40;21.77;;;17.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:20:06;21.77;;;17.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:22:32;22.60;;;17.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:24:58;20.52;;;17.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:27:24;22.35;;;18.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:29:49;23.73;;;17.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:32:16;21.48;;;18.23;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:34:44;25.77;;;19.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:37:12;27.58;;;18.17;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:39:38;25.80;;;18.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:42:03;23.02;;;20.27;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:44:29;26.08;;;18.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:46:55;23.77;;;18.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:49:20;26.52;;;18.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:51:46;23.65;;;19.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:54:12;21.70;;;18.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:56:39;24.25;;;19.00;;
18720;SDS011;9489;50.948;3.114;2023-02-20T07:59:05;23.52;;;18.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:01:31;22.95;;;17.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:03:56;26.50;;;19.83;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:06:22;25.63;;;18.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:08:48;20.48;;;16.67;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:11:18;19.83;;;16.67;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:13:44;22.85;;;15.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:16:10;21.38;;;16.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:18:37;19.73;;;15.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:21:03;22.85;;;15.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:23:28;25.63;;;16.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:25:54;22.58;;;14.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:28:20;23.10;;;15.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:30:47;25.40;;;16.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:33:13;21.17;;;15.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:35:39;21.38;;;15.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:38:06;19.95;;;15.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:40:45;21.35;;;15.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:43:11;20.40;;;15.30;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:45:36;19.95;;;14.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:48:02;22.42;;;14.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:50:28;22.45;;;15.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:52:53;17.50;;;13.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:55:19;24.38;;;15.23;;
18720;SDS011;9489;50.948;3.114;2023-02-20T08:57:45;20.55;;;15.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:00:12;21.65;;;15.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:02:39;21.50;;;16.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:05:06;21.50;;;16.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:07:33;20.00;;;15.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:09:58;19.85;;;15.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:12:24;22.85;;;15.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:14:50;19.08;;;15.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:17:15;19.55;;;15.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:19:41;20.30;;;14.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:22:07;20.23;;;15.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:24:33;16.85;;;14.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:26:59;17.00;;;14.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:29:32;19.95;;;15.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:32:00;19.38;;;15.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:34:26;19.05;;;15.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:36:52;17.67;;;15.55;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:39:17;18.90;;;14.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:44:45;16.63;;;12.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:50:30;12.98;;;10.27;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:55:41;10.82;;;8.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T09:58:12;9.63;;;8.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:01:03;10.77;;;7.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:03:35;11.25;;;7.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:06:16;9.45;;;7.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:08:44;10.35;;;6.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:11:15;10.38;;;7.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:14:28;13.70;;;7.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:17:00;12.52;;;7.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:22:18;13.48;;;10.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:29:54;14.40;;;9.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:32:23;11.77;;;8.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:37:32;14.50;;;8.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:40:05;12.02;;;8.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:43:15;13.52;;;8.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:48:38;12.68;;;9.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:53:57;12.15;;;10.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T10:59:46;11.43;;;9.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:02:20;12.50;;;9.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:04:51;15.30;;;9.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:07:21;15.23;;;9.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:09:47;13.75;;;8.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:12:32;11.25;;;7.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:15:13;11.95;;;8.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:17:50;12.25;;;8.15;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:23:32;14.77;;;7.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:26:21;13.85;;;8.30;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:28:59;13.50;;;8.73;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:31:35;14.38;;;10.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:34:01;16.45;;;10.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:36:38;18.20;;;10.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:39:30;13.73;;;11.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:42:16;15.75;;;11.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:44:43;15.35;;;10.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:47:27;15.10;;;10.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:52:38;16.17;;;9.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:55:21;13.95;;;8.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T11:57:48;11.20;;;8.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:00:20;11.35;;;7.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:05:18;11.73;;;7.97;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:12:57;10.15;;;7.03;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:15:25;10.82;;;7.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:20:38;9.20;;;7.88;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:23:21;15.93;;;8.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:39:54;12.70;;;10.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:42:43;14.45;;;12.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:51:32;12.95;;;11.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T12:57:18;14.70;;;11.27;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:05:07;13.35;;;11.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:07:41;11.48;;;10.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:10:21;13.50;;;10.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:12:48;13.73;;;9.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:18:03;12.07;;;8.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:20:45;10.23;;;8.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:25:41;10.07;;;8.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:30:37;11.73;;;8.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:33:10;14.00;;;9.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:35:59;14.90;;;9.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:38:26;12.70;;;9.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:48:51;12.93;;;9.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:56:21;14.55;;;9.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T13:58:47;9.95;;;8.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:01:14;11.30;;;8.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:03:41;13.15;;;8.02;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:06:14;10.00;;;7.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:08:44;10.55;;;7.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:11:28;10.95;;;7.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:13:57;8.82;;;7.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:18:59;10.10;;;7.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:21:29;9.45;;;7.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:23:55;10.00;;;8.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:28:57;9.90;;;7.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:31:27;12.70;;;9.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:33:57;11.85;;;9.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:42:01;14.40;;;8.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:44:28;12.75;;;8.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:47:14;9.35;;;8.27;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:49:41;10.70;;;8.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:54:33;12.20;;;9.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T14:57:00;10.05;;;9.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:01:59;11.88;;;10.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:04:53;13.27;;;10.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:07:21;18.63;;;11.95;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:09:50;15.98;;;13.48;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:12:21;15.98;;;13.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:14:59;16.90;;;13.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:17:31;14.73;;;12.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:19:58;14.32;;;12.25;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:22:32;14.68;;;12.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:31:21;14.82;;;11.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:33:48;13.85;;;12.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:36:18;14.23;;;10.50;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:38:45;13.02;;;10.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:41:11;14.48;;;10.00;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:43:37;12.13;;;10.82;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:46:03;10.35;;;9.35;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:48:28;12.60;;;9.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:50:54;11.32;;;9.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:53:21;11.27;;;9.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:55:53;14.07;;;10.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T15:58:37;15.75;;;11.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:01:06;11.10;;;9.45;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:03:32;14.80;;;10.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:05:58;13.75;;;10.63;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:08:24;13.93;;;11.38;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:10:51;14.52;;;11.13;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:15:58;12.63;;;11.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:18:27;15.00;;;12.65;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:20:52;13.13;;;10.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:23:19;10.70;;;8.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:25:44;11.50;;;9.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:28:10;11.25;;;10.07;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:30:38;15.68;;;11.98;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:33:13;12.13;;;10.85;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:35:40;12.63;;;11.00;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:38:06;12.35;;;9.20;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:40:32;12.43;;;8.10;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:42:58;11.38;;;8.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:45:24;11.15;;;8.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:47:51;12.43;;;8.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:50:18;9.48;;;8.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:52:47;12.02;;;8.52;;
18720;SDS011;9489;50.948;3.114;2023-02-20T16:57:43;11.32;;;8.23;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:00:12;11.05;;;9.32;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:02:42;14.60;;;11.75;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:05:08;17.40;;;15.17;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:07:34;14.40;;;13.05;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:10:01;13.88;;;11.90;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:12:27;16.50;;;13.80;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:14:55;20.05;;;15.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:17:22;16.38;;;13.93;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:19:48;15.00;;;12.70;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:22:17;14.27;;;12.77;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:24:44;13.77;;;12.18;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:27:10;15.40;;;11.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:29:37;12.77;;;11.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:32:03;14.90;;;11.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:34:29;12.98;;;11.68;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:36:54;12.65;;;11.40;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:39:21;14.60;;;10.57;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:41:48;11.68;;;10.60;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:44:15;12.65;;;11.43;;
18720;SDS011;9489;50.948;3.114;2023-02-20T17:46:45;14.38;;;11.65;;