sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76847;BME280;65813;49.546;8.644;2023-07-08T00:02:58;100525.84;;;24.94;28.13
76847;BME280;65813;49.546;8.644;2023-07-08T00:06:59;100523.63;;;24.76;31.70
76847;BME280;65813;49.546;8.644;2023-07-08T00:10:59;100524.28;;;24.44;30.13
76847;BME280;65813;49.546;8.644;2023-07-08T00:15:00;100524.78;;;24.54;31.46
76847;BME280;65813;49.546;8.644;2023-07-08T00:19:01;100512.31;;;24.45;30.20
76847;BME280;65813;49.546;8.644;2023-07-08T00:23:01;100506.44;;;24.41;32.78
76847;BME280;65813;49.546;8.644;2023-07-08T00:27:02;100517.06;;;24.08;30.71
76847;BME280;65813;49.546;8.644;2023-07-08T00:31:08;100514.41;;;23.94;32.19
76847;BME280;65813;49.546;8.644;2023-07-08T00:35:08;100515.53;;;23.78;31.65
76847;BME280;65813;49.546;8.644;2023-07-08T00:39:15;100513.31;;;23.88;32.03
76847;BME280;65813;49.546;8.644;2023-07-08T00:43:16;100510.31;;;23.83;34.42
76847;BME280;65813;49.546;8.644;2023-07-08T00:47:17;100518.56;;;23.69;33.38
76847;BME280;65813;49.546;8.644;2023-07-08T00:51:20;100520.06;;;23.71;30.60
76847;BME280;65813;49.546;8.644;2023-07-08T00:55:22;100514.97;;;23.89;33.90
76847;BME280;65813;49.546;8.644;2023-07-08T00:59:32;100518.38;;;23.70;31.59
76847;BME280;65813;49.546;8.644;2023-07-08T01:03:39;100525.34;;;23.79;32.35
76847;BME280;65813;49.546;8.644;2023-07-08T01:07:42;100525.22;;;23.66;35.31
76847;BME280;65813;49.546;8.644;2023-07-08T01:11:44;100536.81;;;23.39;34.29
76847;BME280;65813;49.546;8.644;2023-07-08T01:15:47;100532.41;;;23.52;34.36
76847;BME280;65813;49.546;8.644;2023-07-08T01:19:49;100531.69;;;23.44;35.46
76847;BME280;65813;49.546;8.644;2023-07-08T01:23:51;100535.25;;;23.30;34.06
76847;BME280;65813;49.546;8.644;2023-07-08T01:27:54;100524.91;;;23.40;36.34
76847;BME280;65813;49.546;8.644;2023-07-08T01:31:56;100527.53;;;23.48;32.02
76847;BME280;65813;49.546;8.644;2023-07-08T01:35:57;100519.03;;;23.51;31.62
76847;BME280;65813;49.546;8.644;2023-07-08T01:39:58;100520.03;;;23.50;33.67
76847;BME280;65813;49.546;8.644;2023-07-08T01:43:58;100524.06;;;23.39;34.33
76847;BME280;65813;49.546;8.644;2023-07-08T01:48:11;100519.47;;;23.40;35.13
76847;BME280;65813;49.546;8.644;2023-07-08T01:52:12;100515.56;;;23.42;36.69
76847;BME280;65813;49.546;8.644;2023-07-08T01:56:15;100512.81;;;23.57;31.71
76847;BME280;65813;49.546;8.644;2023-07-08T02:00:16;100504.66;;;23.78;29.64
76847;BME280;65813;49.546;8.644;2023-07-08T02:04:16;100504.25;;;23.60;35.02
76847;BME280;65813;49.546;8.644;2023-07-08T02:08:17;100501.06;;;23.56;31.12
76847;BME280;65813;49.546;8.644;2023-07-08T02:12:18;100503.91;;;23.70;30.37
76847;BME280;65813;49.546;8.644;2023-07-08T02:16:19;100500.22;;;23.56;30.62
76847;BME280;65813;49.546;8.644;2023-07-08T02:20:19;100491.56;;;23.67;29.89
76847;BME280;65813;49.546;8.644;2023-07-08T02:24:20;100492.72;;;23.58;29.67
76847;BME280;65813;49.546;8.644;2023-07-08T02:28:23;100496.88;;;23.54;29.77
76847;BME280;65813;49.546;8.644;2023-07-08T02:32:25;100500.69;;;23.59;29.46
76847;BME280;65813;49.546;8.644;2023-07-08T02:36:25;100503.16;;;23.54;30.11
76847;BME280;65813;49.546;8.644;2023-07-08T02:40:26;100506.00;;;23.46;30.05
76847;BME280;65813;49.546;8.644;2023-07-08T02:44:26;100508.44;;;23.62;29.55
76847;BME280;65813;49.546;8.644;2023-07-08T02:48:28;100514.66;;;23.56;30.00
76847;BME280;65813;49.546;8.644;2023-07-08T02:52:30;100517.78;;;23.39;30.42
76847;BME280;65813;49.546;8.644;2023-07-08T02:56:31;100516.22;;;23.30;31.73
76847;BME280;65813;49.546;8.644;2023-07-08T03:00:31;100512.31;;;23.17;33.47
76847;BME280;65813;49.546;8.644;2023-07-08T03:04:33;100522.59;;;22.72;33.23
76847;BME280;65813;49.546;8.644;2023-07-08T03:08:33;100517.81;;;22.88;34.62
76847;BME280;65813;49.546;8.644;2023-07-08T03:12:34;100520.22;;;22.83;35.85
76847;BME280;65813;49.546;8.644;2023-07-08T03:16:34;100526.72;;;22.82;36.72
76847;BME280;65813;49.546;8.644;2023-07-08T03:20:35;100520.59;;;22.80;33.44
76847;BME280;65813;49.546;8.644;2023-07-08T03:24:36;100519.03;;;22.86;32.42
76847;BME280;65813;49.546;8.644;2023-07-08T03:28:37;100518.28;;;22.77;33.58
76847;BME280;65813;49.546;8.644;2023-07-08T03:32:38;100526.44;;;22.25;34.86
76847;BME280;65813;49.546;8.644;2023-07-08T03:36:49;100535.81;;;22.52;36.41
76847;BME280;65813;49.546;8.644;2023-07-08T03:40:50;100540.78;;;22.34;36.15
76847;BME280;65813;49.546;8.644;2023-07-08T03:44:50;100532.84;;;22.47;37.82
76847;BME280;65813;49.546;8.644;2023-07-08T03:48:51;100543.19;;;22.29;36.20
76847;BME280;65813;49.546;8.644;2023-07-08T03:52:53;100542.44;;;22.35;39.42
76847;BME280;65813;49.546;8.644;2023-07-08T03:56:54;100535.25;;;22.27;39.02
76847;BME280;65813;49.546;8.644;2023-07-08T04:00:55;100544.13;;;22.21;39.52
76847;BME280;65813;49.546;8.644;2023-07-08T04:04:56;100536.06;;;22.28;40.14
76847;BME280;65813;49.546;8.644;2023-07-08T04:08:56;100540.47;;;22.29;40.86
76847;BME280;65813;49.546;8.644;2023-07-08T04:12:57;100533.56;;;22.26;40.00
76847;BME280;65813;49.546;8.644;2023-07-08T04:16:58;100532.22;;;22.22;42.06
76847;BME280;65813;49.546;8.644;2023-07-08T04:20:59;100532.22;;;22.22;42.45
76847;BME280;65813;49.546;8.644;2023-07-08T04:25:00;100536.16;;;22.20;42.12
76847;BME280;65813;49.546;8.644;2023-07-08T04:29:00;100528.25;;;22.10;43.30
76847;BME280;65813;49.546;8.644;2023-07-08T04:33:01;100528.78;;;21.91;44.00
76847;BME280;65813;49.546;8.644;2023-07-08T04:37:01;100535.63;;;21.79;44.44
76847;BME280;65813;49.546;8.644;2023-07-08T04:41:04;100536.66;;;21.78;43.64
76847;BME280;65813;49.546;8.644;2023-07-08T04:45:06;100529.72;;;21.75;44.49
76847;BME280;65813;49.546;8.644;2023-07-08T04:49:07;100542.13;;;21.70;44.08
76847;BME280;65813;49.546;8.644;2023-07-08T04:53:10;100539.47;;;21.84;45.27
76847;BME280;65813;49.546;8.644;2023-07-08T04:57:11;100554.00;;;21.99;46.12
76847;BME280;65813;49.546;8.644;2023-07-08T05:01:12;100547.16;;;22.03;45.14
76847;BME280;65813;49.546;8.644;2023-07-08T05:05:13;100547.09;;;22.11;45.05
76847;BME280;65813;49.546;8.644;2023-07-08T05:09:14;100537.31;;;22.40;42.73
76847;BME280;65813;49.546;8.644;2023-07-08T05:13:15;100536.59;;;22.60;39.92
76847;BME280;65813;49.546;8.644;2023-07-08T05:17:15;100535.00;;;22.66;43.00
76847;BME280;65813;49.546;8.644;2023-07-08T05:21:18;100542.97;;;22.53;47.75
76847;BME280;65813;49.546;8.644;2023-07-08T05:25:19;100554.84;;;22.52;44.36
76847;BME280;65813;49.546;8.644;2023-07-08T05:29:21;100563.28;;;22.57;42.33
76847;BME280;65813;49.546;8.644;2023-07-08T05:33:26;100564.06;;;22.80;41.09
76847;BME280;65813;49.546;8.644;2023-07-08T05:37:27;100564.84;;;22.74;40.07
76847;BME280;65813;49.546;8.644;2023-07-08T05:41:29;100559.19;;;22.90;40.46
76847;BME280;65813;49.546;8.644;2023-07-08T05:45:29;100573.25;;;22.79;41.90
76847;BME280;65813;49.546;8.644;2023-07-08T05:49:30;100584.78;;;22.67;43.63
76847;BME280;65813;49.546;8.644;2023-07-08T05:53:31;100609.16;;;22.52;45.38
76847;BME280;65813;49.546;8.644;2023-07-08T05:57:38;100615.88;;;22.41;46.59
76847;BME280;65813;49.546;8.644;2023-07-08T06:01:38;100624.97;;;22.48;47.95
76847;BME280;65813;49.546;8.644;2023-07-08T06:05:39;100662.34;;;22.46;46.31
76847;BME280;65813;49.546;8.644;2023-07-08T06:09:39;100663.97;;;22.33;46.13
76847;BME280;65813;49.546;8.644;2023-07-08T06:13:40;100672.06;;;22.18;46.85
76847;BME280;65813;49.546;8.644;2023-07-08T06:17:40;100699.91;;;22.35;47.02
76847;BME280;65813;49.546;8.644;2023-07-08T06:21:40;100699.44;;;22.31;47.65
76847;BME280;65813;49.546;8.644;2023-07-08T06:25:41;100699.91;;;22.35;47.38
76847;BME280;65813;49.546;8.644;2023-07-08T06:29:41;100700.88;;;22.42;47.58
76847;BME280;65813;49.546;8.644;2023-07-08T06:33:42;100693.13;;;22.61;49.29
76847;BME280;65813;49.546;8.644;2023-07-08T06:37:42;100674.28;;;22.60;47.68
76847;BME280;65813;49.546;8.644;2023-07-08T06:41:43;100670.47;;;22.69;47.56
76847;BME280;65813;49.546;8.644;2023-07-08T06:45:44;100670.16;;;22.64;48.74
76847;BME280;65813;49.546;8.644;2023-07-08T06:49:44;100664.91;;;22.62;46.01
76847;BME280;65813;49.546;8.644;2023-07-08T06:53:47;100653.81;;;22.72;46.17
76847;BME280;65813;49.546;8.644;2023-07-08T06:58:11;100658.63;;;22.85;45.44
76847;BME280;65813;49.546;8.644;2023-07-08T07:02:12;100659.09;;;22.88;45.63
76847;BME280;65813;49.546;8.644;2023-07-08T07:06:13;100646.09;;;22.98;46.39
76847;BME280;65813;49.546;8.644;2023-07-08T07:10:14;100652.94;;;23.24;46.36
76847;BME280;65813;49.546;8.644;2023-07-08T07:14:14;100647.13;;;23.27;44.39
76847;BME280;65813;49.546;8.644;2023-07-08T07:22:15;100650.53;;;23.43;45.23
76847;BME280;65813;49.546;8.644;2023-07-08T07:26:15;100658.34;;;23.38;45.45
76847;BME280;65813;49.546;8.644;2023-07-08T07:30:16;100658.28;;;23.46;45.21
76847;BME280;65813;49.546;8.644;2023-07-08T07:34:19;100671.50;;;23.49;43.72
76847;BME280;65813;49.546;8.644;2023-07-08T07:38:19;100673.63;;;23.69;43.79
76847;BME280;65813;49.546;8.644;2023-07-08T07:42:20;100683.84;;;23.81;42.74
76847;BME280;65813;49.546;8.644;2023-07-08T07:46:21;100680.94;;;23.83;42.92
76847;BME280;65813;49.546;8.644;2023-07-08T07:50:21;100690.06;;;24.11;43.28
76847;BME280;65813;49.546;8.644;2023-07-08T07:54:25;100689.13;;;24.19;42.60
76847;BME280;65813;49.546;8.644;2023-07-08T07:58:25;100696.44;;;24.18;43.53
76847;BME280;65813;49.546;8.644;2023-07-08T08:02:26;100693.81;;;24.46;43.52
76847;BME280;65813;49.546;8.644;2023-07-08T08:06:29;100699.13;;;24.54;42.91
76847;BME280;65813;49.546;8.644;2023-07-08T08:10:40;100706.13;;;24.63;43.69
76847;BME280;65813;49.546;8.644;2023-07-08T08:14:40;100708.47;;;24.87;43.93
76847;BME280;65813;49.546;8.644;2023-07-08T08:18:40;100710.78;;;24.69;43.92
76847;BME280;65813;49.546;8.644;2023-07-08T08:22:41;100722.75;;;24.68;44.15
76847;BME280;65813;49.546;8.644;2023-07-08T08:26:41;100719.19;;;24.68;45.60
76847;BME280;65813;49.546;8.644;2023-07-08T08:30:46;100727.81;;;24.71;44.80
76847;BME280;65813;49.546;8.644;2023-07-08T08:34:47;100732.16;;;24.44;45.27
76847;BME280;65813;49.546;8.644;2023-07-08T08:38:47;100728.91;;;24.55;45.10
76847;BME280;65813;49.546;8.644;2023-07-08T08:42:53;100727.94;;;24.63;44.92
76847;BME280;65813;49.546;8.644;2023-07-08T08:51:05;100727.47;;;25.02;44.63
76847;BME280;65813;49.546;8.644;2023-07-08T08:55:11;100737.53;;;25.57;44.48
76847;BME280;65813;49.546;8.644;2023-07-08T08:59:35;100725.84;;;25.70;42.95
76847;BME280;65813;49.546;8.644;2023-07-08T09:03:41;100723.88;;;25.57;44.15
76847;BME280;65813;49.546;8.644;2023-07-08T09:08:16;100714.88;;;25.63;44.32
76847;BME280;65813;49.546;8.644;2023-07-08T09:12:26;100703.00;;;25.84;44.37
76847;BME280;65813;49.546;8.644;2023-07-08T09:20:29;100704.38;;;26.14;42.50
76847;BME280;65813;49.546;8.644;2023-07-08T09:24:43;100710.31;;;26.18;42.95
76847;BME280;65813;49.546;8.644;2023-07-08T09:28:45;100700.53;;;27.08;40.60
76847;BME280;65813;49.546;8.644;2023-07-08T09:32:47;100689.19;;;26.92;41.18
76847;BME280;65813;49.546;8.644;2023-07-08T09:36:48;100697.94;;;27.59;40.13
76847;BME280;65813;49.546;8.644;2023-07-08T09:40:51;100694.19;;;27.41;39.13
76847;BME280;65813;49.546;8.644;2023-07-08T09:44:59;100688.72;;;27.28;40.32
76847;BME280;65813;49.546;8.644;2023-07-08T09:49:12;100690.22;;;26.97;40.33
76847;BME280;65813;49.546;8.644;2023-07-08T09:53:15;100686.56;;;27.43;39.32
76847;BME280;65813;49.546;8.644;2023-07-08T09:57:25;100682.63;;;27.90;39.45
76847;BME280;65813;49.546;8.644;2023-07-08T10:01:26;100684.53;;;27.96;39.94
76847;BME280;65813;49.546;8.644;2023-07-08T10:05:32;100684.56;;;28.27;38.97
76847;BME280;65813;49.546;8.644;2023-07-08T10:09:33;100684.03;;;28.05;40.49
76847;BME280;65813;49.546;8.644;2023-07-08T10:13:44;100680.09;;;27.95;39.42
76847;BME280;65813;49.546;8.644;2023-07-08T10:17:45;100681.97;;;28.39;39.78
76847;BME280;65813;49.546;8.644;2023-07-08T10:26:40;100680.06;;;29.20;37.80
76847;BME280;65813;49.546;8.644;2023-07-08T10:35:27;100687.31;;;29.33;37.88
76847;BME280;65813;49.546;8.644;2023-07-08T10:39:51;100681.66;;;29.28;37.46
76847;BME280;65813;49.546;8.644;2023-07-08T10:44:13;100682.22;;;29.12;37.26
76847;BME280;65813;49.546;8.644;2023-07-08T10:48:49;100670.81;;;29.15;37.04
76847;BME280;65813;49.546;8.644;2023-07-08T10:53:30;100669.47;;;29.60;37.25
76847;BME280;65813;49.546;8.644;2023-07-08T10:58:13;100667.34;;;29.26;37.62
76847;BME280;65813;49.546;8.644;2023-07-08T11:06:54;100664.50;;;29.87;35.23
76847;BME280;65813;49.546;8.644;2023-07-08T11:11:00;100663.91;;;30.15;35.87
76847;BME280;65813;49.546;8.644;2023-07-08T11:15:16;100647.56;;;30.20;33.92
76847;BME280;65813;49.546;8.644;2023-07-08T11:19:30;100648.25;;;30.15;35.21
76847;BME280;65813;49.546;8.644;2023-07-08T11:23:41;100641.84;;;29.91;36.02
76847;BME280;65813;49.546;8.644;2023-07-08T11:27:46;100641.22;;;29.89;35.57
76847;BME280;65813;49.546;8.644;2023-07-08T11:31:49;100638.16;;;30.39;34.18
76847;BME280;65813;49.546;8.644;2023-07-08T11:35:52;100635.06;;;30.35;34.53
76847;BME280;65813;49.546;8.644;2023-07-08T11:40:00;100643.78;;;30.97;33.98
76847;BME280;65813;49.546;8.644;2023-07-08T11:44:06;100631.06;;;30.73;33.09
76847;BME280;65813;49.546;8.644;2023-07-08T11:48:19;100638.13;;;30.80;33.82
76847;BME280;65813;49.546;8.644;2023-07-08T11:52:22;100621.66;;;31.03;36.43
76847;BME280;65813;49.546;8.644;2023-07-08T11:56:24;100624.03;;;30.88;33.04
76847;BME280;65813;49.546;8.644;2023-07-08T12:00:31;100619.34;;;30.77;33.41
76847;BME280;65813;49.546;8.644;2023-07-08T12:04:51;100615.38;;;31.43;31.99
76847;BME280;65813;49.546;8.644;2023-07-08T12:08:52;100616.00;;;31.73;31.20
76847;BME280;65813;49.546;8.644;2023-07-08T12:13:03;100607.38;;;31.81;31.77
76847;BME280;65813;49.546;8.644;2023-07-08T12:22:00;100591.38;;;31.55;31.16
76847;BME280;65813;49.546;8.644;2023-07-08T12:28:06;100586.59;;;31.50;32.39
76847;BME280;65813;49.546;8.644;2023-07-08T12:37:53;100594.34;;;31.65;29.56
76847;BME280;65813;49.546;8.644;2023-07-08T12:41:57;100591.91;;;31.40;30.17
76847;BME280;65813;49.546;8.644;2023-07-08T12:46:20;100591.44;;;32.00;29.26
76847;BME280;65813;49.546;8.644;2023-07-08T12:50:21;100592.81;;;31.86;29.80
76847;BME280;65813;49.546;8.644;2023-07-08T12:54:21;100578.13;;;32.09;28.49
76847;BME280;65813;49.546;8.644;2023-07-08T12:58:25;100598.19;;;32.21;29.55
76847;BME280;65813;49.546;8.644;2023-07-08T13:02:28;100603.34;;;32.79;29.05
76847;BME280;65813;49.546;8.644;2023-07-08T13:06:32;100599.28;;;32.20;29.23
76847;BME280;65813;49.546;8.644;2023-07-08T13:10:34;100581.00;;;32.47;28.96
76847;BME280;65813;49.546;8.644;2023-07-08T13:14:35;100592.44;;;32.39;28.92
76847;BME280;65813;49.546;8.644;2023-07-08T13:18:38;100586.00;;;32.17;28.71
76847;BME280;65813;49.546;8.644;2023-07-08T13:22:40;100586.75;;;32.45;29.72
76847;BME280;65813;49.546;8.644;2023-07-08T13:26:45;100589.22;;;32.14;31.10
76847;BME280;65813;49.546;8.644;2023-07-08T13:31:00;100585.63;;;32.58;30.37
76847;BME280;65813;49.546;8.644;2023-07-08T13:35:01;100597.09;;;31.93;31.18
76847;BME280;65813;49.546;8.644;2023-07-08T13:39:06;100585.75;;;32.51;31.46
76847;BME280;65813;49.546;8.644;2023-07-08T13:43:06;100584.59;;;32.81;31.22
76847;BME280;65813;49.546;8.644;2023-07-08T13:47:19;100574.66;;;33.01;31.47
76847;BME280;65813;49.546;8.644;2023-07-08T13:51:22;100568.41;;;33.28;29.49
76847;BME280;65813;49.546;8.644;2023-07-08T13:55:24;100566.03;;;33.36;28.96
76847;BME280;65813;49.546;8.644;2023-07-08T13:59:25;100566.44;;;33.67;29.88
76847;BME280;65813;49.546;8.644;2023-07-08T14:03:26;100567.38;;;33.56;26.92
76847;BME280;65813;49.546;8.644;2023-07-08T14:07:29;100561.88;;;33.34;27.79
76847;BME280;65813;49.546;8.644;2023-07-08T14:11:29;100564.75;;;33.66;28.35
76847;BME280;65813;49.546;8.644;2023-07-08T14:15:30;100554.03;;;33.26;28.27
76847;BME280;65813;49.546;8.644;2023-07-08T14:19:31;100545.41;;;33.66;28.20
76847;BME280;65813;49.546;8.644;2023-07-08T14:23:32;100544.06;;;33.46;27.21
76847;BME280;65813;49.546;8.644;2023-07-08T14:27:33;100544.19;;;33.35;29.07
76847;BME280;65813;49.546;8.644;2023-07-08T14:31:33;100547.50;;;32.93;28.51
76847;BME280;65813;49.546;8.644;2023-07-08T14:35:33;100547.78;;;33.35;27.45
76847;BME280;65813;49.546;8.644;2023-07-08T14:39:34;100547.53;;;33.37;27.39
76847;BME280;65813;49.546;8.644;2023-07-08T14:43:34;100531.97;;;33.31;27.14
76847;BME280;65813;49.546;8.644;2023-07-08T14:47:36;100531.97;;;33.09;27.17
76847;BME280;65813;49.546;8.644;2023-07-08T14:51:36;100539.84;;;33.00;28.16
76847;BME280;65813;49.546;8.644;2023-07-08T14:55:37;100530.59;;;32.90;27.20
76847;BME280;65813;49.546;8.644;2023-07-08T14:59:38;100536.81;;;33.19;27.60
76847;BME280;65813;49.546;8.644;2023-07-08T15:03:38;100529.41;;;32.47;27.50
76847;BME280;65813;49.546;8.644;2023-07-08T15:07:39;100528.09;;;32.88;27.33
76847;BME280;65813;49.546;8.644;2023-07-08T15:11:41;100526.53;;;33.36;27.62
76847;BME280;65813;49.546;8.644;2023-07-08T15:15:41;100529.38;;;33.41;25.34
76847;BME280;65813;49.546;8.644;2023-07-08T15:19:43;100520.88;;;33.26;27.33
76847;BME280;65813;49.546;8.644;2023-07-08T15:23:44;100511.13;;;33.18;27.79
76847;BME280;65813;49.546;8.644;2023-07-08T15:27:50;100512.19;;;33.39;24.56
76847;BME280;65813;49.546;8.644;2023-07-08T15:31:51;100513.69;;;33.51;25.45
76847;BME280;65813;49.546;8.644;2023-07-08T15:35:51;100503.91;;;33.39;25.31
76847;BME280;65813;49.546;8.644;2023-07-08T15:39:53;100505.94;;;33.48;24.97
76847;BME280;65813;49.546;8.644;2023-07-08T15:43:54;100512.41;;;33.59;25.25
76847;BME280;65813;49.546;8.644;2023-07-08T15:47:55;100512.50;;;33.64;24.07
76847;BME280;65813;49.546;8.644;2023-07-08T15:51:55;100514.31;;;33.59;25.64
76847;BME280;65813;49.546;8.644;2023-07-08T15:55:57;100502.81;;;33.62;24.29
76847;BME280;65813;49.546;8.644;2023-07-08T15:59:58;100492.94;;;33.49;24.69
76847;BME280;65813;49.546;8.644;2023-07-08T16:03:58;100495.72;;;33.49;24.06
76847;BME280;65813;49.546;8.644;2023-07-08T16:07:58;100497.13;;;33.51;24.66
76847;BME280;65813;49.546;8.644;2023-07-08T16:11:58;100500.88;;;33.40;24.49
76847;BME280;65813;49.546;8.644;2023-07-08T16:16:00;100498.97;;;33.41;24.32
76847;BME280;65813;49.546;8.644;2023-07-08T16:20:00;100503.91;;;33.39;24.63
76847;BME280;65813;49.546;8.644;2023-07-08T16:24:00;100497.44;;;33.55;25.22
76847;BME280;65813;49.546;8.644;2023-07-08T16:28:01;100503.34;;;33.37;23.72
76847;BME280;65813;49.546;8.644;2023-07-08T16:32:04;100500.06;;;33.40;25.85
76847;BME280;65813;49.546;8.644;2023-07-08T16:36:14;100489.31;;;33.43;24.51
76847;BME280;65813;49.546;8.644;2023-07-08T16:40:16;100506.13;;;33.42;25.40
76847;BME280;65813;49.546;8.644;2023-07-08T16:44:17;100506.22;;;33.25;24.35
76847;BME280;65813;49.546;8.644;2023-07-08T16:48:19;100489.41;;;33.27;24.86
76847;BME280;65813;49.546;8.644;2023-07-08T16:52:20;100492.34;;;32.98;25.27
76847;BME280;65813;49.546;8.644;2023-07-08T16:56:21;100495.16;;;33.03;24.66
76847;BME280;65813;49.546;8.644;2023-07-08T17:00:21;100487.84;;;32.92;25.58
76847;BME280;65813;49.546;8.644;2023-07-08T17:04:21;100504.78;;;32.79;26.42
76847;BME280;65813;49.546;8.644;2023-07-08T17:08:22;100510.94;;;32.65;26.72
76847;BME280;65813;49.546;8.644;2023-07-08T17:12:22;100517.38;;;32.37;26.37
76847;BME280;65813;49.546;8.644;2023-07-08T17:16:27;100503.66;;;32.25;26.43
76847;BME280;65813;49.546;8.644;2023-07-08T17:20:38;100503.34;;;32.22;25.75
76847;BME280;65813;49.546;8.644;2023-07-08T17:24:39;100521.91;;;32.10;27.12
76847;BME280;65813;49.546;8.644;2023-07-08T17:28:39;100542.81;;;31.94;27.33
76847;BME280;65813;49.546;8.644;2023-07-08T17:32:41;100547.31;;;32.00;29.38
76847;BME280;65813;49.546;8.644;2023-07-08T17:36:42;100549.75;;;31.96;27.49
76847;BME280;65813;49.546;8.644;2023-07-08T17:40:43;100556.59;;;31.94;28.22
76847;BME280;65813;49.546;8.644;2023-07-08T17:44:43;100558.50;;;31.93;28.83
76847;BME280;65813;49.546;8.644;2023-07-08T17:48:43;100563.78;;;31.95;28.53
76847;BME280;65813;49.546;8.644;2023-07-08T17:52:48;100561.28;;;31.93;29.54
76847;BME280;65813;49.546;8.644;2023-07-08T17:56:48;100572.94;;;31.84;28.47
76847;BME280;65813;49.546;8.644;2023-07-08T18:00:49;100580.69;;;31.98;31.02
76847;BME280;65813;49.546;8.644;2023-07-08T18:04:50;100585.31;;;31.81;29.09
76847;BME280;65813;49.546;8.644;2023-07-08T18:08:50;100608.13;;;31.93;31.61
76847;BME280;65813;49.546;8.644;2023-07-08T18:12:52;100638.34;;;30.44;32.04
76847;BME280;65813;49.546;8.644;2023-07-08T18:16:52;100665.72;;;29.91;33.87
76847;BME280;65813;49.546;8.644;2023-07-08T18:20:54;100665.31;;;29.15;34.37
76847;BME280;65813;49.546;8.644;2023-07-08T18:24:55;100671.72;;;29.08;35.47
76847;BME280;65813;49.546;8.644;2023-07-08T18:28:55;100665.63;;;28.82;36.80
76847;BME280;65813;49.546;8.644;2023-07-08T18:32:55;100671.59;;;28.72;37.32
76847;BME280;65813;49.546;8.644;2023-07-08T18:36:56;100667.59;;;28.43;38.23
76847;BME280;65813;49.546;8.644;2023-07-08T18:40:57;100679.13;;;28.21;37.73
76847;BME280;65813;49.546;8.644;2023-07-08T18:44:59;100678.31;;;28.14;38.44
76847;BME280;65813;49.546;8.644;2023-07-08T18:49:00;100665.94;;;27.98;37.09
76847;BME280;65813;49.546;8.644;2023-07-08T18:53:03;100646.44;;;27.81;37.12
76847;BME280;65813;49.546;8.644;2023-07-08T18:57:03;100630.28;;;27.02;38.26
76847;BME280;65813;49.546;8.644;2023-07-08T19:01:11;100616.41;;;26.84;38.02
76847;BME280;65813;49.546;8.644;2023-07-08T19:05:14;100617.91;;;27.57;38.57
76847;BME280;65813;49.546;8.644;2023-07-08T19:09:15;100613.78;;;27.80;37.53
76847;BME280;65813;49.546;8.644;2023-07-08T19:13:19;100607.34;;;27.68;36.32
76847;BME280;65813;49.546;8.644;2023-07-08T19:17:19;100607.91;;;27.19;37.24
76847;BME280;65813;49.546;8.644;2023-07-08T19:21:24;100608.78;;;27.13;37.80
76847;BME280;65813;49.546;8.644;2023-07-08T19:25:30;100612.19;;;26.75;39.56
76847;BME280;65813;49.546;8.644;2023-07-08T19:29:31;100616.34;;;27.10;38.15
76847;BME280;65813;49.546;8.644;2023-07-08T19:33:32;100630.66;;;27.13;38.93
76847;BME280;65813;49.546;8.644;2023-07-08T19:37:34;100614.84;;;27.21;38.07
76847;BME280;65813;49.546;8.644;2023-07-08T19:41:36;100620.72;;;27.31;39.13
76847;BME280;65813;49.546;8.644;2023-07-08T19:45:37;100631.47;;;27.26;38.39
76847;BME280;65813;49.546;8.644;2023-07-08T19:49:37;100619.28;;;27.16;38.88
76847;BME280;65813;49.546;8.644;2023-07-08T19:53:38;100637.13;;;27.31;38.08
76847;BME280;65813;49.546;8.644;2023-07-08T19:57:47;100642.16;;;27.34;38.09
76847;BME280;65813;49.546;8.644;2023-07-08T20:01:51;100629.31;;;27.48;39.87
76847;BME280;65813;49.546;8.644;2023-07-08T20:05:52;100642.78;;;27.49;40.54
76847;BME280;65813;49.546;8.644;2023-07-08T20:09:52;100655.03;;;27.47;40.27
76847;BME280;65813;49.546;8.644;2023-07-08T20:13:53;100655.84;;;27.54;40.64
76847;BME280;65813;49.546;8.644;2023-07-08T20:17:57;100664.06;;;27.54;39.87
76847;BME280;65813;49.546;8.644;2023-07-08T20:21:59;100665.31;;;27.51;39.85
76847;BME280;65813;49.546;8.644;2023-07-08T20:26:00;100671.19;;;27.42;39.61
76847;BME280;65813;49.546;8.644;2023-07-08T20:30:00;100673.63;;;27.05;38.46
76847;BME280;65813;49.546;8.644;2023-07-08T20:34:00;100679.06;;;26.59;39.21
76847;BME280;65813;49.546;8.644;2023-07-08T20:38:01;100679.22;;;26.32;40.00
76847;BME280;65813;49.546;8.644;2023-07-08T20:42:01;100688.63;;;26.09;40.24
76847;BME280;65813;49.546;8.644;2023-07-08T20:46:25;100696.31;;;25.93;41.70
76847;BME280;65813;49.546;8.644;2023-07-08T20:50:28;100694.81;;;25.77;42.06
76847;BME280;65813;49.546;8.644;2023-07-08T20:54:28;100683.88;;;25.77;42.33
76847;BME280;65813;49.546;8.644;2023-07-08T20:58:28;100688.91;;;25.74;42.48
76847;BME280;65813;49.546;8.644;2023-07-08T21:02:29;100685.97;;;25.75;42.22
76847;BME280;65813;49.546;8.644;2023-07-08T21:06:30;100696.28;;;25.80;41.87
76847;BME280;65813;49.546;8.644;2023-07-08T21:10:32;100698.31;;;25.65;42.40
76847;BME280;65813;49.546;8.644;2023-07-08T21:14:32;100723.09;;;25.70;43.87
76847;BME280;65813;49.546;8.644;2023-07-08T21:18:33;100722.50;;;25.74;44.51
76847;BME280;65813;49.546;8.644;2023-07-08T21:22:36;100713.78;;;25.92;43.65
76847;BME280;65813;49.546;8.644;2023-07-08T21:26:37;100696.97;;;25.95;44.14
76847;BME280;65813;49.546;8.644;2023-07-08T21:30:37;100690.91;;;25.99;44.47
76847;BME280;65813;49.546;8.644;2023-07-08T21:55:28;100694.84;;;25.90;46.79
76847;BME280;65813;49.546;8.644;2023-07-08T21:59:29;100694.50;;;25.59;43.52
76847;BME280;65813;49.546;8.644;2023-07-08T22:03:29;100698.81;;;25.47;43.59
76847;BME280;65813;49.546;8.644;2023-07-08T22:07:29;100692.00;;;25.30;43.92
76847;BME280;65813;49.546;8.644;2023-07-08T22:11:32;100694.25;;;25.20;43.93