sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36380;BME280;22411;53.016;18.632;2023-12-28T00:01:22;100777.59;;;-0.08;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:03:49;100774.19;;;-0.07;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:06:15;100767.38;;;-0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:08:41;100755.59;;;-0.10;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:11:07;100754.81;;;-0.14;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:13:32;100744.66;;;-0.15;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:15:58;100741.28;;;-0.17;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:18:24;100743.06;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:20:50;100743.88;;;-0.19;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:23:16;100744.78;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:25:42;100735.47;;;-0.24;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:28:07;100741.50;;;-0.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:30:33;100728.81;;;-0.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:32:59;100735.66;;;-0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:35:25;100729.75;;;-0.35;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:37:50;100727.13;;;-0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:40:16;100711.03;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:42:41;100704.28;;;-0.35;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:45:08;100690.72;;;-0.36;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:47:34;100679.75;;;-0.39;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:50:00;100664.50;;;-0.41;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:52:26;100658.59;;;-0.43;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:54:51;100666.28;;;-0.44;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:57:17;100675.63;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T00:59:43;100667.94;;;-0.43;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:02:09;100656.88;;;-0.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:04:35;100647.66;;;-0.46;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:07:00;100645.91;;;-0.44;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:09:28;100638.34;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:11:54;100635.81;;;-0.49;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:14:19;100649.34;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:16:45;100657.84;;;-0.46;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:19:11;100646.81;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:21:36;100636.63;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:24:02;100630.63;;;-0.44;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:26:28;100626.31;;;-0.41;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:28:54;100615.28;;;-0.41;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:31:19;100611.91;;;-0.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:33:45;100602.50;;;-0.40;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:36:18;100586.50;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:38:44;100600.75;;;-0.36;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:41:10;100581.13;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:43:36;100578.56;;;-0.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:46:02;100580.13;;;-0.27;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:48:28;100592.88;;;-0.27;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:50:55;100600.50;;;-0.27;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:53:22;100597.97;;;-0.25;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:55:48;100599.59;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T01:58:14;100594.50;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:00:40;100586.00;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:03:08;100574.19;;;-0.26;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:05:34;100570.72;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:08:01;100551.28;;;-0.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:10:27;100548.84;;;-0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:12:53;100547.22;;;-0.35;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:15:21;100537.84;;;-0.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:17:59;100522.50;;;-0.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:20:29;100520.81;;;-0.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:22:56;100505.53;;;-0.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:25:22;100510.63;;;-0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:27:48;100504.69;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:30:20;100478.38;;;-0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:35:59;100457.97;;;-0.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:38:28;100461.34;;;-0.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:40:55;100465.50;;;-0.25;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:43:22;100464.56;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:45:47;100457.75;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:48:13;100449.22;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:50:38;100442.56;;;-0.25;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:53:04;100431.50;;;-0.24;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:55:30;100417.88;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T02:57:57;100419.59;;;-0.24;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:00:24;100413.50;;;-0.18;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:02:50;100405.94;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:05:16;100400.84;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:07:42;100397.34;;;-0.17;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:10:08;100382.03;;;-0.16;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:12:35;100366.69;;;-0.14;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:15:00;100361.50;;;-0.11;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:17:26;100355.56;;;-0.12;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:19:54;100364.88;;;-0.11;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:22:20;100352.84;;;-0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:24:46;100344.25;;;0.00;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:27:12;100341.72;;;-0.02;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:29:38;100319.53;;;0.02;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:32:04;100306.84;;;0.01;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:34:29;100296.59;;;0.02;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:36:56;100304.19;;;0.04;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:39:22;100300.75;;;0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:41:49;100303.19;;;0.09;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:44:15;100293.00;;;0.09;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:46:41;100290.41;;;0.11;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:49:06;100285.34;;;0.09;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:51:32;100266.78;;;0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:53:57;100266.81;;;0.04;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:56:25;100265.06;;;0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T03:58:51;100264.25;;;0.04;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:01:18;100267.69;;;0.03;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:03:45;100261.69;;;0.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:06:11;100271.00;;;0.07;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:08:38;100283.69;;;0.08;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:11:04;100279.34;;;0.12;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:13:29;100280.03;;;0.17;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:15:55;100276.56;;;0.19;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:18:21;100273.88;;;0.24;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:20:47;100284.81;;;0.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:23:13;100269.47;;;0.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:25:39;100250.88;;;0.25;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:28:06;100250.84;;;0.27;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:30:32;100249.06;;;0.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:32:58;100252.50;;;0.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:35:24;100249.13;;;0.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:37:50;100230.34;;;0.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:40:15;100236.25;;;0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:42:43;100222.63;;;0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:45:09;100212.44;;;0.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:47:37;100212.28;;;0.38;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:50:04;100218.94;;;0.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:52:30;100215.53;;;0.43;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:54:56;100197.00;;;0.36;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:57:22;100194.47;;;0.36;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T04:59:53;100189.28;;;0.39;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:02:20;100181.69;;;0.38;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:04:46;100188.59;;;0.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:07:11;100195.25;;;0.38;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:09:37;100185.75;;;0.43;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:12:04;100181.47;;;0.44;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:14:30;100174.59;;;0.46;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:16:55;100177.00;;;0.50;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:19:21;100195.84;;;0.46;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:21:46;100186.47;;;0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:24:13;100184.75;;;0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:26:38;100167.66;;;0.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:29:04;100171.03;;;0.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:31:30;100166.06;;;0.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:33:56;100160.78;;;0.53;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:36:24;100166.66;;;0.55;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:38:50;100173.28;;;0.61;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:41:15;100155.38;;;0.62;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:43:42;100174.06;;;0.63;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:46:07;100153.66;;;0.63;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:48:33;100159.56;;;0.65;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:50:59;100156.88;;;0.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:53:25;100163.69;;;0.69;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:55:52;100161.00;;;0.72;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T05:58:18;100157.25;;;0.82;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:00:43;100165.75;;;0.83;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:03:12;100159.75;;;0.84;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:05:37;100148.69;;;0.85;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:08:04;100145.78;;;0.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:10:29;100139.78;;;0.96;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:12:55;100143.22;;;0.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:15:21;100141.44;;;0.97;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:17:47;100136.84;;;1.07;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:20:12;100126.25;;;1.18;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:22:39;100126.84;;;1.24;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:25:04;100134.34;;;1.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:27:32;100124.16;;;1.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:29:58;100112.97;;;1.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:32:24;100128.34;;;1.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:34:49;100137.75;;;1.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:37:15;100136.75;;;1.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:39:41;100129.84;;;1.36;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:42:06;100143.34;;;1.39;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:44:32;100158.53;;;1.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:46:58;100144.84;;;1.45;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:49:24;100146.13;;;1.56;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:51:50;100152.03;;;1.59;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:54:16;100149.28;;;1.63;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:56:42;100157.00;;;1.85;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T06:59:08;100170.19;;;1.96;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:01:38;100158.66;;;2.08;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:04:04;100150.56;;;2.19;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:06:30;100154.84;;;2.18;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:08:55;100157.88;;;2.28;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:11:21;100145.78;;;2.31;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:13:47;100154.25;;;2.33;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:16:13;100154.94;;;2.37;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:18:39;100174.47;;;2.40;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:21:05;100177.41;;;2.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:23:31;100180.78;;;2.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:25:57;100173.13;;;2.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:28:23;100172.28;;;2.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:30:49;100174.97;;;2.48;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:33:14;100176.66;;;2.49;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:35:40;100185.09;;;2.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:38:05;100186.81;;;2.50;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:40:31;100185.81;;;2.54;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:42:57;100184.00;;;2.56;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:45:23;100199.09;;;2.62;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:47:50;100187.13;;;2.63;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:50:16;100191.44;;;2.62;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:52:42;100206.66;;;2.66;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:55:08;100198.22;;;2.63;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T07:57:35;100214.41;;;2.64;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:00:01;100197.25;;;2.66;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:02:26;100211.34;;;2.76;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:04:53;100217.56;;;2.71;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:07:19;100206.59;;;2.67;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:09:44;100202.91;;;2.74;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:12:10;100196.00;;;2.76;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:14:36;100205.25;;;2.79;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:17:01;100215.72;;;2.74;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:19:27;100210.09;;;2.86;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:21:53;100218.16;;;2.98;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:24:19;100212.66;;;2.86;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:26:44;100213.16;;;2.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:29:10;100228.50;;;2.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:31:36;100215.66;;;2.96;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:34:02;100215.06;;;2.89;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:36:28;100218.53;;;2.88;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:38:55;100215.84;;;2.92;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:41:21;100227.41;;;3.00;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:43:50;100205.00;;;3.05;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:46:16;100204.19;;;3.05;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:48:42;100216.53;;;3.15;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:51:11;100210.84;;;3.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:53:37;100213.22;;;3.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:56:13;100216.25;;;3.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T08:58:38;100223.81;;;3.45;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:01:04;100208.78;;;3.37;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:03:30;100209.97;;;3.49;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:05:56;100218.09;;;3.59;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:08:22;100217.69;;;3.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:10:47;100219.56;;;3.64;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:13:16;100227.94;;;3.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:15:45;100217.63;;;3.70;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:18:11;100229.38;;;3.74;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:20:37;100227.41;;;3.80;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:23:03;100214.09;;;3.91;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:25:28;100218.41;;;3.90;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:27:54;100215.59;;;3.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:30:20;100221.09;;;4.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:32:46;100219.41;;;4.05;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:35:11;100225.13;;;4.12;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:37:37;100228.28;;;4.17;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:40:03;100224.63;;;4.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:42:36;100217.66;;;4.25;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:45:05;100224.41;;;4.27;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:47:32;100230.13;;;4.32;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:49:58;100229.38;;;4.30;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:52:24;100224.84;;;4.35;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:54:49;100230.75;;;4.37;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:57:16;100228.75;;;4.44;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T09:59:42;100236.28;;;4.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:02:09;100240.22;;;4.54;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:04:36;100234.72;;;4.62;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:07:02;100233.59;;;4.67;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:09:28;100233.28;;;4.73;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:11:54;100221.59;;;4.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:14:20;100222.41;;;4.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:16:47;100228.75;;;4.79;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:19:12;100225.75;;;4.88;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:21:39;100212.81;;;4.89;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:24:05;100214.50;;;4.90;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:26:31;100224.31;;;4.82;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:29:00;100223.72;;;4.94;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:31:29;100215.41;;;5.07;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:33:58;100224.59;;;5.11;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:36:26;100216.59;;;5.17;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:38:53;100215.16;;;5.29;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:41:20;100208.03;;;5.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:44:02;100206.72;;;5.42;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:46:31;100215.75;;;5.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:49:05;100210.78;;;5.46;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:51:34;100222.72;;;5.47;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:54:36;100219.84;;;5.54;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T10:59:48;100220.44;;;5.59;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:02:21;100225.56;;;5.59;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:04:50;100220.78;;;5.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:07:18;100218.06;;;5.71;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:09:45;100212.69;;;5.76;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:12:11;100212.34;;;5.82;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:14:41;100213.19;;;5.83;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:17:09;100211.75;;;5.77;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:19:35;100218.31;;;5.83;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:22:03;100214.19;;;5.80;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:24:30;100218.22;;;5.84;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:26:56;100221.28;;;5.92;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:29:23;100222.19;;;5.91;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:31:58;100217.53;;;5.98;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:34:31;100209.47;;;6.04;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:37:12;100213.72;;;6.05;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:39:39;100209.25;;;6.09;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:42:09;100207.16;;;6.15;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:44:39;100202.59;;;6.20;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:47:13;100214.47;;;6.23;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:49:39;100202.75;;;6.33;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:52:08;100203.59;;;6.34;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:54:35;100198.91;;;6.40;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:57:00;100206.03;;;6.51;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T11:59:26;100201.28;;;6.59;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:01:53;100206.34;;;6.61;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:04:20;100202.50;;;6.68;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:06:46;100209.41;;;6.67;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:09:15;100202.41;;;6.69;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:11:41;100201.97;;;6.77;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:14:10;100207.88;;;6.79;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:16:37;100209.44;;;6.81;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:19:06;100205.97;;;6.82;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:21:35;100203.50;;;6.95;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:24:01;100197.81;;;7.04;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:26:28;100205.09;;;7.12;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:28:55;100195.97;;;7.06;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:31:21;100203.25;;;7.14;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:33:47;100202.41;;;6.99;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:36:13;100193.75;;;7.00;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:38:39;100180.59;;;7.05;100.00
36380;BME280;22411;53.016;18.632;2023-12-28T12:41:05;100187.78;;;7.14;100.00