sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49237;SDS011;35069;47.906;1.892;2022-11-04T00:02:01;10.50;;;2.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:04:28;17.75;;;3.58;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:06:54;9.52;;;2.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:09:22;15.75;;;3.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:11:49;10.73;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:14:34;8.07;;;3.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:17:00;11.20;;;2.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:19:46;11.32;;;2.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:22:32;14.25;;;2.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:25:17;6.20;;;1.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:28:02;9.48;;;2.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:30:51;16.73;;;3.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:33:17;10.32;;;2.40;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:35:53;11.40;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:38:20;10.90;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:40:46;9.40;;;2.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:43:12;9.70;;;1.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:45:39;10.63;;;2.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:48:05;6.63;;;1.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:50:31;12.35;;;2.53;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:53:00;6.43;;;1.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:55:26;11.63;;;3.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T00:57:52;13.48;;;2.25;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:00:18;7.00;;;1.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:02:44;13.57;;;3.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:05:10;11.23;;;3.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:07:36;6.57;;;1.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:10:01;12.52;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:12:27;20.00;;;2.72;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:14:53;12.93;;;2.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:17:19;15.93;;;2.25;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:19:44;12.30;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:22:10;14.80;;;2.03;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:24:35;7.60;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:27:01;7.57;;;1.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:29:26;9.15;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:31:52;12.07;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:34:18;5.72;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:36:43;7.00;;;1.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:39:10;11.32;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:41:36;5.03;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:44:03;7.03;;;2.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:46:48;6.25;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:49:27;6.32;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:52:09;5.65;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:54:40;9.90;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:57:08;9.50;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T01:59:40;9.15;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:02:06;6.03;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:04:32;7.47;;;1.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:06:59;5.95;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:09:27;4.60;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:11:54;8.23;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:14:39;11.38;;;2.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:20:00;7.97;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:32:03;6.32;;;1.38;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:34:39;5.78;;;1.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:40:32;6.55;;;1.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:43:11;5.72;;;1.38;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:46:03;2.45;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:48:38;4.97;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:51:21;8.10;;;2.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:53:59;8.43;;;1.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:56:40;6.13;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T02:59:12;7.97;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:01:43;6.35;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:04:16;7.90;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:06:49;8.65;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:09:15;6.88;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:11:45;5.32;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:14:58;9.07;;;1.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:19:46;6.93;;;1.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:22:19;7.00;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:24:47;11.10;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:27:26;7.68;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:30:06;6.38;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:32:50;4.50;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:35:40;8.73;;;2.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:38:05;10.65;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:40:31;6.72;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:42:58;4.03;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:45:30;8.70;;;1.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:47:56;6.25;;;0.93;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:50:25;6.30;;;1.42;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:52:53;5.35;;;2.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T03:55:19;5.18;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:00:28;5.50;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:03:08;3.20;;;0.88;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:11:02;8.60;;;1.27;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:16:17;4.95;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:21:44;5.53;;;0.88;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:24:11;4.53;;;1.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:26:57;6.28;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:29:42;2.28;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:32:09;5.07;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:34:35;8.07;;;1.23;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:37:10;4.00;;;0.98;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:39:52;4.75;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:42:42;4.82;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:45:28;6.82;;;1.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:47:57;5.53;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:50:25;5.95;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:52:55;2.30;;;0.82;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:55:23;6.20;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T04:57:49;3.83;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:00:15;3.72;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:02:43;2.30;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:05:10;4.53;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:07:37;2.63;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:10:03;6.47;;;1.23;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:12:30;3.45;;;0.98;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:15:15;2.65;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:17:41;4.47;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:20:07;5.55;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:22:33;5.45;;;0.57;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:24:59;5.50;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:27:24;5.22;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:29:50;5.82;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:32:15;1.50;;;0.63;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:34:41;4.38;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:37:06;2.30;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:39:32;2.65;;;0.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:41:58;2.08;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:44:24;2.22;;;0.93;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:46:50;6.03;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:49:16;7.15;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:51:41;4.72;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:54:07;8.27;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:56:33;3.70;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T05:58:59;3.72;;;0.52;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:01:34;3.17;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:04:02;1.13;;;0.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:06:31;7.32;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:09:00;3.22;;;0.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:11:27;3.50;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:13:54;2.92;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:16:21;6.70;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:18:47;2.22;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:23:39;4.28;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:26:05;5.25;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:28:30;6.50;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:30:57;1.75;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:33:24;4.38;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:35:50;4.43;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:38:15;5.75;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:40:41;5.90;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:43:07;5.80;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:45:32;1.98;;;0.88;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:47:58;1.55;;;0.98;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:50:23;1.35;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:52:49;5.40;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:55:14;2.88;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T06:57:40;3.13;;;0.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:00:06;3.00;;;0.73;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:02:32;5.03;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:04:57;1.00;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:07:23;3.30;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:09:49;3.08;;;0.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:12:14;2.50;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:14:40;4.63;;;1.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:17:06;2.22;;;0.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:19:31;6.00;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:21:57;2.45;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:24:22;9.55;;;1.27;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:26:48;2.60;;;0.82;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:29:13;4.43;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:31:39;2.75;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:34:05;3.30;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:36:30;4.68;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:38:56;8.00;;;1.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:41:21;4.90;;;1.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:43:48;4.78;;;1.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:46:15;6.55;;;2.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:48:41;1.85;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:51:08;4.55;;;1.38;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:53:37;4.57;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:56:06;3.55;;;0.57;;
49237;SDS011;35069;47.906;1.892;2022-11-04T07:58:35;12.70;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:01:09;5.70;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:03:40;6.57;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:06:06;4.97;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:08:33;5.43;;;1.48;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:11:00;7.38;;;2.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:13:28;4.30;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:15:56;6.97;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:18:24;3.08;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:20:50;6.03;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:23:16;6.78;;;1.58;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:25:43;4.60;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:28:09;4.57;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:30:41;6.70;;;2.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:33:27;3.78;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:35:55;2.55;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:38:24;6.25;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:40:49;6.32;;;1.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:43:15;6.85;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:45:41;8.32;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:48:09;2.17;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:50:35;4.05;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:53:01;4.85;;;2.42;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:55:28;6.43;;;1.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T08:57:54;6.80;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:00:19;6.63;;;1.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:02:45;8.20;;;1.52;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:05:11;8.65;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:07:39;12.18;;;1.88;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:10:05;7.18;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:12:31;4.82;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:14:57;6.65;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:17:23;7.38;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:19:49;9.02;;;1.95;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:22:14;4.22;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:24:40;6.25;;;1.63;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:27:06;5.85;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:29:32;3.00;;;1.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:31:58;7.78;;;1.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:34:24;10.95;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:36:50;8.68;;;1.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:39:19;7.05;;;2.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:47:22;6.05;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:49:50;10.18;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:52:23;5.30;;;2.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:55:02;5.65;;;2.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:57:30;2.92;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T09:59:57;7.63;;;1.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:02:26;3.53;;;1.38;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:18:39;6.15;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:26:27;6.22;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:29:00;7.43;;;2.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:31:29;5.85;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:33:59;3.38;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:36:32;2.90;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:38:59;2.75;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:41:30;4.35;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:47:03;5.47;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:49:54;1.55;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:52:21;6.45;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:54:48;8.52;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:57:18;8.85;;;1.58;;
49237;SDS011;35069;47.906;1.892;2022-11-04T10:59:47;3.57;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:02:16;4.50;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:04:42;5.22;;;1.42;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:07:11;6.18;;;1.73;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:12:21;3.38;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:14:54;2.50;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:17:22;3.85;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:19:58;6.57;;;0.95;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:22:42;2.20;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:28:09;4.43;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:35:52;5.57;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:38:29;2.13;;;0.43;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:41:12;0.65;;;0.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:43:50;3.13;;;0.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:46:22;0.90;;;0.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:48:59;2.15;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:51:36;1.20;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:56:53;1.00;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T11:59:25;2.42;;;0.43;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:02:15;2.45;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:05:07;1.02;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:10:29;2.40;;;0.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:13:15;1.38;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:27:11;1.15;;;0.70;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:30:05;1.33;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:43:06;1.60;;;0.57;;
49237;SDS011;35069;47.906;1.892;2022-11-04T12:56:46;3.45;;;0.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:02:21;2.25;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:04:57;7.22;;;1.40;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:07:42;3.50;;;2.13;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:13:20;7.55;;;2.42;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:15:53;4.70;;;2.25;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:18:22;3.83;;;1.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:20:57;3.70;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:26:10;7.57;;;1.27;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:28:39;1.45;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:31:09;3.88;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:33:39;7.60;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:38:58;1.55;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:44:44;1.65;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:47:14;2.75;;;1.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:49:49;2.22;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:52:19;1.40;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T13:57:26;3.53;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:06:02;1.58;;;1.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:08:09;3.97;;;2.22;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:18:32;5.30;;;1.65;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:21:00;1.23;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:23:26;3.13;;;0.68;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:25:59;1.08;;;0.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:28:27;6.22;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:30:58;2.05;;;0.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:44:07;2.30;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:46:34;2.63;;;1.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:49:04;1.48;;;0.57;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:51:31;2.20;;;0.82;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:54:04;2.40;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:56:34;2.30;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T14:59:01;1.05;;;0.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:01:38;5.32;;;2.53;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:06:31;1.67;;;1.38;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:08:57;3.95;;;1.60;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:11:24;7.13;;;1.15;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:14:14;6.03;;;1.63;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:16:44;5.57;;;1.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:19:13;4.88;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:21:48;4.63;;;1.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:24:13;3.83;;;1.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:26:41;2.10;;;0.93;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:29:08;5.88;;;1.58;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:31:37;5.18;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:34:14;3.90;;;1.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:36:41;3.90;;;2.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:39:15;2.17;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:41:44;4.00;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:44:30;6.43;;;2.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:46:59;4.68;;;3.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:49:31;4.53;;;1.88;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:54:29;3.80;;;1.55;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:56:59;4.70;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T15:59:33;2.70;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:02:01;3.30;;;0.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:04:28;1.83;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:07:02;2.72;;;0.80;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:09:29;2.53;;;1.00;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:14:47;4.25;;;0.75;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:17:14;3.17;;;1.02;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:19:39;3.58;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:22:18;4.05;;;1.58;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:24:48;4.20;;;1.77;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:27:17;5.32;;;1.33;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:29:49;4.57;;;1.20;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:32:28;6.15;;;1.83;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:35:07;3.50;;;1.45;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:37:45;6.32;;;2.42;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:40:12;4.22;;;1.67;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:42:39;5.57;;;1.73;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:45:04;7.97;;;2.28;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:47:33;7.68;;;2.47;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:50:10;7.85;;;2.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:52:39;8.77;;;2.28;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:55:05;5.00;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:57:31;3.33;;;2.28;;
49237;SDS011;35069;47.906;1.892;2022-11-04T16:59:57;4.32;;;1.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:02:26;7.72;;;1.85;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:04:55;6.22;;;2.53;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:07:21;3.63;;;2.25;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:09:47;5.32;;;2.28;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:12:13;6.82;;;1.92;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:14:38;6.32;;;2.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:17:04;3.17;;;1.90;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:19:30;9.27;;;3.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:21:56;6.55;;;2.08;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:24:23;5.78;;;2.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:26:48;4.28;;;2.30;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:29:14;4.82;;;1.95;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:31:39;10.77;;;3.05;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:34:05;7.72;;;2.50;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:36:31;4.22;;;2.10;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:38:56;8.27;;;3.17;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:41:22;6.70;;;2.35;;
49237;SDS011;35069;47.906;1.892;2022-11-04T17:44:06;9.45;;;3.45;;