sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2022-12-01T05:08:23;0.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T05:18:24;0.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T05:28:26;0.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T05:38:27;1.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T05:48:27;1.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T05:58:28;1.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:08:29;2.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:18:32;2.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:28:32;2.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:38:34;2.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:48:35;2.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T06:58:36;2.90;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:08:37;2.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:18:38;2.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:28:40;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:38:41;3.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:48:43;3.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T07:58:44;3.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:08:46;3.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:18:47;4.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:28:48;4.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:38:51;4.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:48:53;4.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T08:58:56;4.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:08:58;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:18:59;4.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:29:05;4.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:39:09;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:49:45;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T09:59:47;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T10:09:50;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T10:30:12;4.90;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T10:40:15;5.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T10:50:26;5.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T11:00:33;5.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T11:10:36;5.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T11:20:39;6.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T11:30:40;6.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T11:40:51;6.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T12:00:59;6.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T12:11:19;6.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T12:21:37;6.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T12:42:25;6.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T13:03:04;6.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T13:23:16;6.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T13:33:18;6.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T13:43:22;6.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T13:53:26;6.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T14:13:29;6.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T14:23:37;6.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T14:43:59;5.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T14:54:11;5.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:04:14;5.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:14:26;5.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:24:28;5.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:34:37;5.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:44:39;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T15:54:46;4.90;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T16:04:48;4.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T16:25:00;4.70;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T16:35:01;4.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T16:45:03;4.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T16:55:22;4.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:05:23;4.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:15:24;4.50;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:25:25;4.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:35:26;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:45:27;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T17:55:28;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:05:28;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:15:29;4.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:25:30;4.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:35:31;4.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:45:31;3.90;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T18:55:35;3.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:05:37;3.60;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:15:38;3.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:25:39;3.40;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:35:40;3.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:45:42;3.30;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T19:55:43;3.20;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:05:43;3.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:15:44;3.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:25:45;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:35:45;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:45:46;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T20:55:47;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:05:48;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:15:54;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:25:55;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:35:56;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:46:01;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T21:56:46;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T22:06:46;3.10;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T22:16:54;3.00;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T22:37:20;2.90;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T22:47:21;2.80;99.90
40249;DHT22;25969;49.970;11.062;2022-12-01T22:57:32;2.60;99.90
