sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54683;SDS011;40582;53.100;6.686;2023-02-15T00:01:21;27.85;;;22.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:03:47;26.17;;;20.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:06:13;25.25;;;21.27;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:08:40;25.33;;;21.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:11:12;24.50;;;20.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:13:40;25.00;;;20.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:16:07;27.35;;;20.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:18:35;28.25;;;19.98;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:21:05;24.55;;;20.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:23:33;28.20;;;21.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:26:06;29.25;;;23.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:28:33;25.77;;;22.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:31:17;23.63;;;20.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:33:43;21.90;;;19.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:36:11;19.40;;;17.27;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:38:37;17.55;;;15.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:41:03;20.42;;;16.98;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:43:31;22.58;;;19.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:45:58;24.35;;;20.48;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:48:24;26.15;;;22.27;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:50:51;25.70;;;20.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:53:18;25.92;;;20.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:55:44;22.85;;;19.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T00:58:10;46.35;;;30.02;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:00:36;36.13;;;25.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:03:03;36.55;;;25.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:05:29;47.13;;;29.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:07:56;47.45;;;30.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:10:22;47.38;;;28.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:12:49;47.65;;;28.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:15:15;39.40;;;28.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:17:41;38.13;;;28.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:20:09;39.47;;;27.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:22:35;41.95;;;26.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:25:00;40.15;;;27.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:27:26;38.30;;;27.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:29:55;40.60;;;27.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:32:21;42.10;;;27.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:34:46;42.90;;;27.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:37:12;40.97;;;26.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:39:38;40.65;;;26.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:42:03;39.50;;;28.02;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:55:20;37.08;;;26.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T01:57:48;37.22;;;26.73;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:00:16;41.95;;;26.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:02:43;41.55;;;27.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:05:12;47.47;;;30.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:07:40;40.58;;;28.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:10:11;33.38;;;24.02;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:12:38;35.47;;;24.27;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:15:06;35.72;;;25.73;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:36:29;29.00;;;22.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:42:17;28.85;;;20.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:44:54;26.73;;;19.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:50:05;27.52;;;20.77;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:52:43;27.58;;;20.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T02:55:16;26.70;;;21.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:00:25;26.35;;;22.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:03:00;27.80;;;20.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:05:33;32.47;;;24.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:08:02;36.83;;;25.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:10:31;31.27;;;26.48;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:12:59;30.60;;;25.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:15:27;30.75;;;25.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:18:17;33.20;;;25.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:20:45;31.38;;;25.52;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:23:16;31.55;;;25.73;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:25:48;32.55;;;28.23;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:28:19;37.35;;;31.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:30:57;39.05;;;31.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:33:26;36.95;;;30.98;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:38:33;38.38;;;29.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:41:10;38.67;;;29.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:43:54;33.40;;;28.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:51:38;36.63;;;29.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:56:38;34.28;;;30.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T03:59:05;37.22;;;30.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:04:45;38.72;;;31.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:07:11;38.42;;;33.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:09:37;37.97;;;33.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:12:21;38.60;;;31.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:14:47;38.10;;;31.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:17:31;35.30;;;30.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:19:57;37.63;;;31.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:22:42;33.50;;;29.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:25:26;34.72;;;30.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:27:53;39.78;;;31.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:30:21;34.53;;;29.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:32:48;32.75;;;29.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:35:14;34.58;;;30.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:37:40;34.13;;;29.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:40:07;34.53;;;30.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:42:35;34.35;;;30.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:45:01;37.80;;;30.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:47:28;33.40;;;29.48;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:49:53;33.70;;;29.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:52:19;34.80;;;30.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:54:45;38.15;;;33.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:57:11;35.55;;;31.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T04:59:37;37.40;;;32.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:02:02;39.65;;;31.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:04:28;38.72;;;32.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:06:54;36.95;;;32.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:09:20;41.53;;;34.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:11:45;49.67;;;38.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:14:11;46.38;;;37.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:16:37;52.42;;;39.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:19:03;48.67;;;40.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:21:29;45.80;;;39.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:23:56;47.88;;;39.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:26:22;47.47;;;39.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:29:08;45.38;;;38.20;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:31:34;46.35;;;38.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:34:00;45.60;;;38.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:36:26;44.95;;;36.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:38:53;44.72;;;36.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:41:18;43.55;;;36.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:43:44;45.78;;;37.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:46:10;41.63;;;35.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:48:36;44.17;;;37.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:51:06;46.90;;;38.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:53:34;46.90;;;37.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:56:04;41.15;;;35.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T05:58:32;44.55;;;37.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:01:11;41.88;;;36.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:03:39;45.30;;;37.20;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:06:05;44.47;;;36.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:08:32;44.13;;;37.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:10:59;45.45;;;37.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:13:25;49.72;;;40.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:15:51;47.63;;;38.22;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:18:16;51.83;;;39.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:20:42;53.00;;;39.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:23:10;46.28;;;38.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:25:36;44.95;;;36.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:28:02;47.70;;;38.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:30:27;51.22;;;41.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:32:53;46.95;;;40.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:35:18;46.45;;;40.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:37:45;47.45;;;41.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:40:11;46.90;;;40.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:42:37;53.90;;;42.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:45:03;56.20;;;42.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:47:29;53.10;;;42.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:49:55;53.15;;;43.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:52:22;56.65;;;42.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:54:48;59.42;;;44.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:57:14;54.20;;;41.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T06:59:39;61.05;;;44.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:02:05;61.03;;;44.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:04:31;60.78;;;44.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:06:56;60.30;;;44.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:09:22;65.90;;;47.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:11:48;56.78;;;41.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:14:32;60.80;;;43.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:16:58;61.38;;;44.22;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:19:23;59.00;;;43.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:21:49;61.90;;;43.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:24:15;55.65;;;42.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:26:40;57.13;;;39.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:29:06;49.28;;;38.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:31:32;53.75;;;40.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:33:57;47.65;;;37.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:36:23;48.58;;;35.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:38:49;47.88;;;36.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:41:15;47.38;;;37.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:43:42;50.95;;;39.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:46:10;71.68;;;49.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:48:38;68.30;;;44.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:51:06;64.75;;;43.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:53:34;70.57;;;43.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:56:01;62.42;;;42.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T07:58:28;59.50;;;41.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:01:13;58.38;;;42.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:03:39;55.67;;;41.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:06:05;57.20;;;41.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:08:35;57.45;;;40.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:11:02;63.03;;;43.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:13:54;64.30;;;42.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:16:24;121.05;;;72.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:18:52;91.85;;;58.20;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:21:19;79.22;;;53.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:23:45;66.72;;;43.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:26:11;62.40;;;42.97;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:28:37;65.15;;;43.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:31:04;61.22;;;42.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:33:35;62.78;;;42.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:36:02;59.88;;;41.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:38:32;65.10;;;41.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:41:08;56.58;;;39.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:43:35;54.95;;;40.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:46:00;64.00;;;39.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:48:26;61.65;;;40.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:50:52;57.70;;;38.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:53:18;55.25;;;37.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:55:46;63.53;;;38.20;;
54683;SDS011;40582;53.100;6.686;2023-02-15T08:58:12;56.40;;;38.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:00:38;48.90;;;35.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:03:04;57.33;;;37.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:05:29;51.10;;;35.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:07:55;50.65;;;35.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:10:21;45.90;;;33.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:12:46;50.33;;;34.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:15:15;46.78;;;34.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:17:40;57.67;;;36.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:20:06;62.58;;;38.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:22:32;56.65;;;36.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:24:58;49.88;;;35.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:27:23;52.88;;;36.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:29:49;54.40;;;34.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:32:15;53.80;;;35.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:34:42;55.47;;;36.40;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:37:08;59.45;;;36.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:39:34;56.45;;;36.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:45:00;57.08;;;35.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T09:58:37;52.55;;;34.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:01:28;54.65;;;36.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:04:24;54.15;;;33.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:21:07;53.28;;;35.20;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:26:25;47.75;;;34.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:28:57;54.97;;;34.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:31:28;50.22;;;34.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:42:39;55.47;;;35.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:45:55;52.53;;;35.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:48:22;53.40;;;35.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T10:57:12;53.15;;;36.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:00:33;59.92;;;37.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:02:48;52.40;;;35.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:08:03;55.20;;;36.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:13:18;55.55;;;36.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:21:02;55.67;;;35.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:23:32;56.60;;;34.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:26:04;52.50;;;35.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:28:39;60.20;;;36.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:31:27;57.85;;;35.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:34:04;57.90;;;35.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:36:39;54.17;;;34.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:39:10;51.58;;;35.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:41:40;54.72;;;34.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:44:16;57.35;;;32.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:46:46;58.55;;;32.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:49:20;56.78;;;32.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:51:47;50.10;;;32.03;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:54:16;61.65;;;31.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:56:45;51.83;;;31.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T11:59:11;54.45;;;31.48;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:01:44;55.95;;;33.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:04:24;56.10;;;33.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:07:03;49.05;;;31.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:09:52;54.53;;;31.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:12:32;50.00;;;30.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:15:04;53.67;;;31.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:17:38;56.97;;;32.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:20:20;52.75;;;32.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:23:14;55.50;;;34.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:25:43;57.80;;;35.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:28:35;52.67;;;33.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:31:21;57.47;;;34.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:34:19;59.80;;;37.58;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:36:53;60.47;;;37.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:39:32;59.65;;;35.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:42:08;56.13;;;35.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:44:40;65.00;;;38.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:47:29;73.57;;;40.47;;
54683;SDS011;40582;53.100;6.686;2023-02-15T12:52:34;62.63;;;39.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:03:55;61.75;;;37.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:06:25;62.30;;;38.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:08:55;57.65;;;36.08;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:11:30;63.78;;;37.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:14:00;63.17;;;35.53;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:16:32;57.78;;;36.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:19:19;63.53;;;37.70;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:21:58;70.70;;;37.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:24:35;66.50;;;40.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:27:04;62.00;;;38.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:29:34;64.45;;;38.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:32:10;58.05;;;36.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:34:45;59.85;;;36.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:40:06;62.58;;;37.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:42:38;60.40;;;35.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:51:02;54.33;;;32.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T13:54:05;55.33;;;34.13;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:07:55;56.97;;;32.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:10:39;57.22;;;33.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:13:58;53.58;;;33.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:19:20;54.55;;;32.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:21:57;51.85;;;32.47;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:24:37;54.33;;;33.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:27:26;59.60;;;33.38;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:30:18;65.38;;;34.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:32:49;56.92;;;32.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:35:20;51.00;;;33.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:46:03;51.08;;;32.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:48:54;54.60;;;33.63;;
54683;SDS011;40582;53.100;6.686;2023-02-15T14:54:10;49.20;;;31.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:02:27;58.90;;;34.95;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:07:44;56.58;;;32.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:12:47;47.53;;;31.75;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:18:10;52.50;;;33.22;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:20:59;52.70;;;33.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:25:57;58.60;;;34.05;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:50:54;57.90;;;33.90;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:53:24;56.75;;;34.78;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:55:55;60.33;;;35.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T15:58:28;58.47;;;35.97;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:01:09;66.00;;;40.28;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:03:38;63.20;;;40.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:06:13;63.40;;;37.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:08:50;62.28;;;36.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:11:17;62.97;;;38.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:13:47;56.88;;;35.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:16:13;57.17;;;37.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:18:47;60.58;;;36.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:21:23;58.00;;;35.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:29:17;68.23;;;43.77;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:37:25;58.05;;;36.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:39:52;60.47;;;36.92;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:42:20;61.50;;;40.25;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:44:46;65.28;;;38.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:47:24;64.28;;;39.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:49:52;59.22;;;38.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:52:23;66.78;;;40.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:54:51;60.60;;;39.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T16:57:33;64.60;;;39.60;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:00:16;57.80;;;36.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:02:58;61.25;;;36.72;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:05:40;62.65;;;37.35;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:08:17;58.03;;;36.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:11:05;60.95;;;37.65;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:13:34;68.97;;;39.45;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:18:26;62.65;;;37.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:20:57;57.90;;;37.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:25:54;65.05;;;38.00;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:28:22;60.38;;;36.80;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:30:53;63.25;;;36.85;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:38:39;62.80;;;39.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:41:06;65.05;;;37.15;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:43:32;61.58;;;37.42;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:45:58;62.10;;;37.50;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:48:27;64.30;;;37.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:51:03;61.08;;;38.30;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:53:30;60.95;;;36.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:55:56;61.20;;;37.55;;
54683;SDS011;40582;53.100;6.686;2023-02-15T17:58:22;67.68;;;37.67;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:00:52;56.70;;;36.83;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:03:40;67.10;;;38.88;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:06:28;67.20;;;41.33;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:09:13;72.70;;;43.10;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:11:59;71.85;;;42.97;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:14:26;63.67;;;37.17;;
54683;SDS011;40582;53.100;6.686;2023-02-15T18:16:52;64.43;;;37.28;;