sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8252;SDS011;61313;48.396;10.008;2023-02-28T00:02:19;4.20;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:04:45;5.27;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:07:17;4.57;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:09:43;3.97;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:12:09;3.60;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:14:35;5.73;;;3.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:17:01;6.43;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:19:27;4.00;;;2.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:21:52;5.43;;;4.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:24:17;5.10;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:26:43;6.00;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:29:09;5.73;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:31:34;4.50;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:34:00;6.60;;;3.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:36:25;5.00;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:38:51;5.07;;;4.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:41:17;6.43;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:43:42;5.57;;;4.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:46:08;4.40;;;3.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:48:33;4.50;;;3.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:50:59;3.97;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:53:24;3.90;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:55:50;4.30;;;3.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T00:58:16;6.37;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:00:41;6.27;;;4.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:03:07;3.67;;;3.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:05:32;4.73;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:07:58;3.20;;;2.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:10:24;4.47;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:12:50;6.60;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:15:15;4.17;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:17:41;4.20;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:20:06;4.97;;;3.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:22:33;4.37;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:25:00;4.90;;;4.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:27:25;4.20;;;3.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:29:51;7.40;;;3.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:32:17;5.83;;;4.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:34:42;4.00;;;3.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:37:07;5.30;;;3.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:39:33;8.60;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:41:58;5.80;;;4.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:47:28;5.37;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:50:00;5.23;;;4.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:52:29;6.03;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:54:58;5.27;;;3.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T01:57:27;4.77;;;4.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:00:03;7.57;;;4.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:02:33;3.87;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:05:09;4.03;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:07:42;6.83;;;4.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:17:42;5.60;;;3.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:36:30;4.70;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:41:49;5.43;;;4.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:46:44;5.20;;;4.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:49:16;5.20;;;4.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:51:47;6.63;;;4.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:54:16;7.63;;;4.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:56:46;4.30;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T02:59:13;7.50;;;4.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:01:46;5.67;;;3.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:04:25;5.87;;;3.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:06:55;7.67;;;5.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:09:24;4.47;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:11:51;4.50;;;4.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:33:24;6.80;;;5.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:35:55;5.67;;;4.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:41:05;4.97;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:43:35;5.60;;;3.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:46:08;6.10;;;4.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:48:42;6.47;;;4.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:51:12;5.13;;;4.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:53:44;7.50;;;6.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T03:56:17;5.57;;;4.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:01:21;6.00;;;5.13;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:03:52;8.10;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:06:21;6.23;;;5.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:08:48;6.93;;;4.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:13:45;6.13;;;5.13;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:16:11;7.07;;;4.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:18:36;6.10;;;4.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:21:06;6.17;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:23:32;8.10;;;4.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:25:58;6.43;;;4.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:28:24;8.00;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:31:00;8.00;;;5.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:33:30;6.67;;;5.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:38:34;7.73;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:41:01;8.20;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:43:27;9.30;;;5.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:45:54;6.30;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:48:24;6.57;;;5.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:50:51;6.97;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:53:16;6.40;;;5.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:55:43;7.30;;;5.13;;
8252;SDS011;61313;48.396;10.008;2023-02-28T04:58:09;7.10;;;5.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:00:34;7.67;;;6.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:03:00;14.53;;;6.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:05:25;7.27;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:07:51;8.80;;;6.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:10:18;9.70;;;6.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:12:44;15.83;;;6.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:15:13;8.80;;;6.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:17:39;7.53;;;6.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:20:06;6.47;;;5.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:22:32;9.47;;;6.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:24:57;8.00;;;6.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:27:23;9.87;;;6.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:29:48;7.03;;;5.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:32:14;6.30;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:34:40;9.03;;;6.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:37:06;10.57;;;6.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:39:36;6.70;;;5.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:42:01;9.43;;;6.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:44:27;8.60;;;5.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:46:52;7.97;;;6.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:49:18;10.47;;;7.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:51:43;10.00;;;7.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:54:09;10.53;;;6.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:56:34;10.83;;;6.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T05:59:00;10.20;;;7.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:01:36;7.17;;;5.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:04:04;10.67;;;6.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:06:31;9.30;;;7.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:08:59;9.10;;;6.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:11:25;10.47;;;7.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:13:55;10.70;;;7.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:16:24;10.37;;;7.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:18:50;8.77;;;7.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:21:17;11.40;;;7.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:23:43;19.63;;;8.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:26:09;7.77;;;6.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:28:34;14.43;;;8.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:31:05;7.50;;;6.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:33:32;8.67;;;6.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:35:58;13.63;;;7.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:38:23;10.90;;;7.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:40:55;13.90;;;7.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:43:22;10.20;;;7.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:45:49;12.73;;;8.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:48:15;13.10;;;8.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:50:40;10.83;;;8.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:53:06;8.00;;;6.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:55:31;10.77;;;8.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T06:57:57;14.00;;;8.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:00:23;12.77;;;8.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:02:50;12.50;;;8.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:05:15;12.70;;;9.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:07:41;12.17;;;8.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:10:10;11.90;;;8.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:12:36;14.30;;;8.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:15:02;16.07;;;7.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:17:29;10.70;;;8.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:19:55;13.17;;;8.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:22:21;12.80;;;8.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:24:46;11.93;;;9.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:27:12;10.63;;;6.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:29:37;16.60;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:32:03;13.40;;;9.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:34:29;14.97;;;9.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:36:54;11.20;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:39:20;11.33;;;8.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:41:46;12.17;;;7.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:44:12;9.40;;;8.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:46:38;13.60;;;8.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:49:04;9.33;;;7.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:51:30;16.07;;;9.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:53:56;15.50;;;10.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:56:21;12.17;;;7.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T07:58:47;12.63;;;8.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:01:12;10.93;;;9.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:03:39;12.50;;;8.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:06:05;14.63;;;9.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:08:32;13.60;;;10.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:10:58;12.63;;;8.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:13:26;13.00;;;9.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:15:52;15.93;;;9.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:18:21;10.53;;;8.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:20:47;11.27;;;9.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:23:13;16.23;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:25:39;12.80;;;8.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:28:04;8.97;;;7.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:30:30;11.20;;;8.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:32:55;10.43;;;8.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:35:21;12.27;;;9.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:37:47;12.70;;;9.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:40:14;11.83;;;8.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:42:43;17.80;;;8.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:45:13;15.17;;;9.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:47:39;16.23;;;11.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:50:06;12.20;;;8.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:52:32;12.67;;;10.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:54:58;12.03;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:57:23;11.27;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T08:59:51;13.13;;;9.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:02:17;15.00;;;10.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:04:43;11.03;;;9.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:07:10;13.03;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:09:36;14.83;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:12:01;11.50;;;9.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:14:27;13.30;;;10.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:16:53;18.43;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:19:19;11.60;;;9.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:21:45;13.43;;;9.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:24:10;14.53;;;9.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:26:38;12.43;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:29:03;10.40;;;8.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:31:29;13.50;;;10.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:33:56;13.47;;;9.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:36:22;13.30;;;10.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:38:49;11.23;;;8.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:41:20;11.77;;;9.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:43:55;11.67;;;9.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:49:06;11.60;;;9.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:51:50;11.60;;;8.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:54:26;11.83;;;9.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T09:57:14;11.53;;;9.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:00:12;17.03;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:05:48;15.30;;;10.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:08:21;12.60;;;9.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:10:51;14.43;;;10.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:15:46;11.23;;;9.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:18:16;12.73;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:20:46;11.60;;;9.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:25:47;13.33;;;10.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:28:19;11.53;;;10.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:30:46;11.93;;;10.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:33:23;12.67;;;9.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:35:50;15.53;;;11.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:38:18;14.30;;;11.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:40:57;11.93;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:43:39;15.50;;;10.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:51:14;12.87;;;9.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:53:48;11.13;;;9.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T10:56:17;10.80;;;9.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:01:53;13.33;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:07:38;12.07;;;9.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:09:57;16.50;;;10.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:12:30;11.83;;;10.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:15:07;14.57;;;10.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:17:56;12.63;;;10.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:20:23;10.47;;;9.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:22:51;19.37;;;12.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:25:23;14.07;;;10.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:27:55;13.50;;;11.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:33:20;14.70;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:35:46;13.70;;;10.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:38:14;15.47;;;11.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:40:46;13.83;;;10.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:43:41;12.57;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:49:15;14.93;;;11.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:51:52;16.17;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:57:00;13.33;;;11.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T11:59:53;18.30;;;10.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:11:06;16.03;;;11.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:13:49;15.17;;;11.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:25:01;14.03;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:27:47;13.63;;;12.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:33:12;13.63;;;9.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:35:57;13.93;;;10.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:38:27;14.47;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:40:57;12.80;;;10.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:43:33;14.33;;;10.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:46:10;13.10;;;10.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:48:50;12.63;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:51:21;19.13;;;10.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T12:59:10;13.87;;;9.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:04:33;13.80;;;8.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:09:50;15.27;;;10.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:12:18;16.83;;;10.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:14:45;14.97;;;11.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:17:12;13.67;;;10.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:19:45;13.70;;;9.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:22:35;14.40;;;9.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:25:49;12.77;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:28:10;11.83;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:33:21;13.40;;;10.77;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:35:48;13.03;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:38:32;12.33;;;9.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:49:18;12.17;;;10.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:51:48;15.90;;;10.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:57:17;12.20;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T13:59:50;12.23;;;9.27;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:02:44;12.87;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:10:20;14.03;;;10.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:15:55;11.53;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:34:55;11.93;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:37:27;10.63;;;8.83;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:39:55;10.63;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:42:34;13.63;;;9.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:45:03;12.43;;;8.97;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:47:33;10.60;;;9.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:50:01;13.07;;;9.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:52:29;14.20;;;9.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:54:58;14.90;;;9.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T14:57:33;12.30;;;10.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:02:39;15.43;;;10.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:07:43;12.00;;;9.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:10:16;10.77;;;9.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:12:48;15.17;;;10.63;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:15:25;19.00;;;11.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:18:00;12.07;;;8.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:20:30;14.60;;;10.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:22:58;9.63;;;8.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:25:24;12.87;;;8.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:27:54;10.50;;;9.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:30:26;13.40;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:35:41;13.00;;;9.87;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:38:25;12.20;;;10.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:40:53;11.10;;;9.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:48:29;11.50;;;8.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:53:37;12.20;;;9.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:56:51;13.90;;;9.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T15:59:18;11.63;;;9.70;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:02:01;12.80;;;9.47;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:04:33;16.17;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:09:24;14.30;;;10.20;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:11:50;12.70;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:14:20;10.67;;;9.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:16:52;14.23;;;9.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:19:19;15.40;;;11.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:21:45;13.00;;;11.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:24:11;13.80;;;10.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:26:36;17.50;;;13.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:29:04;13.37;;;10.43;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:31:32;12.60;;;11.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:34:00;17.70;;;11.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:36:26;15.37;;;9.60;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:38:53;15.47;;;11.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:41:20;13.27;;;10.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:43:48;15.63;;;11.33;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:46:16;18.03;;;11.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:48:43;17.33;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:51:13;13.80;;;10.50;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:53:40;11.83;;;8.93;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:56:12;12.33;;;9.17;;
8252;SDS011;61313;48.396;10.008;2023-02-28T16:58:41;13.10;;;10.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:01:06;14.40;;;10.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:03:31;15.70;;;10.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:05:57;18.10;;;10.90;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:08:22;12.57;;;10.37;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:10:48;15.73;;;11.40;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:13:27;18.97;;;12.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:15:52;12.93;;;10.67;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:18:18;20.30;;;11.07;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:20:46;13.77;;;11.23;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:23:11;15.10;;;11.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:25:37;17.90;;;11.10;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:28:03;14.07;;;10.30;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:30:28;13.60;;;10.53;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:32:56;16.87;;;11.80;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:35:22;14.67;;;12.73;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:37:48;14.10;;;10.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:40:15;11.47;;;9.57;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:42:43;15.13;;;11.03;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:45:09;16.73;;;11.00;;
8252;SDS011;61313;48.396;10.008;2023-02-28T17:47:35;12.93;;;9.50;;