sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14485;DHT22;7328;50.812;4.422;2022-08-04T00:00:39;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:03:28;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:06:05;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:08:55;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:11:23;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:13:59;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:16:29;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:18:59;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:21:27;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:23:54;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:26:21;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:28:47;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:31:14;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:33:46;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:36:13;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:38:43;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:41:20;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:47:03;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T00:49:45;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:01:21;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:06:40;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:20:21;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:31:19;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:33:48;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:36:15;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:38:42;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:41:13;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:43:44;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:46:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:48:43;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:51:09;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:53:40;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:56:08;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T01:58:36;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:03:33;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:09:06;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:11:34;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:16:42;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:19:31;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:22:08;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:25:05;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:27:45;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:30:14;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:32:43;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:35:14;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:37:47;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:40:19;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:42:46;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:45:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:47:40;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:50:08;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:52:38;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:55:06;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T02:57:35;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T03:00:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T03:05:20;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T03:30:19;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T03:39:21;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T03:57:07;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:08:20;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:19:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:27:24;21.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:33:10;21.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:38:44;21.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:44:11;21.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:50:21;21.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:53:06;21.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:55:41;21.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T04:58:11;21.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:10:22;21.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:15:33;21.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:18:01;20.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:20:34;21.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:23:13;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:25:50;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:28:23;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:30:58;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:33:39;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:36:11;-40.00;99.40
14485;DHT22;7328;50.812;4.422;2022-08-04T05:38:40;-40.00;99.60
14485;DHT22;7328;50.812;4.422;2022-08-04T05:41:08;-40.00;99.10
14485;DHT22;7328;50.812;4.422;2022-08-04T05:43:36;-40.00;99.60
14485;DHT22;7328;50.812;4.422;2022-08-04T05:46:03;-40.00;99.60
14485;DHT22;7328;50.812;4.422;2022-08-04T05:48:31;-40.00;98.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:50:58;-40.00;99.40
14485;DHT22;7328;50.812;4.422;2022-08-04T05:53:25;-40.00;97.90
14485;DHT22;7328;50.812;4.422;2022-08-04T05:55:51;-40.00;97.40
14485;DHT22;7328;50.812;4.422;2022-08-04T05:58:19;-40.00;97.40
14485;DHT22;7328;50.812;4.422;2022-08-04T06:00:45;-40.00;97.90
14485;DHT22;7328;50.812;4.422;2022-08-04T06:03:12;-40.00;97.10
14485;DHT22;7328;50.812;4.422;2022-08-04T06:05:41;-40.00;96.80
14485;DHT22;7328;50.812;4.422;2022-08-04T06:08:08;-40.00;96.90
14485;DHT22;7328;50.812;4.422;2022-08-04T06:10:36;-40.00;95.70
14485;DHT22;7328;50.812;4.422;2022-08-04T06:13:06;-40.00;96.00
14485;DHT22;7328;50.812;4.422;2022-08-04T06:15:38;-40.00;96.30
14485;DHT22;7328;50.812;4.422;2022-08-04T06:18:06;-40.00;96.20
14485;DHT22;7328;50.812;4.422;2022-08-04T06:20:37;-40.00;96.00
14485;DHT22;7328;50.812;4.422;2022-08-04T06:23:07;-40.00;95.80
14485;DHT22;7328;50.812;4.422;2022-08-04T06:25:38;-40.00;96.00
14485;DHT22;7328;50.812;4.422;2022-08-04T06:28:06;-40.00;96.70
14485;DHT22;7328;50.812;4.422;2022-08-04T06:30:33;-40.00;97.50
14485;DHT22;7328;50.812;4.422;2022-08-04T06:33:02;-40.00;97.40
14485;DHT22;7328;50.812;4.422;2022-08-04T06:35:38;-40.00;97.60
14485;DHT22;7328;50.812;4.422;2022-08-04T06:38:05;-40.00;97.50
14485;DHT22;7328;50.812;4.422;2022-08-04T06:40:33;-40.00;97.20
14485;DHT22;7328;50.812;4.422;2022-08-04T06:43:01;-40.00;97.90
14485;DHT22;7328;50.812;4.422;2022-08-04T06:45:27;-40.00;97.10
14485;DHT22;7328;50.812;4.422;2022-08-04T06:47:54;-40.00;97.40
14485;DHT22;7328;50.812;4.422;2022-08-04T06:50:21;-40.00;97.60
14485;DHT22;7328;50.812;4.422;2022-08-04T06:52:48;-40.00;97.30
14485;DHT22;7328;50.812;4.422;2022-08-04T06:55:14;-40.00;97.20
14485;DHT22;7328;50.812;4.422;2022-08-04T06:57:40;-40.00;96.50
14485;DHT22;7328;50.812;4.422;2022-08-04T07:00:09;-40.00;96.00
14485;DHT22;7328;50.812;4.422;2022-08-04T07:05:09;-40.00;95.50
14485;DHT22;7328;50.812;4.422;2022-08-04T07:07:35;-40.00;95.40
14485;DHT22;7328;50.812;4.422;2022-08-04T07:10:02;-40.00;95.40
14485;DHT22;7328;50.812;4.422;2022-08-04T07:12:28;-40.00;95.20
14485;DHT22;7328;50.812;4.422;2022-08-04T07:14:56;-40.00;94.60
14485;DHT22;7328;50.812;4.422;2022-08-04T07:17:23;-40.00;94.20
14485;DHT22;7328;50.812;4.422;2022-08-04T07:19:50;-40.00;94.30
14485;DHT22;7328;50.812;4.422;2022-08-04T07:22:17;-40.00;94.50
14485;DHT22;7328;50.812;4.422;2022-08-04T07:24:43;-40.00;94.50
14485;DHT22;7328;50.812;4.422;2022-08-04T07:27:09;-18.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:29:36;24.80;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:32:03;24.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:34:30;24.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:36:58;25.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:39:27;25.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:41:55;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:44:21;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:46:46;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:49:13;25.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:51:39;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:54:06;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:56:38;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T07:59:05;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:01:31;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:03:59;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:06:26;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:08:55;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:11:21;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:13:47;25.30;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:16:13;25.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:18:39;24.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:21:05;24.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:23:34;24.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:26:00;24.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:28:26;24.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:30:52;24.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:33:19;24.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:54:43;21.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T08:57:39;24.30;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:00:22;23.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:03:31;21.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:11:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:14:04;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:16:41;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:19:16;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:21:49;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:24:28;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:27:12;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:30:06;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:33:02;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:35:47;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:47:05;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:49:45;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T09:52:31;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:00:28;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:02:57;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:05:35;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:08:28;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:11:06;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:16:44;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:29:47;24.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:32:20;25.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:37:31;25.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:40:07;25.80;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:45:49;25.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:51:01;21.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:53:30;21.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:55:58;21.10;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T10:58:35;20.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:01:11;21.40;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:03:47;23.80;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:06:14;20.80;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:09:00;27.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:11:45;26.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:14:18;26.70;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:16:55;26.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:22:08;-40.00;90.80
14485;DHT22;7328;50.812;4.422;2022-08-04T11:24:47;-40.00;88.80
14485;DHT22;7328;50.812;4.422;2022-08-04T11:32:57;-40.00;90.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:35:37;-40.00;90.30
14485;DHT22;7328;50.812;4.422;2022-08-04T11:38:30;-40.00;91.40
14485;DHT22;7328;50.812;4.422;2022-08-04T11:40:59;-40.00;88.90
14485;DHT22;7328;50.812;4.422;2022-08-04T11:46:08;-40.00;89.40
14485;DHT22;7328;50.812;4.422;2022-08-04T11:48:44;-40.00;87.70
14485;DHT22;7328;50.812;4.422;2022-08-04T11:51:12;-40.00;86.70
14485;DHT22;7328;50.812;4.422;2022-08-04T11:53:40;-40.00;88.80
14485;DHT22;7328;50.812;4.422;2022-08-04T11:56:13;-40.00;87.20
14485;DHT22;7328;50.812;4.422;2022-08-04T11:58:40;-40.00;84.80
14485;DHT22;7328;50.812;4.422;2022-08-04T12:04:33;-40.00;79.40
14485;DHT22;7328;50.812;4.422;2022-08-04T12:20:49;-40.00;80.00
14485;DHT22;7328;50.812;4.422;2022-08-04T12:23:32;-40.00;75.20
14485;DHT22;7328;50.812;4.422;2022-08-04T12:26:06;-40.00;77.70
14485;DHT22;7328;50.812;4.422;2022-08-04T12:28:38;-40.00;79.40
14485;DHT22;7328;50.812;4.422;2022-08-04T12:31:13;-40.00;76.10
14485;DHT22;7328;50.812;4.422;2022-08-04T12:33:48;-40.00;76.40
14485;DHT22;7328;50.812;4.422;2022-08-04T12:36:52;-40.00;67.10
14485;DHT22;7328;50.812;4.422;2022-08-04T12:39:21;-40.00;67.30
14485;DHT22;7328;50.812;4.422;2022-08-04T12:44:52;30.90;99.00
14485;DHT22;7328;50.812;4.422;2022-08-04T12:47:26;-40.00;62.30
14485;DHT22;7328;50.812;4.422;2022-08-04T12:49:56;-40.00;59.60
14485;DHT22;7328;50.812;4.422;2022-08-04T12:52:24;-40.00;60.40
14485;DHT22;7328;50.812;4.422;2022-08-04T12:54:53;-40.00;58.40
14485;DHT22;7328;50.812;4.422;2022-08-04T12:57:20;-40.00;56.20
14485;DHT22;7328;50.812;4.422;2022-08-04T12:59:48;-40.00;56.30
14485;DHT22;7328;50.812;4.422;2022-08-04T13:02:22;-40.00;56.90
14485;DHT22;7328;50.812;4.422;2022-08-04T13:04:49;-40.00;56.50
14485;DHT22;7328;50.812;4.422;2022-08-04T13:07:19;-40.00;55.80
14485;DHT22;7328;50.812;4.422;2022-08-04T13:09:48;-40.00;57.10
14485;DHT22;7328;50.812;4.422;2022-08-04T13:12:18;-40.00;55.40
14485;DHT22;7328;50.812;4.422;2022-08-04T13:14:48;-40.00;53.20
14485;DHT22;7328;50.812;4.422;2022-08-04T13:17:15;-40.00;54.50
14485;DHT22;7328;50.812;4.422;2022-08-04T13:19:50;-40.00;53.90
14485;DHT22;7328;50.812;4.422;2022-08-04T13:22:27;-40.00;54.80
14485;DHT22;7328;50.812;4.422;2022-08-04T13:24:56;33.40;94.30
14485;DHT22;7328;50.812;4.422;2022-08-04T13:27:23;33.70;94.20
14485;DHT22;7328;50.812;4.422;2022-08-04T13:29:51;34.00;93.10
14485;DHT22;7328;50.812;4.422;2022-08-04T13:32:19;33.90;94.00
14485;DHT22;7328;50.812;4.422;2022-08-04T13:34:48;34.10;92.90
14485;DHT22;7328;50.812;4.422;2022-08-04T13:37:17;34.00;93.10
14485;DHT22;7328;50.812;4.422;2022-08-04T13:39:45;33.50;93.40
14485;DHT22;7328;50.812;4.422;2022-08-04T13:42:14;33.50;93.50
14485;DHT22;7328;50.812;4.422;2022-08-04T13:44:46;33.00;93.50
14485;DHT22;7328;50.812;4.422;2022-08-04T13:47:19;33.20;93.10
14485;DHT22;7328;50.812;4.422;2022-08-04T13:50:21;32.80;94.40
14485;DHT22;7328;50.812;4.422;2022-08-04T13:52:57;29.50;92.50
14485;DHT22;7328;50.812;4.422;2022-08-04T13:55:35;30.90;94.90
14485;DHT22;7328;50.812;4.422;2022-08-04T13:58:06;-40.00;57.60
14485;DHT22;7328;50.812;4.422;2022-08-04T14:03:17;-40.00;56.20
14485;DHT22;7328;50.812;4.422;2022-08-04T14:05:45;-40.00;56.40
14485;DHT22;7328;50.812;4.422;2022-08-04T14:08:29;-40.00;57.70
14485;DHT22;7328;50.812;4.422;2022-08-04T14:10:56;-40.00;59.40
14485;DHT22;7328;50.812;4.422;2022-08-04T14:13:33;-40.00;60.70
14485;DHT22;7328;50.812;4.422;2022-08-04T14:16:00;-40.00;58.50
14485;DHT22;7328;50.812;4.422;2022-08-04T14:18:28;-40.00;55.80
14485;DHT22;7328;50.812;4.422;2022-08-04T14:21:03;-40.00;56.00
14485;DHT22;7328;50.812;4.422;2022-08-04T14:23:47;-40.00;56.60
14485;DHT22;7328;50.812;4.422;2022-08-04T14:26:21;-40.00;56.90
14485;DHT22;7328;50.812;4.422;2022-08-04T14:28:47;-40.00;57.20
14485;DHT22;7328;50.812;4.422;2022-08-04T14:31:18;-40.00;60.00
14485;DHT22;7328;50.812;4.422;2022-08-04T14:33:46;-40.00;59.00
14485;DHT22;7328;50.812;4.422;2022-08-04T14:36:12;-40.00;56.20
14485;DHT22;7328;50.812;4.422;2022-08-04T14:38:56;-40.00;54.80
14485;DHT22;7328;50.812;4.422;2022-08-04T14:41:25;33.10;94.10
14485;DHT22;7328;50.812;4.422;2022-08-04T14:43:54;33.70;94.40
14485;DHT22;7328;50.812;4.422;2022-08-04T14:46:22;34.40;92.80
14485;DHT22;7328;50.812;4.422;2022-08-04T14:51:51;20.50;79.00
14485;DHT22;7328;50.812;4.422;2022-08-04T14:54:32;21.50;77.20
14485;DHT22;7328;50.812;4.422;2022-08-04T14:57:02;24.20;75.90
14485;DHT22;7328;50.812;4.422;2022-08-04T14:59:44;34.40;84.50
14485;DHT22;7328;50.812;4.422;2022-08-04T15:02:10;34.30;84.50
14485;DHT22;7328;50.812;4.422;2022-08-04T15:04:38;34.30;85.40
14485;DHT22;7328;50.812;4.422;2022-08-04T15:07:04;34.30;83.50
14485;DHT22;7328;50.812;4.422;2022-08-04T15:09:32;34.50;84.00
14485;DHT22;7328;50.812;4.422;2022-08-04T15:11:58;34.60;84.60
14485;DHT22;7328;50.812;4.422;2022-08-04T15:14:24;34.60;82.70
14485;DHT22;7328;50.812;4.422;2022-08-04T15:16:50;32.40;77.70
14485;DHT22;7328;50.812;4.422;2022-08-04T15:19:16;31.10;76.60
14485;DHT22;7328;50.812;4.422;2022-08-04T15:21:46;30.60;77.10
14485;DHT22;7328;50.812;4.422;2022-08-04T15:24:13;30.50;76.60
14485;DHT22;7328;50.812;4.422;2022-08-04T15:26:42;30.20;75.40
14485;DHT22;7328;50.812;4.422;2022-08-04T15:29:19;30.10;74.30
14485;DHT22;7328;50.812;4.422;2022-08-04T15:31:48;30.00;75.20
14485;DHT22;7328;50.812;4.422;2022-08-04T15:34:15;30.00;73.80
14485;DHT22;7328;50.812;4.422;2022-08-04T15:36:54;29.80;76.80
14485;DHT22;7328;50.812;4.422;2022-08-04T15:42:37;29.70;74.90
14485;DHT22;7328;50.812;4.422;2022-08-04T15:45:21;29.40;74.40
14485;DHT22;7328;50.812;4.422;2022-08-04T15:50:30;29.30;75.40
14485;DHT22;7328;50.812;4.422;2022-08-04T15:53:05;29.40;75.60
14485;DHT22;7328;50.812;4.422;2022-08-04T15:55:42;25.00;73.50
14485;DHT22;7328;50.812;4.422;2022-08-04T15:58:12;24.50;74.90
14485;DHT22;7328;50.812;4.422;2022-08-04T16:19:06;9.50;70.30
14485;DHT22;7328;50.812;4.422;2022-08-04T16:21:34;9.90;68.80
14485;DHT22;7328;50.812;4.422;2022-08-04T16:26:51;10.90;71.40
14485;DHT22;7328;50.812;4.422;2022-08-04T16:34:34;7.10;70.30
14485;DHT22;7328;50.812;4.422;2022-08-04T16:37:02;4.70;70.40
14485;DHT22;7328;50.812;4.422;2022-08-04T16:39:29;-8.80;64.80
14485;DHT22;7328;50.812;4.422;2022-08-04T16:41:55;-40.00;50.70
14485;DHT22;7328;50.812;4.422;2022-08-04T16:44:34;-40.00;51.10
14485;DHT22;7328;50.812;4.422;2022-08-04T16:47:07;-40.00;51.30
14485;DHT22;7328;50.812;4.422;2022-08-04T16:49:33;-40.00;51.90
14485;DHT22;7328;50.812;4.422;2022-08-04T16:52:08;-40.00;52.80
14485;DHT22;7328;50.812;4.422;2022-08-04T16:54:35;-40.00;53.80
14485;DHT22;7328;50.812;4.422;2022-08-04T16:57:08;-40.00;53.40
14485;DHT22;7328;50.812;4.422;2022-08-04T16:59:34;-40.00;51.90
14485;DHT22;7328;50.812;4.422;2022-08-04T17:02:01;-40.00;50.90
14485;DHT22;7328;50.812;4.422;2022-08-04T17:04:31;-40.00;49.50
14485;DHT22;7328;50.812;4.422;2022-08-04T17:07:02;-40.00;50.30
14485;DHT22;7328;50.812;4.422;2022-08-04T17:09:29;-40.00;49.60
14485;DHT22;7328;50.812;4.422;2022-08-04T17:11:56;-40.00;49.80
14485;DHT22;7328;50.812;4.422;2022-08-04T17:14:27;-40.00;49.30
14485;DHT22;7328;50.812;4.422;2022-08-04T17:16:55;-40.00;48.90
14485;DHT22;7328;50.812;4.422;2022-08-04T17:19:21;-40.00;51.00
14485;DHT22;7328;50.812;4.422;2022-08-04T17:21:48;-40.00;51.20
14485;DHT22;7328;50.812;4.422;2022-08-04T17:24:14;-40.00;52.20
14485;DHT22;7328;50.812;4.422;2022-08-04T17:26:40;-40.00;52.30
14485;DHT22;7328;50.812;4.422;2022-08-04T17:29:07;-40.00;53.60
14485;DHT22;7328;50.812;4.422;2022-08-04T17:31:37;-40.00;55.00
14485;DHT22;7328;50.812;4.422;2022-08-04T17:34:12;-40.00;56.20
14485;DHT22;7328;50.812;4.422;2022-08-04T17:36:38;-40.00;56.30
14485;DHT22;7328;50.812;4.422;2022-08-04T17:39:15;-40.00;57.40
14485;DHT22;7328;50.812;4.422;2022-08-04T17:41:43;-40.00;58.00
14485;DHT22;7328;50.812;4.422;2022-08-04T17:44:09;-40.00;58.30
14485;DHT22;7328;50.812;4.422;2022-08-04T17:46:45;-40.00;59.50
14485;DHT22;7328;50.812;4.422;2022-08-04T17:51:58;-40.00;61.90
14485;DHT22;7328;50.812;4.422;2022-08-04T17:56:53;-40.00;62.60
14485;DHT22;7328;50.812;4.422;2022-08-04T17:59:23;-40.00;63.30
14485;DHT22;7328;50.812;4.422;2022-08-04T18:04:29;-40.00;63.50
14485;DHT22;7328;50.812;4.422;2022-08-04T18:06:59;-40.00;64.60
14485;DHT22;7328;50.812;4.422;2022-08-04T18:09:28;-40.00;65.70
14485;DHT22;7328;50.812;4.422;2022-08-04T18:12:09;-40.00;65.80
14485;DHT22;7328;50.812;4.422;2022-08-04T18:17:08;-40.00;68.00
14485;DHT22;7328;50.812;4.422;2022-08-04T18:19:35;-40.00;68.80
14485;DHT22;7328;50.812;4.422;2022-08-04T18:22:04;-40.00;69.50
14485;DHT22;7328;50.812;4.422;2022-08-04T18:24:32;-40.00;69.30
14485;DHT22;7328;50.812;4.422;2022-08-04T18:26:58;-40.00;70.10
14485;DHT22;7328;50.812;4.422;2022-08-04T18:29:24;-40.00;71.10
14485;DHT22;7328;50.812;4.422;2022-08-04T18:31:49;-40.00;70.90
14485;DHT22;7328;50.812;4.422;2022-08-04T18:34:15;-40.00;71.00
14485;DHT22;7328;50.812;4.422;2022-08-04T18:36:41;-40.00;71.80
14485;DHT22;7328;50.812;4.422;2022-08-04T18:39:09;-40.00;72.50
14485;DHT22;7328;50.812;4.422;2022-08-04T18:41:35;-40.00;71.80
14485;DHT22;7328;50.812;4.422;2022-08-04T18:44:01;-40.00;72.00
14485;DHT22;7328;50.812;4.422;2022-08-04T18:46:27;-40.00;71.70
14485;DHT22;7328;50.812;4.422;2022-08-04T18:48:53;-40.00;72.00
14485;DHT22;7328;50.812;4.422;2022-08-04T18:51:20;-40.00;72.90
14485;DHT22;7328;50.812;4.422;2022-08-04T18:53:46;-40.00;73.90
14485;DHT22;7328;50.812;4.422;2022-08-04T18:56:14;17.80;99.80
14485;DHT22;7328;50.812;4.422;2022-08-04T18:58:40;25.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:01:06;25.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:03:37;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:06:02;25.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:08:29;24.30;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:10:56;-17.80;94.10
14485;DHT22;7328;50.812;4.422;2022-08-04T19:13:22;24.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:15:47;23.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:18:13;24.30;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:20:39;24.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:23:04;23.90;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:25:30;23.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:27:56;23.50;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:30:22;23.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:32:48;21.60;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:35:15;23.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:37:40;22.80;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:40:08;22.20;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:42:34;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:45:00;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:47:26;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:49:52;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:52:18;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:54:44;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:57:10;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T19:59:36;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:02:01;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:04:27;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:06:53;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:09:19;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:11:45;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:14:11;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:16:37;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:19:03;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:21:29;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:23:55;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:26:21;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:28:47;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:31:13;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:33:41;-40.00;99.90
14485;DHT22;7328;50.812;4.422;2022-08-04T20:36:07;-40.00;99.90