sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-12-20T00:01:04;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:03:31;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:06:09;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:08:37;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:11:04;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:13:31;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:15:58;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:18:28;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:20:55;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:23:24;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:25:51;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:28:18;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:30:46;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:33:13;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:35:40;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:38:08;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:40:35;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:43:03;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:45:30;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:47:58;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:50:26;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:52:56;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:55:23;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T00:57:50;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:00:17;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:02:45;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:05:13;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:07:40;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:10:08;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:12:36;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:15:04;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:17:31;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:19:58;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:22:25;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:24:52;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:27:21;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:29:48;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:32:15;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:34:42;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:37:10;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:39:37;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:42:04;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:44:33;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:47:01;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:49:28;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:51:56;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:54:24;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:56:51;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T01:59:20;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:01:47;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:04:15;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:06:43;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:09:13;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:11:41;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:14:09;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:16:36;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:19:05;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:21:35;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:24:03;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:26:34;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:29:02;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:31:30;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:33:59;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:36:27;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:38:54;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:41:21;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:43:48;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:46:16;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:48:44;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:51:11;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:53:39;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:56:06;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T02:58:36;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:01:03;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:03:31;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:06:00;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:08:27;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:10:59;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:13:27;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:15:54;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:18:22;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:20:49;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:23:20;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:25:47;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:28:15;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:30:43;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:33:10;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:35:38;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:38:05;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:40:33;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:43:00;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:45:27;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:47:54;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:50:23;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:52:50;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:55:18;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T03:57:45;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:00:13;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:02:41;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:05:09;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:07:37;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:10:05;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:12:32;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:15:03;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:17:37;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:20:05;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:22:33;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:25:00;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:27:27;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:29:54;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:32:21;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:34:48;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:37:15;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:39:43;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:42:10;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:44:37;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:47:04;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:49:31;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:51:58;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:54:25;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:56:53;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T04:59:20;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:01:47;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:04:14;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:06:43;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:09:10;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:11:38;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:14:06;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:16:37;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:19:07;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:21:38;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:24:05;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:26:33;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:29:00;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:31:27;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:33:55;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:36:22;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:38:49;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:41:16;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:43:43;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:46:11;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:48:39;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:51:06;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:53:37;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:56:05;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T05:58:33;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:01:00;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:03:29;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:05:56;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:08:39;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:11:06;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:13:33;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:16:00;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:18:27;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:20:55;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:23:23;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:25:50;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:28:17;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:30:44;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:33:13;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:35:41;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:38:08;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:40:36;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:43:03;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:45:42;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:48:10;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:50:39;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:53:07;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:55:35;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T06:58:04;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:00:32;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:03:00;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:05:27;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:08:01;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:10:29;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:12:56;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:15:24;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:17:51;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:20:18;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:22:58;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:25:25;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:27:54;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:30:21;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:32:50;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:35:26;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:37:54;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:40:24;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:42:52;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:45:21;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:47:48;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:50:19;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:52:47;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:55:22;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T07:57:49;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:00:21;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:02:55;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:05:24;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:07:54;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:10:21;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:12:55;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:15:24;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:17:51;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:20:18;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:22:56;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:25:30;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:27:58;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:30:32;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:33:00;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:35:35;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:38:02;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:40:34;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:43:01;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:45:30;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:47:58;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:55:49;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T08:58:16;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:00:44;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:03:12;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:05:42;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:08:09;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:10:37;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:13:05;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:15:32;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:18:03;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:20:31;5.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:22:58;6.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:25:26;6.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:27:53;6.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:30:20;6.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:32:54;6.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:35:22;6.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:37:49;6.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:40:19;6.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:45:31;6.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:47:58;5.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:50:26;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:52:56;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:55:27;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T09:57:55;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:00:22;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:03:00;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:05:29;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:07:57;6.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:10:25;6.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:13:09;6.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:15:37;6.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:18:06;6.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:20:34;6.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:23:01;6.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:25:29;6.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:30:38;7.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:33:07;6.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:35:35;6.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:38:04;6.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:40:36;6.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:43:05;6.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:45:33;5.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:48:02;5.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:50:31;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:52:59;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:55:27;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T10:58:01;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:00:29;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:03:01;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:06:03;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:08:39;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:11:26;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:13:59;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:16:27;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:19:07;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:21:34;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:24:03;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:26:32;5.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:29:30;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:34:56;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:37:36;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:40:08;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:42:38;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:45:18;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:47:50;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:50:18;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:52:47;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:55:14;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T11:57:42;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:00:10;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:02:38;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:05:05;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:07:34;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:10:02;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:12:30;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:14:59;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:17:26;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:20:03;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:22:31;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:25:09;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:27:40;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:30:08;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:32:36;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:35:04;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:37:38;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:40:14;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:42:43;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:45:11;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:47:39;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:50:07;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:52:34;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:55:02;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T12:57:32;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:00:02;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:02:30;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:04:57;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:07:26;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:09:53;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:12:21;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:14:48;5.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:17:15;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:19:43;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:22:10;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:24:38;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:27:05;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:29:32;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:32:01;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:34:30;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:36:58;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:39:25;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:41:52;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:44:22;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:46:49;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:49:17;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:51:44;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:54:11;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:56:38;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T13:59:22;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:01:49;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:04:17;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:07:04;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:09:32;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:11:59;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:14:26;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:16:53;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:19:20;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:21:48;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:24:18;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:26:45;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:29:13;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:31:40;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:34:07;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:36:35;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:39:02;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:41:31;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:43:58;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:46:27;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:48:55;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:51:23;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:53:51;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:56:18;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T14:58:45;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:01:13;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:03:40;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:06:08;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:08:38;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:11:06;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:13:33;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:16:01;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:18:28;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:20:57;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:23:24;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:25:53;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:28:21;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:30:48;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:33:16;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:35:43;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:38:10;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:40:37;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:43:05;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:45:32;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:47:59;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:50:26;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-12-20T15:52:54;3.80;99.90