sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36654;DHT22;22650;49.350;20.898;2023-03-19T00:02:05;0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:04:48;0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:07:22;0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:09:55;0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:12:29;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:15:03;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:17:40;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:20:14;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:22:49;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:25:22;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:27:56;0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:30:29;0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:33:04;0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:35:38;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:38:12;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:40:46;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:43:20;0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:45:53;0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:48:28;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:51:03;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:53:38;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:56:14;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T00:58:50;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:01:24;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:03:58;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:06:32;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:09:06;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:11:40;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:14:14;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:16:48;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:19:23;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:21:57;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:24:31;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:27:05;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:29:40;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:32:32;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:35:21;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:37:55;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:40:28;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:43:13;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:45:56;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:48:51;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:51:29;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:54:36;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T01:57:38;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:00:41;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:03:15;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:06:14;-0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:08:50;-0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:11:25;-0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:13:59;-0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:16:32;-0.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:19:10;-0.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:21:46;-0.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:24:26;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:27:10;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:29:48;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:32:21;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:34:55;-0.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:37:29;-0.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:40:07;-0.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:42:45;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:45:18;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:47:52;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:50:26;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:52:59;-0.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:55:33;-0.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T02:58:08;-0.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:00:41;-0.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:03:16;-0.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:05:49;-1.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:08:23;-1.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:10:57;-1.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:13:32;-1.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:16:06;-1.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:18:40;-1.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:21:13;-1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:23:51;-1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:26:24;-1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:28:59;-1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:31:33;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:34:07;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:36:40;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:39:14;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:41:48;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:44:23;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:46:57;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:49:31;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:52:05;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:54:39;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:57:13;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T03:59:48;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:02:22;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:04:56;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:07:29;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:10:04;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:12:39;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:15:14;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:17:49;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:20:23;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:22:57;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:25:30;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:28:04;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:30:39;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:33:15;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:35:48;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:38:23;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:40:57;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:43:31;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:46:08;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:48:42;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:51:16;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:53:53;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:56:27;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T04:59:01;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:01:36;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:04:12;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:06:46;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:09:19;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:11:53;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:14:28;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:17:11;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:20:05;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:22:40;-2.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:25:14;-2.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:27:49;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:30:26;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:33:11;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:35:50;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:38:53;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:41:36;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:44:11;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:46:56;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:49:35;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:52:08;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:54:42;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T05:57:49;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:00:27;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:03:01;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:05:52;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:08:37;-1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:11:20;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:14:05;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:16:43;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:19:17;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:21:52;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:24:26;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:27:01;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:29:35;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:32:20;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:34:55;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:37:30;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:40:05;-1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:42:38;-1.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:45:15;-1.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:47:50;-0.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:50:24;-0.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:52:59;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:55:33;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T06:58:06;-0.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:00:40;-0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:03:14;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:05:49;0.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:08:24;0.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:11:03;0.30;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:13:37;0.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:16:11;0.60;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:18:44;0.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:21:18;1.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:23:53;1.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:26:27;1.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:29:00;1.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:31:34;2.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:34:07;2.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:36:41;2.90;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:39:16;3.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:41:50;3.80;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:44:26;4.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:46:59;4.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:49:33;5.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:52:07;5.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:54:42;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:57:16;6.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T07:59:50;7.40;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:02:24;8.00;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:04:57;8.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:07:35;9.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:10:11;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:12:44;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:15:18;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:17:57;10.90;98.40
36654;DHT22;22650;49.350;20.898;2023-03-19T08:20:31;11.30;93.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:23:05;11.60;90.70
36654;DHT22;22650;49.350;20.898;2023-03-19T08:25:40;11.90;88.50
36654;DHT22;22650;49.350;20.898;2023-03-19T08:28:14;12.10;84.30
36654;DHT22;22650;49.350;20.898;2023-03-19T08:30:47;12.40;82.70
36654;DHT22;22650;49.350;20.898;2023-03-19T08:33:21;12.70;80.20
36654;DHT22;22650;49.350;20.898;2023-03-19T08:36:04;12.70;77.70
36654;DHT22;22650;49.350;20.898;2023-03-19T08:38:38;13.00;76.00
36654;DHT22;22650;49.350;20.898;2023-03-19T08:41:13;13.20;77.50
36654;DHT22;22650;49.350;20.898;2023-03-19T08:43:46;13.50;73.30
36654;DHT22;22650;49.350;20.898;2023-03-19T08:46:20;13.50;73.20
36654;DHT22;22650;49.350;20.898;2023-03-19T08:48:54;13.70;73.20
36654;DHT22;22650;49.350;20.898;2023-03-19T08:51:27;13.80;72.00
36654;DHT22;22650;49.350;20.898;2023-03-19T08:54:02;13.70;68.90
36654;DHT22;22650;49.350;20.898;2023-03-19T08:56:37;13.90;69.30
36654;DHT22;22650;49.350;20.898;2023-03-19T08:59:11;14.00;68.90
36654;DHT22;22650;49.350;20.898;2023-03-19T09:01:44;14.10;69.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:04:18;14.30;67.40
36654;DHT22;22650;49.350;20.898;2023-03-19T09:06:51;14.50;68.70
36654;DHT22;22650;49.350;20.898;2023-03-19T09:09:25;14.70;68.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:12:00;14.80;66.40
36654;DHT22;22650;49.350;20.898;2023-03-19T09:14:34;14.90;65.30
36654;DHT22;22650;49.350;20.898;2023-03-19T09:17:07;14.80;64.10
36654;DHT22;22650;49.350;20.898;2023-03-19T09:19:41;14.90;64.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:22:15;14.80;64.00
36654;DHT22;22650;49.350;20.898;2023-03-19T09:24:48;14.80;63.80
36654;DHT22;22650;49.350;20.898;2023-03-19T09:27:23;15.00;63.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:29:56;15.10;62.00
36654;DHT22;22650;49.350;20.898;2023-03-19T09:32:30;15.10;61.90
36654;DHT22;22650;49.350;20.898;2023-03-19T09:35:04;15.10;62.60
36654;DHT22;22650;49.350;20.898;2023-03-19T09:37:38;15.10;61.70
36654;DHT22;22650;49.350;20.898;2023-03-19T09:40:20;15.20;60.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:43:02;15.40;61.50
36654;DHT22;22650;49.350;20.898;2023-03-19T09:45:38;15.50;61.40
36654;DHT22;22650;49.350;20.898;2023-03-19T09:48:15;15.70;59.90
36654;DHT22;22650;49.350;20.898;2023-03-19T09:50:52;15.80;58.80
36654;DHT22;22650;49.350;20.898;2023-03-19T09:53:32;16.00;58.90
36654;DHT22;22650;49.350;20.898;2023-03-19T09:56:13;15.90;58.30
36654;DHT22;22650;49.350;20.898;2023-03-19T09:58:49;16.10;58.00
36654;DHT22;22650;49.350;20.898;2023-03-19T10:01:25;16.30;57.80
36654;DHT22;22650;49.350;20.898;2023-03-19T10:04:11;16.20;57.00
36654;DHT22;22650;49.350;20.898;2023-03-19T10:06:54;16.30;56.20
36654;DHT22;22650;49.350;20.898;2023-03-19T10:09:44;16.50;56.30
36654;DHT22;22650;49.350;20.898;2023-03-19T10:12:30;16.60;56.40
36654;DHT22;22650;49.350;20.898;2023-03-19T10:15:18;16.60;56.80
36654;DHT22;22650;49.350;20.898;2023-03-19T10:17:58;16.60;55.80
36654;DHT22;22650;49.350;20.898;2023-03-19T10:20:42;16.60;56.60
36654;DHT22;22650;49.350;20.898;2023-03-19T10:23:36;16.80;56.10
36654;DHT22;22650;49.350;20.898;2023-03-19T10:26:12;16.80;54.30
36654;DHT22;22650;49.350;20.898;2023-03-19T10:28:54;16.90;55.60
36654;DHT22;22650;49.350;20.898;2023-03-19T10:31:39;17.10;55.10
36654;DHT22;22650;49.350;20.898;2023-03-19T10:34:36;17.20;54.10
36654;DHT22;22650;49.350;20.898;2023-03-19T10:37:14;17.10;54.50
36654;DHT22;22650;49.350;20.898;2023-03-19T10:39:50;17.20;54.90
36654;DHT22;22650;49.350;20.898;2023-03-19T10:42:34;17.30;54.70
36654;DHT22;22650;49.350;20.898;2023-03-19T10:45:18;17.40;53.90
36654;DHT22;22650;49.350;20.898;2023-03-19T10:47:55;17.40;53.40
36654;DHT22;22650;49.350;20.898;2023-03-19T10:50:31;17.40;53.80
36654;DHT22;22650;49.350;20.898;2023-03-19T10:53:30;17.50;53.20
36654;DHT22;22650;49.350;20.898;2023-03-19T10:56:05;17.50;52.20
36654;DHT22;22650;49.350;20.898;2023-03-19T10:58:40;17.50;53.20
36654;DHT22;22650;49.350;20.898;2023-03-19T11:01:15;17.60;53.70
36654;DHT22;22650;49.350;20.898;2023-03-19T11:03:51;17.60;53.50
36654;DHT22;22650;49.350;20.898;2023-03-19T11:06:31;17.70;52.10
36654;DHT22;22650;49.350;20.898;2023-03-19T11:09:15;17.70;52.60
36654;DHT22;22650;49.350;20.898;2023-03-19T11:11:53;17.80;52.30
36654;DHT22;22650;49.350;20.898;2023-03-19T11:14:33;17.90;51.70
36654;DHT22;22650;49.350;20.898;2023-03-19T11:17:19;17.90;51.70
36654;DHT22;22650;49.350;20.898;2023-03-19T11:19:55;18.00;51.60
36654;DHT22;22650;49.350;20.898;2023-03-19T11:22:31;18.00;51.20
36654;DHT22;22650;49.350;20.898;2023-03-19T11:25:14;18.00;51.10
36654;DHT22;22650;49.350;20.898;2023-03-19T11:27:57;18.00;51.30
36654;DHT22;22650;49.350;20.898;2023-03-19T11:30:38;18.00;50.80
36654;DHT22;22650;49.350;20.898;2023-03-19T11:33:30;18.00;50.90
36654;DHT22;22650;49.350;20.898;2023-03-19T11:36:11;18.20;50.70
36654;DHT22;22650;49.350;20.898;2023-03-19T11:39:02;18.20;49.90
36654;DHT22;22650;49.350;20.898;2023-03-19T11:41:48;18.40;51.10
36654;DHT22;22650;49.350;20.898;2023-03-19T11:44:30;18.10;51.10
36654;DHT22;22650;49.350;20.898;2023-03-19T11:47:09;18.40;51.60
36654;DHT22;22650;49.350;20.898;2023-03-19T11:50:12;18.30;50.80
36654;DHT22;22650;49.350;20.898;2023-03-19T11:53:07;18.50;50.00
36654;DHT22;22650;49.350;20.898;2023-03-19T11:55:47;18.50;49.50
36654;DHT22;22650;49.350;20.898;2023-03-19T12:01:41;18.60;50.00
36654;DHT22;22650;49.350;20.898;2023-03-19T12:07:34;18.80;49.80
36654;DHT22;22650;49.350;20.898;2023-03-19T12:10:27;18.90;49.50
36654;DHT22;22650;49.350;20.898;2023-03-19T12:13:10;18.90;48.20
36654;DHT22;22650;49.350;20.898;2023-03-19T12:15:54;18.80;49.00
36654;DHT22;22650;49.350;20.898;2023-03-19T12:18:52;18.90;49.70
36654;DHT22;22650;49.350;20.898;2023-03-19T12:21:39;18.90;48.40
36654;DHT22;22650;49.350;20.898;2023-03-19T12:24:24;18.90;48.60
36654;DHT22;22650;49.350;20.898;2023-03-19T12:27:09;18.90;49.90
36654;DHT22;22650;49.350;20.898;2023-03-19T12:29:51;19.10;48.90
36654;DHT22;22650;49.350;20.898;2023-03-19T12:32:48;19.10;48.10
36654;DHT22;22650;49.350;20.898;2023-03-19T12:35:30;19.10;47.80
36654;DHT22;22650;49.350;20.898;2023-03-19T12:38:11;18.80;48.70
36654;DHT22;22650;49.350;20.898;2023-03-19T12:40:50;18.80;48.40
36654;DHT22;22650;49.350;20.898;2023-03-19T12:43:31;18.80;47.60
36654;DHT22;22650;49.350;20.898;2023-03-19T12:46:11;18.90;49.60
36654;DHT22;22650;49.350;20.898;2023-03-19T12:48:49;18.70;47.40
36654;DHT22;22650;49.350;20.898;2023-03-19T12:51:27;18.60;46.50
36654;DHT22;22650;49.350;20.898;2023-03-19T12:54:06;18.80;48.40
36654;DHT22;22650;49.350;20.898;2023-03-19T12:56:47;18.80;48.60
36654;DHT22;22650;49.350;20.898;2023-03-19T12:59:30;19.00;48.90
36654;DHT22;22650;49.350;20.898;2023-03-19T13:02:08;19.30;48.10
36654;DHT22;22650;49.350;20.898;2023-03-19T13:04:52;19.20;45.20
36654;DHT22;22650;49.350;20.898;2023-03-19T13:07:30;19.20;46.30
36654;DHT22;22650;49.350;20.898;2023-03-19T13:10:08;19.30;47.20
36654;DHT22;22650;49.350;20.898;2023-03-19T13:12:46;19.30;46.60
36654;DHT22;22650;49.350;20.898;2023-03-19T13:15:26;19.30;46.10
36654;DHT22;22650;49.350;20.898;2023-03-19T13:18:11;19.20;45.70
36654;DHT22;22650;49.350;20.898;2023-03-19T13:20:56;19.10;45.50
36654;DHT22;22650;49.350;20.898;2023-03-19T13:23:37;19.10;46.00
36654;DHT22;22650;49.350;20.898;2023-03-19T13:26:13;19.00;45.70
36654;DHT22;22650;49.350;20.898;2023-03-19T13:28:55;18.80;46.30
36654;DHT22;22650;49.350;20.898;2023-03-19T13:31:35;18.80;46.80
36654;DHT22;22650;49.350;20.898;2023-03-19T13:34:24;18.70;45.80
36654;DHT22;22650;49.350;20.898;2023-03-19T13:37:03;18.50;44.50
36654;DHT22;22650;49.350;20.898;2023-03-19T13:39:38;18.30;45.20
36654;DHT22;22650;49.350;20.898;2023-03-19T13:42:34;18.20;45.20
36654;DHT22;22650;49.350;20.898;2023-03-19T13:45:29;18.00;45.30
36654;DHT22;22650;49.350;20.898;2023-03-19T13:48:36;18.00;45.00
36654;DHT22;22650;49.350;20.898;2023-03-19T13:51:23;17.80;44.80
36654;DHT22;22650;49.350;20.898;2023-03-19T13:54:05;17.70;45.40
36654;DHT22;22650;49.350;20.898;2023-03-19T13:57:05;17.60;45.70
36654;DHT22;22650;49.350;20.898;2023-03-19T13:59:50;17.40;45.30
36654;DHT22;22650;49.350;20.898;2023-03-19T14:02:56;17.30;46.70
36654;DHT22;22650;49.350;20.898;2023-03-19T14:05:35;17.20;46.60
36654;DHT22;22650;49.350;20.898;2023-03-19T14:08:15;17.10;46.90
36654;DHT22;22650;49.350;20.898;2023-03-19T14:10:52;17.10;47.10
36654;DHT22;22650;49.350;20.898;2023-03-19T14:13:32;17.10;46.90
36654;DHT22;22650;49.350;20.898;2023-03-19T14:16:14;16.90;46.50
36654;DHT22;22650;49.350;20.898;2023-03-19T14:18:49;16.90;47.40
36654;DHT22;22650;49.350;20.898;2023-03-19T14:21:33;16.80;47.50
36654;DHT22;22650;49.350;20.898;2023-03-19T14:24:32;16.90;47.50
36654;DHT22;22650;49.350;20.898;2023-03-19T14:27:28;16.90;48.00
36654;DHT22;22650;49.350;20.898;2023-03-19T14:30:08;16.90;47.60
36654;DHT22;22650;49.350;20.898;2023-03-19T14:32:43;16.90;48.00
36654;DHT22;22650;49.350;20.898;2023-03-19T14:35:19;16.80;47.80
36654;DHT22;22650;49.350;20.898;2023-03-19T14:37:55;16.80;48.10
36654;DHT22;22650;49.350;20.898;2023-03-19T14:40:35;16.60;47.70
36654;DHT22;22650;49.350;20.898;2023-03-19T14:43:24;16.60;48.50
36654;DHT22;22650;49.350;20.898;2023-03-19T14:46:08;16.50;48.00
36654;DHT22;22650;49.350;20.898;2023-03-19T14:49:20;16.40;47.10
36654;DHT22;22650;49.350;20.898;2023-03-19T14:52:03;16.30;47.70
36654;DHT22;22650;49.350;20.898;2023-03-19T14:54:40;16.30;48.40
36654;DHT22;22650;49.350;20.898;2023-03-19T14:57:18;16.20;48.20
36654;DHT22;22650;49.350;20.898;2023-03-19T14:59:53;16.10;48.70
36654;DHT22;22650;49.350;20.898;2023-03-19T15:02:35;16.10;48.80
36654;DHT22;22650;49.350;20.898;2023-03-19T15:05:14;16.00;48.80
36654;DHT22;22650;49.350;20.898;2023-03-19T15:07:51;15.90;48.40
36654;DHT22;22650;49.350;20.898;2023-03-19T15:10:29;15.90;49.10
36654;DHT22;22650;49.350;20.898;2023-03-19T15:13:18;15.80;49.60
36654;DHT22;22650;49.350;20.898;2023-03-19T15:16:06;15.70;48.90
36654;DHT22;22650;49.350;20.898;2023-03-19T15:18:43;15.70;50.30
36654;DHT22;22650;49.350;20.898;2023-03-19T15:21:18;15.60;49.90
36654;DHT22;22650;49.350;20.898;2023-03-19T15:23:52;15.40;50.30
36654;DHT22;22650;49.350;20.898;2023-03-19T15:26:31;15.30;50.00
36654;DHT22;22650;49.350;20.898;2023-03-19T15:29:05;15.20;50.40
36654;DHT22;22650;49.350;20.898;2023-03-19T15:31:45;15.10;50.90
36654;DHT22;22650;49.350;20.898;2023-03-19T15:34:33;15.10;51.00
36654;DHT22;22650;49.350;20.898;2023-03-19T15:37:11;15.00;51.40
36654;DHT22;22650;49.350;20.898;2023-03-19T15:39:48;14.90;51.30
36654;DHT22;22650;49.350;20.898;2023-03-19T15:42:25;14.80;51.30
36654;DHT22;22650;49.350;20.898;2023-03-19T15:45:04;14.70;51.50
36654;DHT22;22650;49.350;20.898;2023-03-19T15:47:44;14.60;51.40
36654;DHT22;22650;49.350;20.898;2023-03-19T15:50:22;14.50;51.70
36654;DHT22;22650;49.350;20.898;2023-03-19T15:52:59;14.40;51.70
36654;DHT22;22650;49.350;20.898;2023-03-19T15:55:35;14.30;52.00
36654;DHT22;22650;49.350;20.898;2023-03-19T15:58:14;14.20;52.30
36654;DHT22;22650;49.350;20.898;2023-03-19T16:00:50;14.00;52.40
36654;DHT22;22650;49.350;20.898;2023-03-19T16:03:27;13.90;52.50
36654;DHT22;22650;49.350;20.898;2023-03-19T16:06:04;13.80;52.80
36654;DHT22;22650;49.350;20.898;2023-03-19T16:08:45;13.80;53.10
36654;DHT22;22650;49.350;20.898;2023-03-19T16:11:28;13.70;53.00
36654;DHT22;22650;49.350;20.898;2023-03-19T16:14:09;13.60;53.60
36654;DHT22;22650;49.350;20.898;2023-03-19T16:16:45;13.60;54.20
36654;DHT22;22650;49.350;20.898;2023-03-19T16:19:30;13.50;54.30
36654;DHT22;22650;49.350;20.898;2023-03-19T16:22:12;13.40;54.70
36654;DHT22;22650;49.350;20.898;2023-03-19T16:24:46;13.20;55.40
36654;DHT22;22650;49.350;20.898;2023-03-19T16:27:29;13.10;55.00
36654;DHT22;22650;49.350;20.898;2023-03-19T16:30:17;13.00;55.70
36654;DHT22;22650;49.350;20.898;2023-03-19T16:32:58;12.80;56.60
36654;DHT22;22650;49.350;20.898;2023-03-19T16:35:33;12.60;57.50