sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80128;BME280;69440;52.118;5.408;2023-08-24T00:00:15;101993.59;;;17.99;80.93
80128;BME280;69440;52.118;5.408;2023-08-24T00:02:42;101982.06;;;17.96;80.87
80128;BME280;69440;52.118;5.408;2023-08-24T00:05:09;101988.91;;;17.89;80.85
80128;BME280;69440;52.118;5.408;2023-08-24T00:07:36;101983.81;;;17.84;81.80
80128;BME280;69440;52.118;5.408;2023-08-24T00:10:02;101985.56;;;17.85;81.38
80128;BME280;69440;52.118;5.408;2023-08-24T00:12:30;101981.97;;;17.85;81.56
80128;BME280;69440;52.118;5.408;2023-08-24T00:14:56;101970.09;;;17.86;81.41
80128;BME280;69440;52.118;5.408;2023-08-24T00:17:24;101963.69;;;17.87;81.05
80128;BME280;69440;52.118;5.408;2023-08-24T00:19:51;101972.16;;;17.82;81.49
80128;BME280;69440;52.118;5.408;2023-08-24T00:22:17;101977.50;;;17.84;81.05
80128;BME280;69440;52.118;5.408;2023-08-24T00:24:44;101981.94;;;17.72;81.24
80128;BME280;69440;52.118;5.408;2023-08-24T00:27:10;101965.22;;;17.78;81.70
80128;BME280;69440;52.118;5.408;2023-08-24T00:29:37;101968.81;;;17.79;82.02
80128;BME280;69440;52.118;5.408;2023-08-24T00:32:04;101972.28;;;17.81;81.78
80128;BME280;69440;52.118;5.408;2023-08-24T00:34:30;101975.00;;;17.81;81.78
80128;BME280;69440;52.118;5.408;2023-08-24T00:36:57;101966.25;;;17.63;81.84
80128;BME280;69440;52.118;5.408;2023-08-24T00:39:23;101958.97;;;17.63;82.34
80128;BME280;69440;52.118;5.408;2023-08-24T00:41:50;101948.53;;;17.70;82.60
80128;BME280;69440;52.118;5.408;2023-08-24T00:44:16;101946.47;;;17.74;82.62
80128;BME280;69440;52.118;5.408;2023-08-24T00:46:43;101943.66;;;17.75;83.17
80128;BME280;69440;52.118;5.408;2023-08-24T00:49:10;101948.31;;;17.73;82.67
80128;BME280;69440;52.118;5.408;2023-08-24T00:51:37;101941.59;;;17.79;83.09
80128;BME280;69440;52.118;5.408;2023-08-24T00:54:04;101936.94;;;17.81;83.03
80128;BME280;69440;52.118;5.408;2023-08-24T00:56:32;101935.19;;;17.80;83.08
80128;BME280;69440;52.118;5.408;2023-08-24T00:58:58;101940.50;;;17.81;82.81
80128;BME280;69440;52.118;5.408;2023-08-24T01:01:25;101944.09;;;17.82;83.39
80128;BME280;69440;52.118;5.408;2023-08-24T01:03:52;101942.47;;;17.79;82.38
80128;BME280;69440;52.118;5.408;2023-08-24T01:06:18;101946.94;;;17.80;82.54
80128;BME280;69440;52.118;5.408;2023-08-24T01:08:45;101951.63;;;17.78;82.13
80128;BME280;69440;52.118;5.408;2023-08-24T01:16:58;101960.91;;;17.61;82.74
80128;BME280;69440;52.118;5.408;2023-08-24T01:21:54;101947.44;;;17.60;83.11
80128;BME280;69440;52.118;5.408;2023-08-24T01:24:38;101940.38;;;17.57;82.78
80128;BME280;69440;52.118;5.408;2023-08-24T01:27:06;101942.44;;;17.54;83.33
80128;BME280;69440;52.118;5.408;2023-08-24T01:29:33;101942.44;;;17.54;83.55
80128;BME280;69440;52.118;5.408;2023-08-24T01:31:59;101930.91;;;17.50;83.20
80128;BME280;69440;52.118;5.408;2023-08-24T01:34:26;101935.88;;;17.44;83.24
80128;BME280;69440;52.118;5.408;2023-08-24T01:36:52;101937.63;;;17.45;83.39
80128;BME280;69440;52.118;5.408;2023-08-24T01:39:31;101938.97;;;17.52;83.38
80128;BME280;69440;52.118;5.408;2023-08-24T01:42:03;101940.69;;;17.53;83.43
80128;BME280;69440;52.118;5.408;2023-08-24T01:44:35;101942.22;;;17.57;83.41
80128;BME280;69440;52.118;5.408;2023-08-24T01:47:05;101948.63;;;17.56;83.33
80128;BME280;69440;52.118;5.408;2023-08-24T01:49:34;101962.78;;;17.48;82.88
80128;BME280;69440;52.118;5.408;2023-08-24T01:52:01;101966.66;;;17.44;83.37
80128;BME280;69440;52.118;5.408;2023-08-24T01:54:29;101962.84;;;17.34;83.54
80128;BME280;69440;52.118;5.408;2023-08-24T01:56:55;101947.19;;;17.37;83.66
80128;BME280;69440;52.118;5.408;2023-08-24T01:59:22;101941.31;;;17.44;83.75
80128;BME280;69440;52.118;5.408;2023-08-24T02:01:48;101945.59;;;17.48;84.04
80128;BME280;69440;52.118;5.408;2023-08-24T02:04:15;101934.50;;;17.51;84.07
80128;BME280;69440;52.118;5.408;2023-08-24T02:06:41;101936.03;;;17.55;84.51
80128;BME280;69440;52.118;5.408;2023-08-24T02:09:07;101921.56;;;17.54;84.84
80128;BME280;69440;52.118;5.408;2023-08-24T02:11:34;101933.94;;;17.58;85.15
80128;BME280;69440;52.118;5.408;2023-08-24T02:14:00;101929.59;;;17.56;84.92
80128;BME280;69440;52.118;5.408;2023-08-24T02:16:27;101924.94;;;17.58;85.57
80128;BME280;69440;52.118;5.408;2023-08-24T02:18:54;101929.06;;;17.63;85.75
80128;BME280;69440;52.118;5.408;2023-08-24T02:21:20;101927.78;;;17.69;85.58
80128;BME280;69440;52.118;5.408;2023-08-24T02:23:47;101915.69;;;17.73;86.08
80128;BME280;69440;52.118;5.408;2023-08-24T02:26:13;101924.53;;;17.77;86.17
80128;BME280;69440;52.118;5.408;2023-08-24T02:28:40;101927.13;;;17.78;85.81
80128;BME280;69440;52.118;5.408;2023-08-24T02:31:06;101907.13;;;17.79;85.97
80128;BME280;69440;52.118;5.408;2023-08-24T02:33:35;101907.88;;;17.81;86.25
80128;BME280;69440;52.118;5.408;2023-08-24T02:36:01;101891.56;;;17.81;86.47
80128;BME280;69440;52.118;5.408;2023-08-24T02:38:28;101877.19;;;17.79;86.51
80128;BME280;69440;52.118;5.408;2023-08-24T02:41:04;101859.78;;;17.69;85.98
80128;BME280;69440;52.118;5.408;2023-08-24T02:43:32;101858.06;;;17.55;86.16
80128;BME280;69440;52.118;5.408;2023-08-24T02:46:02;101853.81;;;17.51;87.21
80128;BME280;69440;52.118;5.408;2023-08-24T02:48:32;101840.44;;;17.48;87.46
80128;BME280;69440;52.118;5.408;2023-08-24T02:51:00;101837.50;;;17.51;87.85
80128;BME280;69440;52.118;5.408;2023-08-24T02:53:27;101832.50;;;17.58;87.88
80128;BME280;69440;52.118;5.408;2023-08-24T02:55:54;101832.50;;;17.58;88.02
80128;BME280;69440;52.118;5.408;2023-08-24T02:58:21;101818.31;;;17.65;88.25
80128;BME280;69440;52.118;5.408;2023-08-24T03:00:48;101828.91;;;17.70;87.92
80128;BME280;69440;52.118;5.408;2023-08-24T03:03:15;101837.06;;;17.70;87.64
80128;BME280;69440;52.118;5.408;2023-08-24T03:06:02;101841.28;;;17.61;86.87
80128;BME280;69440;52.118;5.408;2023-08-24T03:08:30;101844.66;;;17.65;87.88
80128;BME280;69440;52.118;5.408;2023-08-24T03:10:58;101843.66;;;17.66;87.78
80128;BME280;69440;52.118;5.408;2023-08-24T03:13:25;101841.81;;;17.66;87.89
80128;BME280;69440;52.118;5.408;2023-08-24T03:15:52;101834.75;;;17.64;87.59
80128;BME280;69440;52.118;5.408;2023-08-24T03:18:19;101840.94;;;17.66;88.21
80128;BME280;69440;52.118;5.408;2023-08-24T03:20:47;101832.78;;;17.66;88.12
80128;BME280;69440;52.118;5.408;2023-08-24T03:23:15;101829.19;;;17.65;88.37
80128;BME280;69440;52.118;5.408;2023-08-24T03:25:42;101827.91;;;17.58;87.99
80128;BME280;69440;52.118;5.408;2023-08-24T03:28:09;101828.03;;;17.57;88.27
80128;BME280;69440;52.118;5.408;2023-08-24T03:30:37;101819.00;;;17.56;88.28
80128;BME280;69440;52.118;5.408;2023-08-24T03:33:04;101812.69;;;17.56;88.65
80128;BME280;69440;52.118;5.408;2023-08-24T03:35:31;101807.38;;;17.54;88.86
80128;BME280;69440;52.118;5.408;2023-08-24T03:37:58;101803.16;;;17.50;88.49
80128;BME280;69440;52.118;5.408;2023-08-24T03:40:25;101797.81;;;17.49;88.63
80128;BME280;69440;52.118;5.408;2023-08-24T03:42:51;101805.53;;;17.55;89.11
80128;BME280;69440;52.118;5.408;2023-08-24T03:45:20;101801.81;;;17.56;89.04
80128;BME280;69440;52.118;5.408;2023-08-24T03:47:47;101800.97;;;17.55;89.10
80128;BME280;69440;52.118;5.408;2023-08-24T03:50:14;101804.53;;;17.56;89.33
80128;BME280;69440;52.118;5.408;2023-08-24T03:52:40;101802.91;;;17.53;89.42
80128;BME280;69440;52.118;5.408;2023-08-24T03:55:07;101804.78;;;17.53;88.80
80128;BME280;69440;52.118;5.408;2023-08-24T03:57:34;101810.97;;;17.55;89.16
80128;BME280;69440;52.118;5.408;2023-08-24T04:00:01;101796.38;;;17.56;88.93
80128;BME280;69440;52.118;5.408;2023-08-24T04:02:27;101792.91;;;17.54;89.28
80128;BME280;69440;52.118;5.408;2023-08-24T04:04:54;101794.13;;;17.50;88.94
80128;BME280;69440;52.118;5.408;2023-08-24T04:07:20;101798.81;;;17.48;88.87
80128;BME280;69440;52.118;5.408;2023-08-24T04:09:47;101792.63;;;17.46;89.27
80128;BME280;69440;52.118;5.408;2023-08-24T04:12:13;101790.19;;;17.41;88.65
80128;BME280;69440;52.118;5.408;2023-08-24T04:14:40;101798.47;;;17.39;88.96
80128;BME280;69440;52.118;5.408;2023-08-24T04:17:06;101809.22;;;17.41;89.38
80128;BME280;69440;52.118;5.408;2023-08-24T04:19:33;101802.91;;;17.41;89.43
80128;BME280;69440;52.118;5.408;2023-08-24T04:21:59;101802.16;;;17.38;89.45
80128;BME280;69440;52.118;5.408;2023-08-24T04:24:26;101800.31;;;17.39;89.47
80128;BME280;69440;52.118;5.408;2023-08-24T04:26:52;101804.00;;;17.38;89.23
80128;BME280;69440;52.118;5.408;2023-08-24T04:29:18;101806.84;;;17.36;89.33
80128;BME280;69440;52.118;5.408;2023-08-24T04:31:45;101801.53;;;17.35;88.99
80128;BME280;69440;52.118;5.408;2023-08-24T04:34:11;101808.81;;;17.34;88.87
80128;BME280;69440;52.118;5.408;2023-08-24T04:36:38;101808.28;;;17.29;88.87
80128;BME280;69440;52.118;5.408;2023-08-24T04:39:04;101809.38;;;17.27;89.19
80128;BME280;69440;52.118;5.408;2023-08-24T04:41:30;101805.03;;;17.24;89.04
80128;BME280;69440;52.118;5.408;2023-08-24T04:43:57;101816.97;;;17.22;89.35
80128;BME280;69440;52.118;5.408;2023-08-24T04:46:23;101816.88;;;17.23;88.92
80128;BME280;69440;52.118;5.408;2023-08-24T04:48:50;101815.13;;;17.22;89.23
80128;BME280;69440;52.118;5.408;2023-08-24T04:51:16;101806.97;;;17.22;89.38
80128;BME280;69440;52.118;5.408;2023-08-24T04:53:43;101806.97;;;17.22;89.31
80128;BME280;69440;52.118;5.408;2023-08-24T04:56:10;101797.19;;;17.20;89.19
80128;BME280;69440;52.118;5.408;2023-08-24T04:58:36;101801.66;;;17.21;89.21
80128;BME280;69440;52.118;5.408;2023-08-24T05:01:02;101806.97;;;17.22;89.35
80128;BME280;69440;52.118;5.408;2023-08-24T05:03:29;101795.13;;;17.23;89.75
80128;BME280;69440;52.118;5.408;2023-08-24T05:05:55;101797.75;;;17.25;89.56
80128;BME280;69440;52.118;5.408;2023-08-24T05:08:22;101803.16;;;17.25;89.48
80128;BME280;69440;52.118;5.408;2023-08-24T05:10:48;101806.75;;;17.25;89.55
80128;BME280;69440;52.118;5.408;2023-08-24T05:13:15;101803.06;;;17.26;89.26
80128;BME280;69440;52.118;5.408;2023-08-24T05:15:41;101815.66;;;17.27;89.42
80128;BME280;69440;52.118;5.408;2023-08-24T05:18:08;101801.53;;;17.22;88.71
80128;BME280;69440;52.118;5.408;2023-08-24T05:20:34;101797.63;;;17.26;89.23
80128;BME280;69440;52.118;5.408;2023-08-24T05:23:01;101783.94;;;17.28;89.29
80128;BME280;69440;52.118;5.408;2023-08-24T05:25:27;101783.94;;;17.28;89.42
80128;BME280;69440;52.118;5.408;2023-08-24T05:27:54;101785.44;;;17.32;89.79
80128;BME280;69440;52.118;5.408;2023-08-24T05:30:23;101776.94;;;17.36;89.70
80128;BME280;69440;52.118;5.408;2023-08-24T05:32:51;101777.38;;;17.43;89.81
80128;BME280;69440;52.118;5.408;2023-08-24T05:35:18;101771.81;;;17.45;89.88
80128;BME280;69440;52.118;5.408;2023-08-24T05:37:44;101773.25;;;17.50;89.74
80128;BME280;69440;52.118;5.408;2023-08-24T05:40:11;101768.69;;;17.51;89.68
80128;BME280;69440;52.118;5.408;2023-08-24T05:42:37;101768.00;;;17.60;89.88
80128;BME280;69440;52.118;5.408;2023-08-24T05:45:04;101767.53;;;17.66;89.78
80128;BME280;69440;52.118;5.408;2023-08-24T05:47:31;101764.50;;;17.71;89.59
80128;BME280;69440;52.118;5.408;2023-08-24T05:49:57;101756.34;;;17.71;89.79
80128;BME280;69440;52.118;5.408;2023-08-24T05:52:26;101749.81;;;17.73;89.73
80128;BME280;69440;52.118;5.408;2023-08-24T05:54:53;101744.91;;;17.78;89.58
80128;BME280;69440;52.118;5.408;2023-08-24T05:57:22;101742.94;;;17.80;89.46
80128;BME280;69440;52.118;5.408;2023-08-24T05:59:54;101739.88;;;17.85;89.14
80128;BME280;69440;52.118;5.408;2023-08-24T06:02:21;101745.22;;;17.86;88.52
80128;BME280;69440;52.118;5.408;2023-08-24T06:04:47;101746.19;;;17.85;89.10
80128;BME280;69440;52.118;5.408;2023-08-24T06:07:17;101740.16;;;17.93;89.54
80128;BME280;69440;52.118;5.408;2023-08-24T06:09:43;101729.06;;;17.96;89.21
80128;BME280;69440;52.118;5.408;2023-08-24T06:12:10;101728.69;;;18.00;89.12
80128;BME280;69440;52.118;5.408;2023-08-24T06:14:36;101735.44;;;18.08;88.98
80128;BME280;69440;52.118;5.408;2023-08-24T06:17:03;101728.88;;;18.10;88.42
80128;BME280;69440;52.118;5.408;2023-08-24T06:19:29;101726.91;;;18.12;88.91
80128;BME280;69440;52.118;5.408;2023-08-24T06:21:56;101721.22;;;18.15;88.76
80128;BME280;69440;52.118;5.408;2023-08-24T06:24:22;101715.69;;;18.17;89.05
80128;BME280;69440;52.118;5.408;2023-08-24T06:26:49;101718.03;;;18.21;88.80
80128;BME280;69440;52.118;5.408;2023-08-24T06:29:15;101707.66;;;18.26;88.90
80128;BME280;69440;52.118;5.408;2023-08-24T06:31:42;101705.31;;;18.33;88.97
80128;BME280;69440;52.118;5.408;2023-08-24T06:34:08;101694.97;;;18.38;88.81
80128;BME280;69440;52.118;5.408;2023-08-24T06:36:35;101695.34;;;18.45;88.73
80128;BME280;69440;52.118;5.408;2023-08-24T06:39:03;101703.03;;;18.51;88.52
80128;BME280;69440;52.118;5.408;2023-08-24T06:41:36;101707.25;;;18.55;88.24
80128;BME280;69440;52.118;5.408;2023-08-24T06:44:04;101698.84;;;18.58;88.04
80128;BME280;69440;52.118;5.408;2023-08-24T06:46:31;101700.97;;;18.66;88.39
80128;BME280;69440;52.118;5.408;2023-08-24T06:48:57;101694.06;;;18.73;88.98
80128;BME280;69440;52.118;5.408;2023-08-24T06:51:25;101676.38;;;18.78;88.28
80128;BME280;69440;52.118;5.408;2023-08-24T06:53:51;101671.16;;;18.86;88.12
80128;BME280;69440;52.118;5.408;2023-08-24T06:56:18;101665.34;;;18.91;87.86
80128;BME280;69440;52.118;5.408;2023-08-24T06:58:45;101665.63;;;18.99;88.33
80128;BME280;69440;52.118;5.408;2023-08-24T07:01:11;101662.38;;;19.05;87.88
80128;BME280;69440;52.118;5.408;2023-08-24T07:03:39;101666.59;;;19.09;87.52
80128;BME280;69440;52.118;5.408;2023-08-24T07:06:06;101672.41;;;19.16;87.98
80128;BME280;69440;52.118;5.408;2023-08-24T07:08:34;101676.34;;;19.23;87.32
80128;BME280;69440;52.118;5.408;2023-08-24T07:11:03;101674.88;;;19.30;86.78
80128;BME280;69440;52.118;5.408;2023-08-24T07:13:30;101673.25;;;19.39;87.08
80128;BME280;69440;52.118;5.408;2023-08-24T07:15:56;101658.97;;;19.46;86.95
80128;BME280;69440;52.118;5.408;2023-08-24T07:18:23;101660.22;;;19.53;86.49
80128;BME280;69440;52.118;5.408;2023-08-24T07:20:50;101655.34;;;19.57;86.53
80128;BME280;69440;52.118;5.408;2023-08-24T07:23:16;101649.16;;;19.66;86.93
80128;BME280;69440;52.118;5.408;2023-08-24T07:25:42;101655.81;;;19.73;86.19
80128;BME280;69440;52.118;5.408;2023-08-24T07:28:09;101664.94;;;19.83;86.43
80128;BME280;69440;52.118;5.408;2023-08-24T07:30:36;101654.88;;;19.95;85.99
80128;BME280;69440;52.118;5.408;2023-08-24T07:33:03;101658.66;;;20.04;85.64
80128;BME280;69440;52.118;5.408;2023-08-24T07:35:29;101659.88;;;20.11;85.13
80128;BME280;69440;52.118;5.408;2023-08-24T07:37:56;101658.72;;;20.13;84.23
80128;BME280;69440;52.118;5.408;2023-08-24T07:40:23;101660.81;;;20.21;83.97
80128;BME280;69440;52.118;5.408;2023-08-24T07:42:51;101660.03;;;20.30;84.50
80128;BME280;69440;52.118;5.408;2023-08-24T07:45:21;101656.75;;;20.36;83.70
80128;BME280;69440;52.118;5.408;2023-08-24T07:47:47;101666.03;;;20.45;84.06
80128;BME280;69440;52.118;5.408;2023-08-24T07:50:14;101660.50;;;20.56;84.19
80128;BME280;69440;52.118;5.408;2023-08-24T07:52:41;101660.16;;;20.70;83.75
80128;BME280;69440;52.118;5.408;2023-08-24T07:55:08;101653.25;;;20.76;82.83
80128;BME280;69440;52.118;5.408;2023-08-24T07:57:36;101658.06;;;20.84;81.57
80128;BME280;69440;52.118;5.408;2023-08-24T08:00:04;101661.38;;;20.87;82.21
80128;BME280;69440;52.118;5.408;2023-08-24T08:02:35;101660.13;;;21.01;83.28
80128;BME280;69440;52.118;5.408;2023-08-24T08:05:04;101661.78;;;21.13;82.69
80128;BME280;69440;52.118;5.408;2023-08-24T08:07:31;101657.25;;;21.23;81.31
80128;BME280;69440;52.118;5.408;2023-08-24T08:09:57;101655.09;;;21.27;81.47
80128;BME280;69440;52.118;5.408;2023-08-24T08:12:24;101665.59;;;21.31;79.87
80128;BME280;69440;52.118;5.408;2023-08-24T08:14:50;101655.09;;;21.36;80.19
80128;BME280;69440;52.118;5.408;2023-08-24T08:17:17;101646.22;;;21.44;80.34
80128;BME280;69440;52.118;5.408;2023-08-24T08:19:43;101637.00;;;21.55;79.65
80128;BME280;69440;52.118;5.408;2023-08-24T08:22:12;101630.38;;;21.57;79.30
80128;BME280;69440;52.118;5.408;2023-08-24T08:24:38;101631.41;;;21.66;79.68
80128;BME280;69440;52.118;5.408;2023-08-24T08:27:05;101625.34;;;21.72;79.75
80128;BME280;69440;52.118;5.408;2023-08-24T08:29:32;101626.53;;;21.79;77.91
80128;BME280;69440;52.118;5.408;2023-08-24T08:31:58;101633.00;;;21.88;79.39
80128;BME280;69440;52.118;5.408;2023-08-24T08:34:25;101634.13;;;21.95;78.03
80128;BME280;69440;52.118;5.408;2023-08-24T08:36:51;101618.13;;;22.00;78.46
80128;BME280;69440;52.118;5.408;2023-08-24T08:39:18;101610.63;;;22.02;77.13
80128;BME280;69440;52.118;5.408;2023-08-24T08:41:45;101610.53;;;22.04;76.80
80128;BME280;69440;52.118;5.408;2023-08-24T08:44:13;101611.69;;;22.11;76.63
80128;BME280;69440;52.118;5.408;2023-08-24T08:46:42;101600.16;;;22.17;76.08
80128;BME280;69440;52.118;5.408;2023-08-24T08:49:12;101594.22;;;22.21;75.10
80128;BME280;69440;52.118;5.408;2023-08-24T08:51:42;101591.75;;;22.28;75.10
80128;BME280;69440;52.118;5.408;2023-08-24T08:54:09;101587.44;;;22.35;76.01
80128;BME280;69440;52.118;5.408;2023-08-24T08:56:35;101577.75;;;22.41;76.08
80128;BME280;69440;52.118;5.408;2023-08-24T08:59:06;101575.25;;;22.47;75.21
80128;BME280;69440;52.118;5.408;2023-08-24T09:01:33;101557.91;;;22.56;75.52
80128;BME280;69440;52.118;5.408;2023-08-24T09:04:00;101557.44;;;22.71;75.23
80128;BME280;69440;52.118;5.408;2023-08-24T09:06:27;101551.19;;;22.78;76.21
80128;BME280;69440;52.118;5.408;2023-08-24T09:08:54;101547.09;;;22.92;72.83
80128;BME280;69440;52.118;5.408;2023-08-24T09:11:21;101553.88;;;22.98;72.03
80128;BME280;69440;52.118;5.408;2023-08-24T09:13:48;101549.25;;;22.98;73.50
80128;BME280;69440;52.118;5.408;2023-08-24T09:16:15;101552.63;;;23.10;72.17
80128;BME280;69440;52.118;5.408;2023-08-24T09:18:45;101544.56;;;23.26;72.98
80128;BME280;69440;52.118;5.408;2023-08-24T09:21:13;101542.63;;;23.36;72.56
80128;BME280;69440;52.118;5.408;2023-08-24T09:23:44;101536.56;;;23.50;72.13
80128;BME280;69440;52.118;5.408;2023-08-24T09:26:12;101537.72;;;23.58;72.83
80128;BME280;69440;52.118;5.408;2023-08-24T09:28:42;101532.03;;;23.77;70.27
80128;BME280;69440;52.118;5.408;2023-08-24T09:31:09;101526.84;;;23.92;71.94
80128;BME280;69440;52.118;5.408;2023-08-24T09:33:35;101525.41;;;23.88;69.01
80128;BME280;69440;52.118;5.408;2023-08-24T09:36:05;101523.84;;;23.85;70.91
80128;BME280;69440;52.118;5.408;2023-08-24T09:38:33;101515.59;;;24.03;69.88
80128;BME280;69440;52.118;5.408;2023-08-24T09:41:01;101507.66;;;24.00;69.56
80128;BME280;69440;52.118;5.408;2023-08-24T09:43:30;101506.31;;;24.04;70.68
80128;BME280;69440;52.118;5.408;2023-08-24T09:45:57;101504.97;;;24.08;69.94
80128;BME280;69440;52.118;5.408;2023-08-24T09:48:24;101508.56;;;24.08;69.93
80128;BME280;69440;52.118;5.408;2023-08-24T09:50:56;101513.41;;;24.14;68.96
80128;BME280;69440;52.118;5.408;2023-08-24T09:53:23;101512.38;;;24.15;69.08
80128;BME280;69440;52.118;5.408;2023-08-24T09:56:00;101507.22;;;24.12;68.30
80128;BME280;69440;52.118;5.408;2023-08-24T09:58:27;101507.88;;;24.06;69.38
80128;BME280;69440;52.118;5.408;2023-08-24T10:00:55;101515.75;;;24.01;69.16
80128;BME280;69440;52.118;5.408;2023-08-24T10:03:25;101514.28;;;23.89;70.70
80128;BME280;69440;52.118;5.408;2023-08-24T10:05:56;101511.78;;;23.78;70.62
80128;BME280;69440;52.118;5.408;2023-08-24T10:08:36;101528.69;;;23.65;70.32
80128;BME280;69440;52.118;5.408;2023-08-24T10:11:05;101519.06;;;23.61;71.83
80128;BME280;69440;52.118;5.408;2023-08-24T10:16:03;101528.44;;;23.41;73.18
80128;BME280;69440;52.118;5.408;2023-08-24T10:18:31;101519.25;;;23.32;73.24
80128;BME280;69440;52.118;5.408;2023-08-24T10:20:58;101511.78;;;23.24;73.87
80128;BME280;69440;52.118;5.408;2023-08-24T10:23:27;101504.34;;;23.17;74.03
80128;BME280;69440;52.118;5.408;2023-08-24T10:25:55;101503.97;;;23.12;74.25
80128;BME280;69440;52.118;5.408;2023-08-24T10:28:24;101500.97;;;23.05;74.64
80128;BME280;69440;52.118;5.408;2023-08-24T10:30:52;101504.34;;;22.99;74.48
80128;BME280;69440;52.118;5.408;2023-08-24T10:33:20;101507.53;;;22.95;76.00
80128;BME280;69440;52.118;5.408;2023-08-24T10:35:48;101508.31;;;22.87;75.25
80128;BME280;69440;52.118;5.408;2023-08-24T10:38:28;101501.56;;;22.81;76.50
80128;BME280;69440;52.118;5.408;2023-08-24T10:41:01;101500.97;;;22.78;76.83
80128;BME280;69440;52.118;5.408;2023-08-24T10:43:38;101494.94;;;22.74;77.10
80128;BME280;69440;52.118;5.408;2023-08-24T10:46:12;101499.56;;;22.74;76.66
80128;BME280;69440;52.118;5.408;2023-08-24T10:53:48;101512.66;;;22.80;81.31
80128;BME280;69440;52.118;5.408;2023-08-24T10:56:18;101506.19;;;22.81;82.47
80128;BME280;69440;52.118;5.408;2023-08-24T10:58:46;101503.28;;;22.82;80.93
80128;BME280;69440;52.118;5.408;2023-08-24T11:01:19;101492.88;;;22.86;80.95
80128;BME280;69440;52.118;5.408;2023-08-24T11:03:50;101491.69;;;22.88;79.89
80128;BME280;69440;52.118;5.408;2023-08-24T11:06:21;101491.53;;;22.90;81.11
80128;BME280;69440;52.118;5.408;2023-08-24T11:08:49;101488.50;;;22.93;80.86
80128;BME280;69440;52.118;5.408;2023-08-24T11:11:23;101489.66;;;22.90;83.19
80128;BME280;69440;52.118;5.408;2023-08-24T11:14:12;101487.06;;;22.89;80.91
80128;BME280;69440;52.118;5.408;2023-08-24T11:16:44;101496.47;;;22.86;82.68
80128;BME280;69440;52.118;5.408;2023-08-24T11:19:12;101486.38;;;22.87;83.20
80128;BME280;69440;52.118;5.408;2023-08-24T11:21:40;101479.00;;;22.87;83.29
80128;BME280;69440;52.118;5.408;2023-08-24T11:24:09;101476.81;;;22.91;82.54
80128;BME280;69440;52.118;5.408;2023-08-24T11:26:39;101473.06;;;22.92;82.39
80128;BME280;69440;52.118;5.408;2023-08-24T11:29:06;101464.22;;;22.98;84.30
80128;BME280;69440;52.118;5.408;2023-08-24T11:31:34;101458.75;;;22.98;83.02
80128;BME280;69440;52.118;5.408;2023-08-24T11:34:01;101447.63;;;23.00;82.13
80128;BME280;69440;52.118;5.408;2023-08-24T11:36:29;101442.53;;;23.05;82.64
80128;BME280;69440;52.118;5.408;2023-08-24T11:38:57;101436.03;;;23.06;80.77
80128;BME280;69440;52.118;5.408;2023-08-24T11:41:25;101432.41;;;23.05;81.30
80128;BME280;69440;52.118;5.408;2023-08-24T11:43:59;101425.06;;;23.06;80.98
80128;BME280;69440;52.118;5.408;2023-08-24T11:46:29;101425.28;;;23.12;82.63
80128;BME280;69440;52.118;5.408;2023-08-24T11:48:58;101426.69;;;23.16;81.54
80128;BME280;69440;52.118;5.408;2023-08-24T11:51:25;101420.41;;;23.24;82.49
80128;BME280;69440;52.118;5.408;2023-08-24T11:54:08;101414.13;;;23.32;81.11
80128;BME280;69440;52.118;5.408;2023-08-24T11:56:44;101410.09;;;23.44;82.34
80128;BME280;69440;52.118;5.408;2023-08-24T11:59:13;101416.78;;;23.59;81.32
80128;BME280;69440;52.118;5.408;2023-08-24T12:01:41;101421.66;;;23.73;79.43
80128;BME280;69440;52.118;5.408;2023-08-24T12:04:08;101409.69;;;23.82;79.78
80128;BME280;69440;52.118;5.408;2023-08-24T12:06:35;101416.59;;;23.87;78.58
80128;BME280;69440;52.118;5.408;2023-08-24T12:09:04;101417.72;;;24.02;79.39
80128;BME280;69440;52.118;5.408;2023-08-24T12:11:38;101407.88;;;24.25;77.88
80128;BME280;69440;52.118;5.408;2023-08-24T12:14:06;101410.59;;;24.59;76.57
80128;BME280;69440;52.118;5.408;2023-08-24T12:16:36;101409.81;;;24.91;76.79
80128;BME280;69440;52.118;5.408;2023-08-24T12:19:07;101401.59;;;25.40;75.68
80128;BME280;69440;52.118;5.408;2023-08-24T12:21:33;101394.88;;;25.59;72.64
80128;BME280;69440;52.118;5.408;2023-08-24T12:24:02;101390.38;;;25.66;72.95
80128;BME280;69440;52.118;5.408;2023-08-24T12:26:33;101374.25;;;25.47;72.33
80128;BME280;69440;52.118;5.408;2023-08-24T12:29:08;101369.78;;;25.29;70.12
80128;BME280;69440;52.118;5.408;2023-08-24T12:31:36;101355.53;;;25.18;71.72
80128;BME280;69440;52.118;5.408;2023-08-24T12:34:07;101360.16;;;25.09;72.97
80128;BME280;69440;52.118;5.408;2023-08-24T12:36:37;101372.69;;;24.95;72.88
80128;BME280;69440;52.118;5.408;2023-08-24T12:39:04;101352.41;;;24.88;73.12
80128;BME280;69440;52.118;5.408;2023-08-24T12:41:32;101347.03;;;24.78;73.70
80128;BME280;69440;52.118;5.408;2023-08-24T12:43:59;101337.75;;;24.71;72.64
80128;BME280;69440;52.118;5.408;2023-08-24T12:46:26;101321.59;;;24.68;73.37
80128;BME280;69440;52.118;5.408;2023-08-24T12:48:54;101308.53;;;24.62;73.34
80128;BME280;69440;52.118;5.408;2023-08-24T12:51:22;101303.38;;;24.59;73.14
80128;BME280;69440;52.118;5.408;2023-08-24T12:53:50;101315.59;;;24.57;72.45
80128;BME280;69440;52.118;5.408;2023-08-24T12:56:17;101305.63;;;24.56;74.03
80128;BME280;69440;52.118;5.408;2023-08-24T12:58:43;101295.47;;;24.64;73.31
80128;BME280;69440;52.118;5.408;2023-08-24T13:01:11;101294.09;;;24.93;73.01
80128;BME280;69440;52.118;5.408;2023-08-24T13:03:38;101279.97;;;25.36;73.25
80128;BME280;69440;52.118;5.408;2023-08-24T13:06:06;101276.09;;;25.62;71.46
80128;BME280;69440;52.118;5.408;2023-08-24T13:08:49;101266.28;;;25.67;71.54