sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13425;SDS011;6785;57.918;12.530;2023-03-14T00:01:26;20.03;;;4.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:03:54;13.03;;;2.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:06:20;12.83;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:08:48;13.60;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:11:17;11.57;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:13:47;5.50;;;2.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:16:15;15.73;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:18:42;14.83;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:21:09;12.87;;;3.43;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:23:38;16.43;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:26:06;12.20;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:28:34;13.50;;;2.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:31:03;13.67;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:33:30;14.17;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:35:58;16.73;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:38:26;9.97;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:40:53;10.10;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:43:20;14.97;;;3.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:45:47;18.83;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:48:16;11.93;;;2.43;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:50:43;10.00;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:53:10;12.67;;;2.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:55:37;7.90;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T00:58:04;8.50;;;2.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:00:31;9.83;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:02:58;13.00;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:05:26;11.87;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:07:53;14.03;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:10:20;9.70;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:12:47;11.30;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:15:13;9.20;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:17:40;9.33;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:20:08;14.43;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:22:38;8.17;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:25:06;9.50;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:27:34;14.40;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:30:00;14.83;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:32:27;13.13;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:34:54;17.77;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:37:21;10.27;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:39:49;13.53;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:42:16;13.10;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:44:46;12.27;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:47:17;13.97;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:49:45;16.03;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:52:15;18.03;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:54:45;17.93;;;4.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:57:17;22.40;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T01:59:48;21.60;;;5.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:02:18;24.20;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:04:45;34.03;;;4.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:07:14;18.03;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:09:43;17.57;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:12:11;18.57;;;3.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:14:42;19.87;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:17:13;19.83;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:19:48;15.13;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:22:24;18.70;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:24:54;17.10;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:27:28;19.93;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:29:56;24.80;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:32:26;21.10;;;4.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:34:56;15.80;;;4.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:37:26;19.07;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:39:58;15.83;;;4.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:42:25;18.53;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:44:54;21.67;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:47:27;14.30;;;3.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:49:59;18.23;;;3.43;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:52:28;16.07;;;3.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:54:55;9.43;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:57:22;18.80;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T02:59:49;18.20;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:02:17;22.97;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:04:44;20.00;;;3.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:07:10;18.93;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:09:37;15.17;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:12:04;18.33;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:14:31;21.10;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:16:58;15.83;;;3.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:19:26;14.30;;;4.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:21:52;13.03;;;3.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:24:19;17.77;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:26:46;11.97;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:29:12;15.10;;;3.43;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:31:39;12.27;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:34:06;15.80;;;3.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:36:34;23.80;;;4.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:39:01;17.27;;;5.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:41:28;24.50;;;3.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:43:55;14.03;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:46:23;11.83;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:48:53;11.53;;;3.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:51:21;10.67;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:53:49;22.03;;;3.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:56:16;17.17;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T03:58:43;14.50;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:01:10;23.27;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:03:37;12.93;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:06:05;8.70;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:08:33;16.03;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:11:01;11.70;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:13:28;21.57;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:15:55;14.17;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:18:22;8.93;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:20:50;17.53;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:23:18;16.97;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:25:45;16.07;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:28:13;14.60;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:30:39;13.57;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:33:06;14.37;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:35:33;20.03;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:38:00;19.27;;;3.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:40:27;15.93;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:42:54;18.07;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:45:22;14.90;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:47:49;10.87;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:50:16;19.57;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:52:42;15.03;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:55:09;12.63;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T04:57:36;14.63;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:00:03;15.53;;;3.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:02:33;15.60;;;3.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:05:00;15.27;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:07:27;14.40;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:09:54;18.77;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:12:21;21.73;;;4.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:14:47;17.77;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:17:14;15.93;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:19:43;12.23;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:22:10;20.93;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:24:37;14.80;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:27:04;13.47;;;3.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:29:31;22.27;;;4.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:31:57;16.83;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:34:24;13.63;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:36:52;11.97;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:39:21;12.77;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:41:48;10.00;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:44:15;11.93;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:46:42;14.47;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:49:09;21.47;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:51:35;15.33;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:54:03;12.77;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:56:30;14.53;;;2.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T05:58:57;17.03;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:01:26;14.87;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:03:53;10.83;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:06:20;12.43;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:08:47;15.00;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:11:15;11.93;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:13:41;10.20;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:16:08;18.40;;;2.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:18:35;12.03;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:21:02;13.03;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:23:29;7.20;;;2.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:25:56;11.33;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:28:24;11.73;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:30:51;15.90;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:33:18;9.80;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:35:45;10.93;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:38:12;8.10;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:40:38;12.47;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:43:05;16.00;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:45:33;10.23;;;2.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:48:00;11.30;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:50:27;12.67;;;2.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:52:53;9.70;;;2.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:55:20;9.07;;;2.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T06:57:47;9.77;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:00:14;10.57;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:02:42;15.53;;;3.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:05:09;10.63;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:07:36;15.87;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:10:03;10.27;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:12:30;12.57;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:14:57;19.43;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:17:24;17.10;;;2.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:19:52;14.13;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:22:18;14.03;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:24:45;14.87;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:27:12;13.87;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:29:38;20.13;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:32:05;15.97;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:34:33;25.20;;;3.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:37:01;15.03;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:39:29;16.03;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:41:56;16.77;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:44:23;15.83;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:46:50;17.33;;;3.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:49:16;13.93;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:51:43;11.77;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:54:14;10.83;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:56:41;14.37;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T07:59:07;10.57;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:01:34;15.43;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:04:01;12.50;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:06:28;20.77;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:08:54;10.83;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:11:23;14.70;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:13:49;17.87;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:16:16;16.83;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:18:44;20.97;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:21:11;15.37;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:23:38;8.43;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:26:05;10.73;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:28:34;17.90;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:31:01;8.83;;;2.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:33:28;11.17;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:35:55;9.40;;;2.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:38:24;8.10;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:40:54;10.73;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:43:22;12.70;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:45:50;10.43;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:48:17;13.43;;;2.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:50:44;8.90;;;2.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:53:11;15.70;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:55:37;13.27;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T08:58:04;6.60;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:00:31;10.80;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:02:59;7.93;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:05:26;11.70;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:07:52;16.63;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:10:19;10.57;;;2.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:12:46;10.07;;;2.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:15:12;6.67;;;2.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:17:39;12.13;;;2.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:20:10;9.50;;;2.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:22:37;9.50;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:25:04;10.60;;;2.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:27:31;7.07;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:29:58;4.57;;;2.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:32:25;16.37;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:34:52;10.43;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:37:20;9.70;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:39:47;13.50;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:42:14;9.37;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:44:47;10.07;;;2.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:47:20;10.00;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:49:48;10.43;;;1.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:52:16;14.20;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:54:49;5.10;;;1.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:57:18;8.60;;;1.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T09:59:47;6.17;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:02:17;7.23;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:04:45;8.83;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:07:14;8.37;;;1.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:09:44;10.23;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:12:14;4.00;;;1.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:14:45;8.53;;;2.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:17:14;6.97;;;2.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:19:52;7.37;;;2.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:22:20;7.37;;;1.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:24:51;5.60;;;1.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:27:21;5.33;;;1.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:29:52;7.43;;;1.57;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:32:21;8.10;;;1.50;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:37:53;6.00;;;1.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:40:24;6.43;;;1.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:42:55;6.03;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:45:33;5.50;;;1.47;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:48:13;5.53;;;1.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:50:49;6.73;;;1.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:53:20;5.97;;;1.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:55:47;7.00;;;1.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T10:58:22;4.40;;;1.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:00:52;3.83;;;1.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:03:26;5.20;;;1.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:05:57;6.33;;;1.73;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:08:31;6.60;;;1.63;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:11:07;7.80;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:13:43;5.67;;;1.53;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:16:19;11.03;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:18:59;8.00;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:21:41;3.17;;;1.30;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:24:18;2.90;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:26:56;1.20;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:29:29;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:32:04;0.87;;;0.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:34:39;3.20;;;0.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:37:12;1.00;;;0.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:39:44;1.03;;;0.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:42:17;1.20;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:44:47;1.30;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:47:15;2.10;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:49:45;0.83;;;0.83;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:52:17;3.10;;;1.23;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:54:48;2.10;;;1.17;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:57:20;1.40;;;1.27;;
13425;SDS011;6785;57.918;12.530;2023-03-14T11:59:51;1.40;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:02:22;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:04:56;2.30;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:07:51;2.20;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:10:46;4.30;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:13:17;2.27;;;1.13;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:15:48;2.53;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:18:19;2.47;;;1.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:20:51;2.10;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:23:21;2.60;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:25:48;2.30;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:28:42;0.90;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:36:56;0.83;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:39:35;1.10;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:42:10;2.63;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:44:39;1.27;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:50:22;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:53:00;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:55:58;1.33;;;0.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T12:58:31;2.97;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:01:03;2.03;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:03:37;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:06:08;0.60;;;0.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:08:37;0.60;;;0.60;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:11:06;1.43;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:13:37;0.93;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:16:09;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:18:43;1.90;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:21:12;0.97;;;0.87;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:23:42;1.00;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:26:20;1.53;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:28:49;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:31:18;1.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:33:57;1.43;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:36:25;1.33;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:38:55;0.93;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:41:23;1.20;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:43:50;1.60;;;1.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:46:19;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:48:49;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:51:19;0.77;;;0.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:53:48;0.70;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:56:17;2.87;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T13:58:45;1.07;;;0.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:01:13;1.20;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:03:42;1.37;;;1.07;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:06:16;0.77;;;0.77;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:08:53;1.43;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:11:22;2.07;;;1.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:14:04;0.90;;;0.70;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:16:35;5.20;;;1.67;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:19:02;1.27;;;1.03;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:21:30;2.20;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:23:57;2.27;;;1.37;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:26:25;0.93;;;0.93;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:28:58;2.67;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:31:27;3.43;;;2.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:33:54;3.13;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:36:23;1.40;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:38:54;1.23;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:41:28;1.03;;;0.97;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:43:56;2.47;;;1.10;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:46:26;3.00;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:48:55;2.07;;;0.90;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:51:25;2.57;;;1.00;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:54:03;3.03;;;1.20;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:56:38;2.83;;;1.40;;
13425;SDS011;6785;57.918;12.530;2023-03-14T14:59:06;1.43;;;1.33;;
13425;SDS011;6785;57.918;12.530;2023-03-14T15:01:46;0.80;;;0.80;;
13425;SDS011;6785;57.918;12.530;2023-03-14T15:04:15;1.50;;;1.10;;