sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2023-02-28T00:00:36;2.80;54.30
19060;DHT22;9663;48.996;8.334;2023-02-28T00:03:03;2.70;54.30
19060;DHT22;9663;48.996;8.334;2023-02-28T00:05:29;2.80;54.20
19060;DHT22;9663;48.996;8.334;2023-02-28T00:07:55;2.10;54.00
19060;DHT22;9663;48.996;8.334;2023-02-28T00:10:24;2.50;54.30
19060;DHT22;9663;48.996;8.334;2023-02-28T00:12:53;2.60;54.20
19060;DHT22;9663;48.996;8.334;2023-02-28T00:15:23;3.00;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T00:17:50;2.80;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T00:20:16;2.30;54.20
19060;DHT22;9663;48.996;8.334;2023-02-28T00:22:45;2.50;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T00:25:13;2.70;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T00:27:42;2.30;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T00:30:11;2.70;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T00:32:39;2.60;54.20
19060;DHT22;9663;48.996;8.334;2023-02-28T00:35:07;3.00;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T00:37:33;3.00;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T00:39:59;2.40;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T00:42:25;2.70;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T00:44:51;2.80;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T00:47:16;2.70;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T00:49:42;2.50;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T00:52:08;2.70;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T00:54:34;2.30;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T00:56:59;2.30;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T00:59:25;3.20;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T01:01:51;2.40;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T01:04:16;2.30;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T01:06:42;2.80;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T01:09:08;2.30;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T01:11:35;2.60;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T01:14:02;2.50;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T01:16:29;2.50;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T01:18:55;2.70;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T01:21:21;2.30;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T01:23:48;2.20;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T01:26:17;2.50;55.10
19060;DHT22;9663;48.996;8.334;2023-02-28T01:28:44;1.80;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T01:31:11;2.50;55.20
19060;DHT22;9663;48.996;8.334;2023-02-28T01:33:38;2.00;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T01:36:08;1.90;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T01:38:36;2.00;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T01:41:01;2.20;55.50
19060;DHT22;9663;48.996;8.334;2023-02-28T01:46:09;1.90;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T01:48:40;2.60;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T01:51:12;1.80;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T01:53:47;2.60;55.50
19060;DHT22;9663;48.996;8.334;2023-02-28T01:56:27;2.40;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T01:58:56;2.10;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T02:01:22;2.70;55.50
19060;DHT22;9663;48.996;8.334;2023-02-28T02:03:53;1.90;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:06:23;1.50;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T02:08:52;2.20;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:11:19;2.00;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T02:14:00;2.10;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:19:43;2.30;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T02:25:42;3.80;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:31:06;2.10;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:34:26;2.10;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T02:37:03;3.00;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T02:42:25;2.40;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T02:45:09;2.00;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T02:48:06;1.70;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T02:50:39;2.20;55.50
19060;DHT22;9663;48.996;8.334;2023-02-28T02:53:10;1.90;55.60
19060;DHT22;9663;48.996;8.334;2023-02-28T02:55:45;2.30;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T02:58:15;2.10;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T03:00:48;1.80;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T03:03:19;2.00;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T03:06:01;1.90;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T03:08:31;1.80;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T03:11:03;1.60;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T03:25:31;2.70;55.10
19060;DHT22;9663;48.996;8.334;2023-02-28T03:28:08;2.00;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T03:33:40;1.70;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T03:36:15;2.20;55.90
19060;DHT22;9663;48.996;8.334;2023-02-28T03:38:52;2.40;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T03:41:31;2.30;55.90
19060;DHT22;9663;48.996;8.334;2023-02-28T03:44:05;1.80;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T03:46:44;2.10;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T03:49:26;2.60;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T03:51:59;2.60;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T03:54:33;2.10;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T03:58:14;2.60;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T04:00:21;2.50;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T04:02:54;2.40;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T04:05:21;2.50;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T04:07:47;3.10;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T04:10:13;2.70;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T04:12:41;3.20;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T04:15:07;2.60;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:17:33;2.70;55.30
19060;DHT22;9663;48.996;8.334;2023-02-28T04:19:59;3.00;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T04:22:25;2.50;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T04:24:53;2.60;55.90
19060;DHT22;9663;48.996;8.334;2023-02-28T04:27:20;2.50;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T04:29:46;2.90;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:32:12;2.80;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T04:34:38;2.50;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T04:37:05;2.90;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:39:35;2.90;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:42:02;2.70;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T04:44:28;3.30;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T04:46:53;3.30;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T04:49:19;3.00;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T04:51:45;3.00;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:54:10;3.00;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:56:36;2.90;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T04:59:02;2.90;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T05:01:32;3.00;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T05:04:01;2.10;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T05:06:29;2.40;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T05:08:56;3.40;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T05:11:30;3.10;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T05:14:05;2.20;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T05:16:51;2.20;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T05:19:17;2.70;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T05:21:51;2.50;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T05:24:19;2.60;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T05:26:49;2.70;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T05:29:16;2.50;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T05:31:42;2.60;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T05:34:08;2.60;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T05:36:37;2.40;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T05:39:05;2.40;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T05:41:32;2.60;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T05:43:58;2.70;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T05:46:25;2.40;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T05:48:50;1.90;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T05:51:16;2.40;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T05:53:43;2.30;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T05:56:09;2.80;57.20
19060;DHT22;9663;48.996;8.334;2023-02-28T05:58:35;2.50;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T06:03:50;2.00;55.90
19060;DHT22;9663;48.996;8.334;2023-02-28T06:06:16;2.90;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T06:08:41;2.40;56.90
19060;DHT22;9663;48.996;8.334;2023-02-28T06:11:08;2.50;57.10
19060;DHT22;9663;48.996;8.334;2023-02-28T06:13:34;2.80;57.10
19060;DHT22;9663;48.996;8.334;2023-02-28T06:16:02;2.40;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T06:18:28;2.70;56.80
19060;DHT22;9663;48.996;8.334;2023-02-28T06:20:54;2.00;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T06:23:21;2.60;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T06:25:47;3.00;57.30
19060;DHT22;9663;48.996;8.334;2023-02-28T06:28:13;2.50;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T06:30:39;1.80;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T06:33:05;2.80;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T06:35:30;2.60;56.90
19060;DHT22;9663;48.996;8.334;2023-02-28T06:37:56;2.60;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T06:40:22;3.10;57.30
19060;DHT22;9663;48.996;8.334;2023-02-28T06:42:48;3.00;57.30
19060;DHT22;9663;48.996;8.334;2023-02-28T06:45:14;2.90;57.30
19060;DHT22;9663;48.996;8.334;2023-02-28T06:47:40;2.80;57.70
19060;DHT22;9663;48.996;8.334;2023-02-28T06:50:08;3.20;57.10
19060;DHT22;9663;48.996;8.334;2023-02-28T06:52:36;3.00;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T06:55:04;3.70;57.10
19060;DHT22;9663;48.996;8.334;2023-02-28T06:57:32;3.30;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T07:00:05;3.30;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T07:02:36;3.30;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:05:04;3.60;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T07:07:31;2.90;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:09:57;3.20;56.60
19060;DHT22;9663;48.996;8.334;2023-02-28T07:12:23;4.00;57.00
19060;DHT22;9663;48.996;8.334;2023-02-28T07:14:49;3.10;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T07:17:15;3.20;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T07:19:41;3.60;56.70
19060;DHT22;9663;48.996;8.334;2023-02-28T07:22:07;3.50;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T07:24:33;3.40;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T07:26:59;3.80;56.50
19060;DHT22;9663;48.996;8.334;2023-02-28T07:29:25;3.30;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T07:31:51;3.20;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T07:34:19;3.80;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:36:45;3.80;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:39:10;3.60;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T07:41:36;4.00;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:44:11;3.50;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T07:46:37;3.80;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T07:49:03;4.10;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T07:51:30;3.80;56.90
19060;DHT22;9663;48.996;8.334;2023-02-28T07:53:56;4.00;55.20
19060;DHT22;9663;48.996;8.334;2023-02-28T07:56:22;4.20;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T07:58:48;4.70;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T08:01:14;4.20;55.90
19060;DHT22;9663;48.996;8.334;2023-02-28T08:03:40;4.20;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T08:06:08;4.20;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T08:08:41;5.00;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T08:11:07;4.10;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T08:13:33;4.70;56.10
19060;DHT22;9663;48.996;8.334;2023-02-28T08:16:01;4.50;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T08:18:28;4.80;56.40
19060;DHT22;9663;48.996;8.334;2023-02-28T08:20:53;4.60;56.30
19060;DHT22;9663;48.996;8.334;2023-02-28T08:23:19;4.80;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T08:25:45;4.40;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T08:28:17;5.70;55.50
19060;DHT22;9663;48.996;8.334;2023-02-28T08:30:43;5.00;56.20
19060;DHT22;9663;48.996;8.334;2023-02-28T08:33:08;4.30;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T08:35:36;4.70;56.00
19060;DHT22;9663;48.996;8.334;2023-02-28T08:38:02;4.20;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T08:40:28;4.90;55.70
19060;DHT22;9663;48.996;8.334;2023-02-28T08:42:54;4.80;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T08:45:19;5.70;55.80
19060;DHT22;9663;48.996;8.334;2023-02-28T08:47:45;4.50;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T08:50:11;5.00;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T08:52:38;4.90;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T08:55:04;5.10;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T08:57:29;5.50;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T08:59:55;5.80;55.00
19060;DHT22;9663;48.996;8.334;2023-02-28T09:02:21;4.90;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:04:46;5.20;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T09:07:12;4.90;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T09:09:38;5.20;55.10
19060;DHT22;9663;48.996;8.334;2023-02-28T09:12:27;5.20;54.90
19060;DHT22;9663;48.996;8.334;2023-02-28T09:14:58;5.00;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T09:17:24;5.60;55.10
19060;DHT22;9663;48.996;8.334;2023-02-28T09:19:49;6.20;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:22:15;5.90;54.70
19060;DHT22;9663;48.996;8.334;2023-02-28T09:24:41;5.80;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T09:27:07;7.80;55.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:29:33;6.00;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:31:59;6.40;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:34:26;6.60;54.50
19060;DHT22;9663;48.996;8.334;2023-02-28T09:36:53;6.70;54.60
19060;DHT22;9663;48.996;8.334;2023-02-28T09:39:23;6.90;54.40
19060;DHT22;9663;48.996;8.334;2023-02-28T09:41:53;6.80;54.20
19060;DHT22;9663;48.996;8.334;2023-02-28T09:44:30;6.50;53.60
19060;DHT22;9663;48.996;8.334;2023-02-28T09:47:11;6.60;53.20
19060;DHT22;9663;48.996;8.334;2023-02-28T09:49:43;7.00;53.30
19060;DHT22;9663;48.996;8.334;2023-02-28T09:52:17;6.80;53.50
19060;DHT22;9663;48.996;8.334;2023-02-28T09:54:47;6.50;53.50
19060;DHT22;9663;48.996;8.334;2023-02-28T09:57:29;8.60;54.80
19060;DHT22;9663;48.996;8.334;2023-02-28T10:00:03;7.40;52.90
19060;DHT22;9663;48.996;8.334;2023-02-28T10:02:41;7.30;52.80
19060;DHT22;9663;48.996;8.334;2023-02-28T10:05:22;6.90;53.30
19060;DHT22;9663;48.996;8.334;2023-02-28T10:10:40;7.50;52.10
19060;DHT22;9663;48.996;8.334;2023-02-28T10:13:26;7.40;53.10
19060;DHT22;9663;48.996;8.334;2023-02-28T10:16:23;7.70;51.60
19060;DHT22;9663;48.996;8.334;2023-02-28T10:21:46;7.10;51.90
19060;DHT22;9663;48.996;8.334;2023-02-28T10:24:42;7.60;53.10
19060;DHT22;9663;48.996;8.334;2023-02-28T10:27:16;7.70;51.40
19060;DHT22;9663;48.996;8.334;2023-02-28T10:29:46;7.50;51.60
19060;DHT22;9663;48.996;8.334;2023-02-28T10:32:20;7.80;52.90
19060;DHT22;9663;48.996;8.334;2023-02-28T10:37:28;7.40;52.20
19060;DHT22;9663;48.996;8.334;2023-02-28T10:39:54;7.40;52.60
19060;DHT22;9663;48.996;8.334;2023-02-28T10:47:53;7.10;51.10
19060;DHT22;9663;48.996;8.334;2023-02-28T10:53:24;7.80;51.70
19060;DHT22;9663;48.996;8.334;2023-02-28T10:56:05;7.90;52.80
19060;DHT22;9663;48.996;8.334;2023-02-28T10:58:49;7.80;52.30
19060;DHT22;9663;48.996;8.334;2023-02-28T11:03:55;8.00;51.50
19060;DHT22;9663;48.996;8.334;2023-02-28T11:06:30;7.80;52.40
19060;DHT22;9663;48.996;8.334;2023-02-28T11:09:00;8.00;51.10
19060;DHT22;9663;48.996;8.334;2023-02-28T11:11:42;7.90;52.30
19060;DHT22;9663;48.996;8.334;2023-02-28T11:14:26;8.00;51.50
19060;DHT22;9663;48.996;8.334;2023-02-28T11:16:59;7.40;51.20
19060;DHT22;9663;48.996;8.334;2023-02-28T11:19:44;7.30;51.40
19060;DHT22;9663;48.996;8.334;2023-02-28T11:22:22;7.50;51.60
19060;DHT22;9663;48.996;8.334;2023-02-28T11:24:56;7.80;50.80
19060;DHT22;9663;48.996;8.334;2023-02-28T11:29:57;7.00;51.60
19060;DHT22;9663;48.996;8.334;2023-02-28T11:32:26;8.80;52.50
19060;DHT22;9663;48.996;8.334;2023-02-28T11:35:02;7.50;52.00
19060;DHT22;9663;48.996;8.334;2023-02-28T11:37:29;7.80;51.80
19060;DHT22;9663;48.996;8.334;2023-02-28T11:39:56;8.00;51.90
19060;DHT22;9663;48.996;8.334;2023-02-28T11:42:44;7.00;51.70
19060;DHT22;9663;48.996;8.334;2023-02-28T11:45:36;8.10;50.90
19060;DHT22;9663;48.996;8.334;2023-02-28T11:48:23;8.10;51.60
19060;DHT22;9663;48.996;8.334;2023-02-28T12:03:12;8.20;49.70
19060;DHT22;9663;48.996;8.334;2023-02-28T12:08:51;9.00;50.80
19060;DHT22;9663;48.996;8.334;2023-02-28T12:14:46;9.20;50.10
19060;DHT22;9663;48.996;8.334;2023-02-28T12:20:24;8.60;49.90
19060;DHT22;9663;48.996;8.334;2023-02-28T12:23:10;9.40;49.60
19060;DHT22;9663;48.996;8.334;2023-02-28T12:26:09;8.90;50.30
19060;DHT22;9663;48.996;8.334;2023-02-28T12:28:46;9.60;50.00
19060;DHT22;9663;48.996;8.334;2023-02-28T12:31:43;9.40;50.90
19060;DHT22;9663;48.996;8.334;2023-02-28T12:34:18;9.80;49.30
19060;DHT22;9663;48.996;8.334;2023-02-28T12:36:47;10.70;51.50
19060;DHT22;9663;48.996;8.334;2023-02-28T12:39:23;10.60;51.10
19060;DHT22;9663;48.996;8.334;2023-02-28T12:41:54;11.70;50.60
19060;DHT22;9663;48.996;8.334;2023-02-28T12:44:33;13.10;51.00
19060;DHT22;9663;48.996;8.334;2023-02-28T12:47:05;13.80;49.40
19060;DHT22;9663;48.996;8.334;2023-02-28T12:49:51;14.50;49.40
19060;DHT22;9663;48.996;8.334;2023-02-28T12:52:25;16.00;47.20
19060;DHT22;9663;48.996;8.334;2023-02-28T12:55:48;16.00;46.20
19060;DHT22;9663;48.996;8.334;2023-02-28T13:10:10;15.30;42.30
19060;DHT22;9663;48.996;8.334;2023-02-28T13:12:36;16.30;44.50
19060;DHT22;9663;48.996;8.334;2023-02-28T13:15:28;14.10;43.60
19060;DHT22;9663;48.996;8.334;2023-02-28T13:17:58;15.00;43.70
19060;DHT22;9663;48.996;8.334;2023-02-28T13:20:27;13.90;44.20
19060;DHT22;9663;48.996;8.334;2023-02-28T13:23:38;13.40;45.60
19060;DHT22;9663;48.996;8.334;2023-02-28T13:26:12;14.40;44.10
19060;DHT22;9663;48.996;8.334;2023-02-28T13:28:58;14.10;45.10
19060;DHT22;9663;48.996;8.334;2023-02-28T13:39:49;13.90;43.80
19060;DHT22;9663;48.996;8.334;2023-02-28T13:45:25;13.60;43.30
19060;DHT22;9663;48.996;8.334;2023-02-28T13:47:56;12.90;44.00
19060;DHT22;9663;48.996;8.334;2023-02-28T13:56:08;12.60;44.00
19060;DHT22;9663;48.996;8.334;2023-02-28T13:59:06;12.30;43.80
19060;DHT22;9663;48.996;8.334;2023-02-28T14:02:00;11.90;44.60
19060;DHT22;9663;48.996;8.334;2023-02-28T14:07:48;12.60;44.90
19060;DHT22;9663;48.996;8.334;2023-02-28T14:10:31;12.20;44.30
19060;DHT22;9663;48.996;8.334;2023-02-28T14:13:45;12.50;45.40
19060;DHT22;9663;48.996;8.334;2023-02-28T14:16:24;12.50;44.60
19060;DHT22;9663;48.996;8.334;2023-02-28T14:19:14;11.00;45.20
19060;DHT22;9663;48.996;8.334;2023-02-28T14:28:27;11.40;44.70
19060;DHT22;9663;48.996;8.334;2023-02-28T14:36:44;11.30;45.30
19060;DHT22;9663;48.996;8.334;2023-02-28T14:39:16;11.40;46.80
19060;DHT22;9663;48.996;8.334;2023-02-28T14:41:45;11.00;46.60
19060;DHT22;9663;48.996;8.334;2023-02-28T14:44:27;11.60;47.10
19060;DHT22;9663;48.996;8.334;2023-02-28T14:46:55;11.80;45.40
19060;DHT22;9663;48.996;8.334;2023-02-28T14:49:28;11.40;46.40
19060;DHT22;9663;48.996;8.334;2023-02-28T14:54:54;11.10;45.30
19060;DHT22;9663;48.996;8.334;2023-02-28T14:57:31;11.40;47.10
19060;DHT22;9663;48.996;8.334;2023-02-28T15:00:14;12.50;47.30
19060;DHT22;9663;48.996;8.334;2023-02-28T15:02:45;11.50;46.50
19060;DHT22;9663;48.996;8.334;2023-02-28T15:07:43;12.50;45.60
19060;DHT22;9663;48.996;8.334;2023-02-28T15:10:23;13.60;45.70
19060;DHT22;9663;48.996;8.334;2023-02-28T15:13:02;14.10;43.60
19060;DHT22;9663;48.996;8.334;2023-02-28T15:18:33;15.00;43.20
19060;DHT22;9663;48.996;8.334;2023-02-28T15:21:18;15.60;43.30
19060;DHT22;9663;48.996;8.334;2023-02-28T15:23:54;17.00;43.80
19060;DHT22;9663;48.996;8.334;2023-02-28T15:26:27;16.50;43.20
19060;DHT22;9663;48.996;8.334;2023-02-28T15:29:05;16.70;42.10
19060;DHT22;9663;48.996;8.334;2023-02-28T15:31:37;16.60;41.50
19060;DHT22;9663;48.996;8.334;2023-02-28T15:34:12;17.10;42.00
19060;DHT22;9663;48.996;8.334;2023-02-28T15:39:54;17.60;41.10
19060;DHT22;9663;48.996;8.334;2023-02-28T15:42:23;17.30;41.00
19060;DHT22;9663;48.996;8.334;2023-02-28T15:44:53;17.00;40.70
19060;DHT22;9663;48.996;8.334;2023-02-28T15:47:22;18.20;40.90
19060;DHT22;9663;48.996;8.334;2023-02-28T15:50:08;17.50;40.20
19060;DHT22;9663;48.996;8.334;2023-02-28T15:52:43;17.10;39.00
19060;DHT22;9663;48.996;8.334;2023-02-28T15:55:26;17.50;39.50
19060;DHT22;9663;48.996;8.334;2023-02-28T15:57:55;16.70;38.60
19060;DHT22;9663;48.996;8.334;2023-02-28T16:00:26;16.00;39.30
19060;DHT22;9663;48.996;8.334;2023-02-28T16:02:54;15.80;39.00
19060;DHT22;9663;48.996;8.334;2023-02-28T16:07:55;15.30;39.40
19060;DHT22;9663;48.996;8.334;2023-02-28T16:10:24;15.60;40.00
19060;DHT22;9663;48.996;8.334;2023-02-28T16:12:56;15.20;39.70
19060;DHT22;9663;48.996;8.334;2023-02-28T16:15:27;14.70;39.90
19060;DHT22;9663;48.996;8.334;2023-02-28T16:17:55;14.30;39.80
19060;DHT22;9663;48.996;8.334;2023-02-28T16:20:27;16.00;41.50
19060;DHT22;9663;48.996;8.334;2023-02-28T16:22:55;13.70;40.70
19060;DHT22;9663;48.996;8.334;2023-02-28T16:25:29;13.50;41.10
19060;DHT22;9663;48.996;8.334;2023-02-28T16:28:01;13.70;41.20
19060;DHT22;9663;48.996;8.334;2023-02-28T16:30:29;13.60;41.60
19060;DHT22;9663;48.996;8.334;2023-02-28T16:32:58;13.50;42.10
19060;DHT22;9663;48.996;8.334;2023-02-28T16:35:24;12.50;42.10
19060;DHT22;9663;48.996;8.334;2023-02-28T16:37:51;11.80;42.30
19060;DHT22;9663;48.996;8.334;2023-02-28T16:40:20;11.90;42.80
19060;DHT22;9663;48.996;8.334;2023-02-28T16:42:50;12.10;42.80
19060;DHT22;9663;48.996;8.334;2023-02-28T16:45:24;11.30;42.80
19060;DHT22;9663;48.996;8.334;2023-02-28T16:47:52;12.20;43.10
19060;DHT22;9663;48.996;8.334;2023-02-28T16:50:21;11.00;43.20
19060;DHT22;9663;48.996;8.334;2023-02-28T16:52:49;11.10;43.50
19060;DHT22;9663;48.996;8.334;2023-02-28T16:55:18;12.80;44.60
19060;DHT22;9663;48.996;8.334;2023-02-28T16:57:46;10.50;43.70
19060;DHT22;9663;48.996;8.334;2023-02-28T17:00:17;9.80;44.10
19060;DHT22;9663;48.996;8.334;2023-02-28T17:02:43;10.20;44.40
19060;DHT22;9663;48.996;8.334;2023-02-28T17:05:11;9.10;44.60
19060;DHT22;9663;48.996;8.334;2023-02-28T17:07:39;11.10;45.70
19060;DHT22;9663;48.996;8.334;2023-02-28T17:10:19;9.20;45.50
19060;DHT22;9663;48.996;8.334;2023-02-28T17:12:47;9.10;44.10
19060;DHT22;9663;48.996;8.334;2023-02-28T17:15:14;8.70;45.70
19060;DHT22;9663;48.996;8.334;2023-02-28T17:17:42;8.50;45.80
19060;DHT22;9663;48.996;8.334;2023-02-28T17:20:17;8.10;44.70
19060;DHT22;9663;48.996;8.334;2023-02-28T17:22:52;7.70;45.70
19060;DHT22;9663;48.996;8.334;2023-02-28T17:25:18;8.00;46.30
19060;DHT22;9663;48.996;8.334;2023-02-28T17:27:44;7.90;46.40
19060;DHT22;9663;48.996;8.334;2023-02-28T17:30:18;7.60;46.60
19060;DHT22;9663;48.996;8.334;2023-02-28T17:32:45;7.60;46.40
19060;DHT22;9663;48.996;8.334;2023-02-28T17:35:11;7.40;47.20
19060;DHT22;9663;48.996;8.334;2023-02-28T17:37:37;7.40;46.40
19060;DHT22;9663;48.996;8.334;2023-02-28T17:40:04;8.30;47.80
19060;DHT22;9663;48.996;8.334;2023-02-28T17:42:30;7.50;47.20
19060;DHT22;9663;48.996;8.334;2023-02-28T17:44:56;6.70;47.30
19060;DHT22;9663;48.996;8.334;2023-02-28T17:47:22;6.70;47.50
19060;DHT22;9663;48.996;8.334;2023-02-28T17:49:48;6.80;47.90
19060;DHT22;9663;48.996;8.334;2023-02-28T17:52:13;6.80;47.80
19060;DHT22;9663;48.996;8.334;2023-02-28T17:54:39;7.90;48.40
19060;DHT22;9663;48.996;8.334;2023-02-28T17:57:05;6.60;48.10
19060;DHT22;9663;48.996;8.334;2023-02-28T17:59:30;6.50;48.20
19060;DHT22;9663;48.996;8.334;2023-02-28T18:02:02;6.40;48.10
19060;DHT22;9663;48.996;8.334;2023-02-28T18:04:29;7.00;48.40
19060;DHT22;9663;48.996;8.334;2023-02-28T18:06:55;6.90;48.50
19060;DHT22;9663;48.996;8.334;2023-02-28T18:09:26;6.50;48.60
19060;DHT22;9663;48.996;8.334;2023-02-28T18:11:54;6.40;48.50
19060;DHT22;9663;48.996;8.334;2023-02-28T18:14:22;6.60;48.60
19060;DHT22;9663;48.996;8.334;2023-02-28T18:16:51;6.30;48.60
19060;DHT22;9663;48.996;8.334;2023-02-28T18:19:18;6.60;48.70
19060;DHT22;9663;48.996;8.334;2023-02-28T18:21:51;6.10;48.70
19060;DHT22;9663;48.996;8.334;2023-02-28T18:24:18;6.70;48.90
19060;DHT22;9663;48.996;8.334;2023-02-28T18:26:45;6.40;48.80
19060;DHT22;9663;48.996;8.334;2023-02-28T18:29:23;6.30;48.90
19060;DHT22;9663;48.996;8.334;2023-02-28T18:31:51;6.50;49.00
19060;DHT22;9663;48.996;8.334;2023-02-28T18:34:17;6.40;49.10
19060;DHT22;9663;48.996;8.334;2023-02-28T18:36:43;6.10;49.00