sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84017;SDS011;74097;51.992;5.890;2023-11-21T00:01:42;4.32;;;2.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:04:08;4.13;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:06:34;3.83;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:09:00;4.10;;;2.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:11:25;4.47;;;2.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:13:51;4.78;;;2.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:16:18;4.05;;;2.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:18:44;4.13;;;2.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:21:09;4.88;;;2.40;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:23:35;5.10;;;2.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:26:01;6.43;;;2.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:28:26;5.20;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:30:52;4.25;;;2.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:33:19;4.50;;;2.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:35:46;5.35;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:38:12;4.95;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:40:38;6.13;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:43:03;6.82;;;3.15;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:45:29;3.55;;;2.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:47:55;6.28;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:50:22;5.55;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:52:48;5.05;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:55:13;6.32;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T00:57:39;5.05;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:00:06;6.45;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:02:34;7.10;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:04:59;4.95;;;2.83;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:07:26;7.32;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:09:52;4.88;;;2.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:12:18;5.35;;;3.05;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:14:43;4.47;;;3.08;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:17:11;5.38;;;3.05;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:19:36;3.70;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:22:02;6.93;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:24:29;5.82;;;3.40;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:26:55;6.28;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:29:21;5.68;;;3.08;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:31:46;4.50;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:34:12;6.40;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:36:38;8.60;;;3.40;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:39:04;5.30;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:41:31;5.05;;;2.95;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:43:57;4.68;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:46:22;4.63;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:48:48;5.18;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:51:14;4.80;;;2.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:53:41;5.80;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:56:08;4.88;;;3.08;;
84017;SDS011;74097;51.992;5.890;2023-11-21T01:58:36;4.30;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:01:02;5.55;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:03:28;5.70;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:05:54;5.78;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:08:19;5.85;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:10:45;5.50;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:13:11;4.65;;;2.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:15:38;3.92;;;2.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:18:04;7.00;;;3.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:20:30;4.65;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:22:58;4.88;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:25:23;6.13;;;3.28;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:27:50;4.40;;;3.05;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:30:15;5.57;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:32:41;6.05;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:35:07;5.32;;;3.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:37:33;6.82;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:40:00;6.03;;;3.40;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:42:26;5.32;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:44:52;4.85;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:47:18;5.65;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:49:44;4.55;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:52:10;4.25;;;2.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:54:35;5.90;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:57:02;4.60;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T02:59:29;5.65;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:01:54;5.68;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:04:20;5.20;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:06:46;6.93;;;3.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:09:11;5.05;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:11:37;4.57;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:14:04;6.30;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:16:31;5.25;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:18:57;6.80;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:21:23;4.93;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:23:48;5.82;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:26:14;5.55;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:28:40;6.07;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:31:07;4.30;;;3.08;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:33:33;4.80;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:35:58;6.90;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:38:24;5.03;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:40:50;6.07;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:43:15;5.70;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:45:41;5.07;;;3.05;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:48:08;5.55;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:50:37;6.70;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:53:03;6.18;;;3.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:55:29;4.88;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T03:57:55;3.95;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:00:21;5.03;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:02:46;5.57;;;3.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:05:13;5.30;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:07:39;4.88;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:10:05;7.03;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:12:32;5.93;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:14:58;5.05;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:17:23;5.57;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:19:49;4.95;;;3.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:22:16;5.70;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:24:42;6.03;;;3.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:27:07;4.85;;;3.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:29:33;4.60;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:31:59;5.40;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:34:24;5.50;;;3.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:36:50;5.65;;;3.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:39:17;5.97;;;4.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:41:43;5.45;;;3.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:44:08;6.05;;;4.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:46:34;5.93;;;4.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:49:00;5.72;;;3.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:51:25;5.72;;;3.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:53:51;5.43;;;3.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:56:18;6.07;;;3.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T04:58:44;4.82;;;3.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:01:10;5.72;;;4.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:03:36;6.93;;;4.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:06:02;5.15;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:08:27;5.35;;;3.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:10:53;5.40;;;3.95;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:13:20;6.03;;;4.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:15:46;5.20;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:18:12;5.68;;;4.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:20:38;5.78;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:23:03;5.40;;;3.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:25:29;6.43;;;4.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:27:55;6.88;;;4.07;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:30:22;6.25;;;3.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:32:48;5.68;;;3.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:35:13;5.15;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:37:39;5.13;;;3.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:40:05;5.60;;;3.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:42:32;6.53;;;4.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:44:57;5.43;;;3.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:47:24;5.25;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:49:50;5.32;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:52:16;4.93;;;3.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:54:41;4.78;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:57:07;5.57;;;4.07;;
84017;SDS011;74097;51.992;5.890;2023-11-21T05:59:33;5.38;;;3.67;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:01:58;6.40;;;3.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:04:25;4.97;;;3.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:06:51;5.00;;;3.67;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:09:17;6.30;;;3.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:11:43;4.45;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:14:08;5.78;;;3.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:16:34;4.55;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:19:00;5.05;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:21:27;5.57;;;3.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:23:52;5.07;;;3.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:26:18;5.00;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:28:44;5.72;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:31:09;5.20;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:33:35;10.20;;;3.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:36:01;11.60;;;3.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:38:28;5.00;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:40:54;5.63;;;3.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:43:20;5.65;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:45:45;4.03;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:48:11;4.72;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:50:37;4.13;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:53:02;3.75;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:55:29;4.32;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T06:57:55;7.43;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:00:21;4.40;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:02:47;5.10;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:05:13;4.53;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:07:38;4.22;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:10:04;4.55;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:12:32;5.15;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:14:57;4.47;;;2.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:17:24;5.00;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:19:49;4.20;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:22:15;4.90;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:24:43;5.47;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:27:08;4.20;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:29:35;5.53;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:32:01;5.03;;;3.28;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:34:27;5.50;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:36:53;5.00;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:39:18;5.60;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:41:44;4.35;;;3.15;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:44:11;5.22;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:46:38;6.13;;;3.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:49:04;6.28;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:51:29;5.95;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:53:55;5.55;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:56:21;5.43;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T07:58:47;5.72;;;3.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:01:13;5.10;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:03:40;7.22;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:06:06;5.63;;;3.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:08:33;5.40;;;3.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:10:58;5.63;;;3.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:13:24;7.13;;;3.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:15:53;4.63;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:18:20;6.78;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:20:47;6.00;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:23:13;4.93;;;3.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:25:39;4.60;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:28:05;7.28;;;3.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:30:30;7.25;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:32:56;5.00;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:35:22;8.80;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:37:49;4.65;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:40:16;5.53;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:42:42;5.82;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:45:08;5.50;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:47:34;5.60;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:50:00;6.90;;;3.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:52:26;5.32;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:54:53;7.65;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:57:18;5.43;;;3.17;;
84017;SDS011;74097;51.992;5.890;2023-11-21T08:59:44;6.15;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:02:10;5.40;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:04:35;6.63;;;3.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:07:01;4.95;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:09:27;5.88;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:11:54;6.10;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:14:20;5.63;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:16:45;5.78;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:19:11;6.97;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:21:37;6.88;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:24:03;6.80;;;3.83;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:26:29;5.43;;;3.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:28:56;5.95;;;4.07;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:31:22;7.22;;;3.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:33:47;6.85;;;3.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:36:13;8.68;;;3.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:38:39;6.85;;;3.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:41:05;6.47;;;3.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:43:36;7.68;;;4.18;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:46:03;9.20;;;4.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:48:31;16.00;;;5.07;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:50:59;15.52;;;5.13;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:53:26;13.60;;;4.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:55:53;12.13;;;4.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T09:58:19;10.43;;;4.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:00:46;9.35;;;4.15;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:03:17;9.27;;;4.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:05:43;8.68;;;4.28;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:08:09;7.10;;;4.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:10:36;10.18;;;4.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:13:03;10.40;;;4.57;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:15:30;10.00;;;4.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:17:57;8.73;;;4.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:20:24;7.18;;;4.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:22:51;6.32;;;3.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:25:17;14.82;;;5.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:27:43;6.70;;;4.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:30:12;8.60;;;4.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:32:38;7.38;;;4.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:35:04;7.07;;;3.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:37:32;8.30;;;4.40;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:39:58;7.28;;;3.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:42:23;6.75;;;3.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:44:49;5.95;;;3.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:47:15;8.10;;;3.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:49:42;5.60;;;3.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:52:07;6.32;;;3.83;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:54:34;4.85;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:57:02;6.93;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T10:59:30;5.93;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:01:57;8.35;;;3.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:04:23;4.50;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:06:54;5.35;;;3.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:09:21;4.18;;;3.25;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:11:48;5.18;;;3.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:14:15;5.25;;;3.33;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:16:42;6.40;;;3.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:19:07;4.97;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:21:37;4.47;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:24:18;4.47;;;3.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:27:01;6.25;;;3.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:29:40;5.70;;;3.45;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:32:16;5.38;;;3.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:34:53;5.25;;;3.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:37:26;5.32;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:39:52;5.30;;;3.55;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:42:19;5.10;;;3.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:44:51;4.50;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:47:19;5.45;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:50:00;6.25;;;2.95;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:52:34;4.30;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:55:01;5.22;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T11:57:30;5.28;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:00:07;4.90;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:02:40;4.47;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:05:09;4.72;;;3.15;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:07:40;4.43;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:10:17;4.68;;;2.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:12:46;5.22;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:15:13;4.82;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:17:39;4.20;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:20:06;4.65;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:22:32;5.03;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:24:58;4.25;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:27:24;5.93;;;3.08;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:29:51;4.70;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:32:17;4.15;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:34:43;3.88;;;2.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:37:08;4.65;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:39:34;3.65;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:42:00;4.30;;;2.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:44:27;4.93;;;2.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:46:54;4.05;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:49:20;3.85;;;2.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:51:45;3.85;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:54:11;4.63;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:56:38;4.25;;;2.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T12:59:03;4.20;;;2.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:01:29;5.32;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:03:58;4.70;;;2.63;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:06:23;3.80;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:08:49;3.80;;;2.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:11:15;4.28;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:13:42;4.25;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:16:08;4.15;;;2.20;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:18:34;3.95;;;2.30;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:21:02;3.95;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:23:34;5.03;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:26:00;6.10;;;2.53;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:28:26;4.00;;;2.50;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:30:51;4.82;;;3.00;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:33:17;5.05;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:35:43;5.47;;;2.88;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:38:11;3.38;;;2.38;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:40:37;4.65;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:43:04;4.22;;;2.78;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:45:30;3.88;;;2.60;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:47:56;5.43;;;2.72;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:50:22;4.15;;;2.35;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:52:48;5.78;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:55:15;4.32;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T13:57:41;4.47;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:00:07;5.28;;;2.47;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:02:34;5.95;;;3.22;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:04:59;5.13;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:07:25;4.28;;;2.70;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:09:51;4.13;;;2.58;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:12:18;4.15;;;2.80;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:14:44;4.88;;;2.92;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:17:09;5.22;;;3.03;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:19:35;4.18;;;2.42;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:22:01;4.45;;;2.67;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:24:27;4.22;;;2.65;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:26:52;6.25;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:29:20;7.43;;;3.10;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:31:46;4.15;;;2.85;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:34:11;4.82;;;2.75;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:36:37;4.72;;;3.15;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:39:03;4.43;;;2.90;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:41:29;7.47;;;2.97;;
84017;SDS011;74097;51.992;5.890;2023-11-21T14:43:55;6.38;;;3.55;;