sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2024-02-26T00:00:23;100356.78;;;17.82;78.07
42621;BME280;28252;53.336;-6.298;2024-02-26T00:00:54;100361.34;;;17.82;78.08
42621;BME280;28252;53.336;-6.298;2024-02-26T00:01:28;100359.31;;;17.84;78.26
42621;BME280;28252;53.336;-6.298;2024-02-26T00:02:04;100361.19;;;17.83;77.84
42621;BME280;28252;53.336;-6.298;2024-02-26T00:02:46;100367.41;;;17.84;77.45
42621;BME280;28252;53.336;-6.298;2024-02-26T00:03:20;100370.09;;;17.84;77.86
42621;BME280;28252;53.336;-6.298;2024-02-26T00:03:56;100374.50;;;17.85;77.81
42621;BME280;28252;53.336;-6.298;2024-02-26T00:04:32;100370.09;;;17.84;77.76
42621;BME280;28252;53.336;-6.298;2024-02-26T00:05:08;100371.78;;;17.85;77.88
42621;BME280;28252;53.336;-6.298;2024-02-26T00:05:41;100377.19;;;17.85;77.82
42621;BME280;28252;53.336;-6.298;2024-02-26T00:06:17;100382.56;;;17.85;77.68
42621;BME280;28252;53.336;-6.298;2024-02-26T00:06:51;100376.16;;;17.86;77.37
42621;BME280;28252;53.336;-6.298;2024-02-26T00:07:29;100374.50;;;17.85;77.61
42621;BME280;28252;53.336;-6.298;2024-02-26T00:08:08;100377.88;;;17.87;77.38
42621;BME280;28252;53.336;-6.298;2024-02-26T00:08:44;100384.25;;;17.86;77.36
42621;BME280;28252;53.336;-6.298;2024-02-26T00:09:18;100380.59;;;17.87;77.16
42621;BME280;28252;53.336;-6.298;2024-02-26T00:09:54;100382.28;;;17.88;77.31
42621;BME280;28252;53.336;-6.298;2024-02-26T00:10:25;100383.13;;;17.88;77.23
42621;BME280;28252;53.336;-6.298;2024-02-26T00:10:56;100383.94;;;17.89;77.60
42621;BME280;28252;53.336;-6.298;2024-02-26T00:11:32;100383.94;;;17.89;77.64
42621;BME280;28252;53.336;-6.298;2024-02-26T00:12:06;100388.34;;;17.90;77.40
42621;BME280;28252;53.336;-6.298;2024-02-26T00:13:57;100389.84;;;17.92;77.51
42621;BME280;28252;53.336;-6.298;2024-02-26T00:14:33;100391.72;;;17.92;77.50
42621;BME280;28252;53.336;-6.298;2024-02-26T00:15:08;100386.31;;;17.92;77.25
42621;BME280;28252;53.336;-6.298;2024-02-26T00:15:49;100397.78;;;17.94;77.50
42621;BME280;28252;53.336;-6.298;2024-02-26T00:16:24;100397.78;;;17.94;77.44
42621;BME280;28252;53.336;-6.298;2024-02-26T00:17:00;100395.94;;;17.95;77.47
42621;BME280;28252;53.336;-6.298;2024-02-26T00:17:38;100406.53;;;17.96;77.33
42621;BME280;28252;53.336;-6.298;2024-02-26T00:18:14;100394.94;;;17.96;77.43
42621;BME280;28252;53.336;-6.298;2024-02-26T00:18:45;100400.16;;;17.97;76.97
42621;BME280;28252;53.336;-6.298;2024-02-26T00:19:17;100400.00;;;17.99;77.19
42621;BME280;28252;53.336;-6.298;2024-02-26T00:19:50;100399.16;;;17.98;77.37
42621;BME280;28252;53.336;-6.298;2024-02-26T00:20:24;100400.00;;;17.99;77.55
42621;BME280;28252;53.336;-6.298;2024-02-26T00:20:57;100397.16;;;18.00;77.37
42621;BME280;28252;53.336;-6.298;2024-02-26T00:21:28;100405.06;;;18.02;77.28
42621;BME280;28252;53.336;-6.298;2024-02-26T00:22:01;100406.91;;;18.01;77.08
42621;BME280;28252;53.336;-6.298;2024-02-26T00:22:32;100407.59;;;18.03;76.88
42621;BME280;28252;53.336;-6.298;2024-02-26T00:23:09;100407.59;;;18.03;77.30
42621;BME280;28252;53.336;-6.298;2024-02-26T00:23:44;100402.22;;;18.03;76.81
42621;BME280;28252;53.336;-6.298;2024-02-26T00:24:21;100407.59;;;18.03;77.27
42621;BME280;28252;53.336;-6.298;2024-02-26T00:24:56;100407.44;;;18.05;77.41
42621;BME280;28252;53.336;-6.298;2024-02-26T00:25:30;100408.28;;;18.05;77.48
42621;BME280;28252;53.336;-6.298;2024-02-26T00:26:03;100411.81;;;18.06;77.02
42621;BME280;28252;53.336;-6.298;2024-02-26T00:26:37;100408.28;;;18.05;77.14
42621;BME280;28252;53.336;-6.298;2024-02-26T00:27:11;100411.81;;;18.06;77.35
42621;BME280;28252;53.336;-6.298;2024-02-26T00:27:42;100408.13;;;18.07;77.65
42621;BME280;28252;53.336;-6.298;2024-02-26T00:29:36;100420.41;;;18.09;77.61
42621;BME280;28252;53.336;-6.298;2024-02-26T00:30:10;100420.41;;;18.09;78.20
42621;BME280;28252;53.336;-6.298;2024-02-26T00:30:43;100417.72;;;18.09;77.53
42621;BME280;28252;53.336;-6.298;2024-02-26T00:31:19;100415.00;;;18.09;77.89
42621;BME280;28252;53.336;-6.298;2024-02-26T00:31:50;100416.88;;;18.09;77.88
42621;BME280;28252;53.336;-6.298;2024-02-26T00:32:22;100424.81;;;18.10;77.99
42621;BME280;28252;53.336;-6.298;2024-02-26T00:33:01;100418.38;;;18.11;77.98
42621;BME280;28252;53.336;-6.298;2024-02-26T00:33:35;100421.06;;;18.11;78.91
42621;BME280;28252;53.336;-6.298;2024-02-26T00:34:11;100427.34;;;18.12;78.15
42621;BME280;28252;53.336;-6.298;2024-02-26T00:34:44;100417.38;;;18.13;78.08
42621;BME280;28252;53.336;-6.298;2024-02-26T00:36:37;100430.88;;;18.13;78.04
42621;BME280;28252;53.336;-6.298;2024-02-26T00:37:10;100431.53;;;18.15;78.44
42621;BME280;28252;53.336;-6.298;2024-02-26T00:37:41;100437.94;;;18.14;78.30
42621;BME280;28252;53.336;-6.298;2024-02-26T00:38:20;100427.00;;;18.15;78.61
42621;BME280;28252;53.336;-6.298;2024-02-26T00:38:55;100434.22;;;18.15;78.47
42621;BME280;28252;53.336;-6.298;2024-02-26T00:39:35;100444.03;;;18.16;78.39
42621;BME280;28252;53.336;-6.298;2024-02-26T00:40:11;100447.38;;;18.18;79.07
42621;BME280;28252;53.336;-6.298;2024-02-26T00:40:44;100439.63;;;18.15;78.23
42621;BME280;28252;53.336;-6.298;2024-02-26T00:41:18;100444.84;;;18.16;78.90
42621;BME280;28252;53.336;-6.298;2024-02-26T00:41:50;100434.94;;;18.17;79.06
42621;BME280;28252;53.336;-6.298;2024-02-26T00:42:39;100442.00;;;18.18;78.71
42621;BME280;28252;53.336;-6.298;2024-02-26T00:43:16;100447.38;;;18.18;79.04
42621;BME280;28252;53.336;-6.298;2024-02-26T00:43:52;100448.22;;;18.18;78.89
42621;BME280;28252;53.336;-6.298;2024-02-26T00:45:14;100452.78;;;18.18;78.68
42621;BME280;28252;53.336;-6.298;2024-02-26T00:45:53;100454.66;;;18.17;78.68
42621;BME280;28252;53.336;-6.298;2024-02-26T00:46:27;100458.16;;;18.18;79.00
42621;BME280;28252;53.336;-6.298;2024-02-26T00:47:00;100453.63;;;18.18;78.74
42621;BME280;28252;53.336;-6.298;2024-02-26T00:47:38;100455.47;;;18.18;79.27
42621;BME280;28252;53.336;-6.298;2024-02-26T00:48:14;100461.53;;;18.20;79.06
42621;BME280;28252;53.336;-6.298;2024-02-26T00:48:45;100457.19;;;18.19;79.21
42621;BME280;28252;53.336;-6.298;2024-02-26T00:49:16;100461.69;;;18.18;78.32
42621;BME280;28252;53.336;-6.298;2024-02-26T00:49:50;100461.53;;;18.20;78.88
42621;BME280;28252;53.336;-6.298;2024-02-26T00:50:23;100460.72;;;18.19;79.33
42621;BME280;28252;53.336;-6.298;2024-02-26T00:50:59;100462.56;;;18.19;78.62
42621;BME280;28252;53.336;-6.298;2024-02-26T00:51:38;100466.94;;;18.20;79.16
42621;BME280;28252;53.336;-6.298;2024-02-26T00:52:09;100461.53;;;18.20;79.50
42621;BME280;28252;53.336;-6.298;2024-02-26T00:52:47;100463.25;;;18.21;79.21
42621;BME280;28252;53.336;-6.298;2024-02-26T00:53:18;100461.53;;;18.20;79.18
42621;BME280;28252;53.336;-6.298;2024-02-26T00:53:56;100467.81;;;18.20;79.61
42621;BME280;28252;53.336;-6.298;2024-02-26T00:54:31;100465.94;;;18.21;78.91
42621;BME280;28252;53.336;-6.298;2024-02-26T00:55:05;100462.41;;;18.20;78.72
42621;BME280;28252;53.336;-6.298;2024-02-26T00:55:37;100464.94;;;18.22;79.61
42621;BME280;28252;53.336;-6.298;2024-02-26T00:56:13;100468.63;;;18.21;78.93
42621;BME280;28252;53.336;-6.298;2024-02-26T00:56:45;100471.50;;;18.19;78.98
42621;BME280;28252;53.336;-6.298;2024-02-26T00:57:21;100470.50;;;18.20;79.44
42621;BME280;28252;53.336;-6.298;2024-02-26T00:58:47;100478.75;;;18.19;79.05
42621;BME280;28252;53.336;-6.298;2024-02-26T00:59:18;100481.28;;;18.20;79.28
42621;BME280;28252;53.336;-6.298;2024-02-26T00:59:52;100477.72;;;18.20;79.79
42621;BME280;28252;53.336;-6.298;2024-02-26T01:00:27;100482.13;;;18.21;79.38
42621;BME280;28252;53.336;-6.298;2024-02-26T01:01:06;100481.28;;;18.20;79.16
42621;BME280;28252;53.336;-6.298;2024-02-26T01:01:39;100484.81;;;18.21;79.41
42621;BME280;28252;53.336;-6.298;2024-02-26T01:02:13;100492.91;;;18.21;79.30
42621;BME280;28252;53.336;-6.298;2024-02-26T01:02:46;100487.50;;;18.21;79.90
42621;BME280;28252;53.336;-6.298;2024-02-26T01:03:20;100483.97;;;18.20;79.44
42621;BME280;28252;53.336;-6.298;2024-02-26T01:03:53;100492.91;;;18.21;79.20
42621;BME280;28252;53.336;-6.298;2024-02-26T01:04:24;100490.19;;;18.21;79.38
42621;BME280;28252;53.336;-6.298;2024-02-26T01:04:58;100488.50;;;18.20;79.89
42621;BME280;28252;53.336;-6.298;2024-02-26T01:05:31;100496.44;;;18.21;79.95
42621;BME280;28252;53.336;-6.298;2024-02-26T01:06:03;100495.59;;;18.21;79.84
42621;BME280;28252;53.336;-6.298;2024-02-26T01:06:38;100492.91;;;18.21;79.32
42621;BME280;28252;53.336;-6.298;2024-02-26T01:07:12;100496.44;;;18.21;79.62
42621;BME280;28252;53.336;-6.298;2024-02-26T01:08:41;100500.00;;;18.22;79.75
42621;BME280;28252;53.336;-6.298;2024-02-26T01:09:12;100500.16;;;18.20;79.75
42621;BME280;28252;53.336;-6.298;2024-02-26T01:09:43;100508.22;;;18.20;79.51
42621;BME280;28252;53.336;-6.298;2024-02-26T01:10:22;100500.97;;;18.21;79.68
42621;BME280;28252;53.336;-6.298;2024-02-26T01:10:56;100504.34;;;18.23;80.09
42621;BME280;28252;53.336;-6.298;2024-02-26T01:11:30;100499.13;;;18.21;79.24
42621;BME280;28252;53.336;-6.298;2024-02-26T01:12:06;100510.78;;;18.22;79.57
42621;BME280;28252;53.336;-6.298;2024-02-26T01:12:42;100515.28;;;18.21;79.61
42621;BME280;28252;53.336;-6.298;2024-02-26T01:13:13;100509.91;;;18.21;79.29
42621;BME280;28252;53.336;-6.298;2024-02-26T01:13:47;100511.78;;;18.21;79.20
42621;BME280;28252;53.336;-6.298;2024-02-26T01:14:19;100509.91;;;18.21;79.72
42621;BME280;28252;53.336;-6.298;2024-02-26T01:14:50;100513.47;;;18.22;80.05
42621;BME280;28252;53.336;-6.298;2024-02-26T01:15:22;100508.91;;;18.22;80.80
42621;BME280;28252;53.336;-6.298;2024-02-26T01:15:54;100518.84;;;18.22;79.10
42621;BME280;28252;53.336;-6.298;2024-02-26T01:16:25;100515.13;;;18.23;79.73
42621;BME280;28252;53.336;-6.298;2024-02-26T01:17:06;100507.22;;;18.21;79.12
42621;BME280;28252;53.336;-6.298;2024-02-26T01:17:45;100515.28;;;18.21;79.67
42621;BME280;28252;53.336;-6.298;2024-02-26T01:18:16;100511.78;;;18.21;79.32
42621;BME280;28252;53.336;-6.298;2024-02-26T01:18:52;100514.47;;;18.21;79.58
42621;BME280;28252;53.336;-6.298;2024-02-26T01:19:26;100513.47;;;18.22;80.67
42621;BME280;28252;53.336;-6.298;2024-02-26T01:20:00;100516.16;;;18.22;80.59
42621;BME280;28252;53.336;-6.298;2024-02-26T01:20:33;100525.25;;;18.21;79.66
42621;BME280;28252;53.336;-6.298;2024-02-26T01:21:10;100518.84;;;18.22;79.67
42621;BME280;28252;53.336;-6.298;2024-02-26T01:21:43;100519.03;;;18.20;80.04
42621;BME280;28252;53.336;-6.298;2024-02-26T01:22:14;100517.16;;;18.21;79.24
42621;BME280;28252;53.336;-6.298;2024-02-26T01:22:48;100520.00;;;18.19;79.47
42621;BME280;28252;53.336;-6.298;2024-02-26T01:23:23;100524.56;;;18.19;79.46
42621;BME280;28252;53.336;-6.298;2024-02-26T01:23:54;100522.53;;;18.21;80.73
42621;BME280;28252;53.336;-6.298;2024-02-26T01:24:28;100535.19;;;18.20;81.04
42621;BME280;28252;53.336;-6.298;2024-02-26T01:25:03;100529.81;;;18.20;79.77
42621;BME280;28252;53.336;-6.298;2024-02-26T01:25:37;100529.97;;;18.19;79.81
42621;BME280;28252;53.336;-6.298;2024-02-26T01:26:10;100537.88;;;18.20;80.63
42621;BME280;28252;53.336;-6.298;2024-02-26T01:26:44;100539.72;;;18.20;80.47
42621;BME280;28252;53.336;-6.298;2024-02-26T01:27:17;100538.72;;;18.21;80.67
42621;BME280;28252;53.336;-6.298;2024-02-26T01:27:51;100541.41;;;18.21;79.37
42621;BME280;28252;53.336;-6.298;2024-02-26T01:28:24;100547.81;;;18.20;80.16
42621;BME280;28252;53.336;-6.298;2024-02-26T01:28:58;100546.13;;;18.19;79.87
42621;BME280;28252;53.336;-6.298;2024-02-26T01:29:30;100544.28;;;18.19;79.68
42621;BME280;28252;53.336;-6.298;2024-02-26T01:30:04;100550.84;;;18.17;80.04
42621;BME280;28252;53.336;-6.298;2024-02-26T01:30:42;100549.81;;;18.18;80.29
42621;BME280;28252;53.336;-6.298;2024-02-26T01:31:13;100551.84;;;18.16;80.02
42621;BME280;28252;53.336;-6.298;2024-02-26T01:31:44;100551.84;;;18.16;80.11
42621;BME280;28252;53.336;-6.298;2024-02-26T01:32:18;100557.22;;;18.16;79.90
42621;BME280;28252;53.336;-6.298;2024-02-26T01:32:53;100554.53;;;18.16;80.24
42621;BME280;28252;53.336;-6.298;2024-02-26T01:33:25;100561.78;;;18.15;80.32
42621;BME280;28252;53.336;-6.298;2024-02-26T01:33:59;100560.91;;;18.15;80.16
42621;BME280;28252;53.336;-6.298;2024-02-26T01:34:32;100563.63;;;18.15;80.15
42621;BME280;28252;53.336;-6.298;2024-02-26T01:35:03;100556.41;;;18.15;80.13
42621;BME280;28252;53.336;-6.298;2024-02-26T01:35:36;100560.91;;;18.15;80.21
42621;BME280;28252;53.336;-6.298;2024-02-26T01:36:07;100562.63;;;18.16;80.56
42621;BME280;28252;53.336;-6.298;2024-02-26T01:36:42;100564.31;;;18.17;80.57
42621;BME280;28252;53.336;-6.298;2024-02-26T01:37:14;100565.31;;;18.16;80.10
42621;BME280;28252;53.336;-6.298;2024-02-26T01:37:49;100563.47;;;18.16;80.51
42621;BME280;28252;53.336;-6.298;2024-02-26T01:38:25;100571.69;;;18.15;80.05
42621;BME280;28252;53.336;-6.298;2024-02-26T01:38:58;100566.31;;;18.15;79.75
42621;BME280;28252;53.336;-6.298;2024-02-26T01:39:31;100566.47;;;18.13;80.43
42621;BME280;28252;53.336;-6.298;2024-02-26T01:40:07;100566.63;;;18.11;80.55
42621;BME280;28252;53.336;-6.298;2024-02-26T01:40:43;100571.03;;;18.13;80.49
42621;BME280;28252;53.336;-6.298;2024-02-26T01:41:19;100568.47;;;18.11;80.75
42621;BME280;28252;53.336;-6.298;2024-02-26T01:41:50;100570.19;;;18.12;80.30
42621;BME280;28252;53.336;-6.298;2024-02-26T01:42:26;100572.00;;;18.11;80.47
42621;BME280;28252;53.336;-6.298;2024-02-26T01:43:00;100578.28;;;18.12;80.44
42621;BME280;28252;53.336;-6.298;2024-02-26T01:43:34;100572.88;;;18.12;80.57
42621;BME280;28252;53.336;-6.298;2024-02-26T01:44:06;100572.88;;;18.12;80.80
42621;BME280;28252;53.336;-6.298;2024-02-26T01:44:40;100573.72;;;18.13;80.61
42621;BME280;28252;53.336;-6.298;2024-02-26T01:45:16;100568.31;;;18.13;80.72
42621;BME280;28252;53.336;-6.298;2024-02-26T01:45:52;100585.34;;;18.13;81.09
42621;BME280;28252;53.336;-6.298;2024-02-26T01:46:27;100577.41;;;18.11;80.64
42621;BME280;28252;53.336;-6.298;2024-02-26T01:46:59;100580.81;;;18.14;81.17
42621;BME280;28252;53.336;-6.298;2024-02-26T01:47:35;100582.78;;;18.11;81.70
42621;BME280;28252;53.336;-6.298;2024-02-26T01:48:06;100585.50;;;18.11;80.25
42621;BME280;28252;53.336;-6.298;2024-02-26T01:48:43;100589.22;;;18.10;80.85
42621;BME280;28252;53.336;-6.298;2024-02-26T01:49:22;100586.66;;;18.09;80.89
42621;BME280;28252;53.336;-6.298;2024-02-26T01:49:57;100590.19;;;18.09;80.88
42621;BME280;28252;53.336;-6.298;2024-02-26T01:50:31;100599.31;;;18.08;80.80
42621;BME280;28252;53.336;-6.298;2024-02-26T01:51:07;100598.44;;;18.08;81.09
42621;BME280;28252;53.336;-6.298;2024-02-26T01:51:41;100599.31;;;18.08;80.73
42621;BME280;28252;53.336;-6.298;2024-02-26T01:52:15;100605.84;;;18.06;81.32
42621;BME280;28252;53.336;-6.298;2024-02-26T01:52:49;100613.09;;;18.05;81.17
42621;BME280;28252;53.336;-6.298;2024-02-26T01:53:23;100613.94;;;18.06;80.79
42621;BME280;28252;53.336;-6.298;2024-02-26T01:53:57;100612.06;;;18.06;80.78
42621;BME280;28252;53.336;-6.298;2024-02-26T01:54:34;100615.78;;;18.05;81.04
42621;BME280;28252;53.336;-6.298;2024-02-26T01:55:06;100619.47;;;18.04;80.90
42621;BME280;28252;53.336;-6.298;2024-02-26T01:55:41;100625.88;;;18.03;81.13
42621;BME280;28252;53.336;-6.298;2024-02-26T01:57:36;100626.19;;;18.00;81.01
42621;BME280;28252;53.336;-6.298;2024-02-26T01:58:15;100630.56;;;18.01;80.94
42621;BME280;28252;53.336;-6.298;2024-02-26T01:58:49;100631.59;;;18.00;81.43
42621;BME280;28252;53.336;-6.298;2024-02-26T01:59:23;100632.56;;;17.99;81.50
42621;BME280;28252;53.336;-6.298;2024-02-26T02:00:01;100631.59;;;18.00;81.78
42621;BME280;28252;53.336;-6.298;2024-02-26T02:00:36;100626.34;;;17.99;81.68
42621;BME280;28252;53.336;-6.298;2024-02-26T02:01:11;100636.28;;;17.98;81.73
42621;BME280;28252;53.336;-6.298;2024-02-26T02:01:46;100636.97;;;18.00;81.86
42621;BME280;28252;53.336;-6.298;2024-02-26T02:02:21;100644.38;;;17.98;81.78
42621;BME280;28252;53.336;-6.298;2024-02-26T02:02:58;100639.00;;;17.98;82.00
42621;BME280;28252;53.336;-6.298;2024-02-26T02:03:29;100642.69;;;17.97;81.89
42621;BME280;28252;53.336;-6.298;2024-02-26T02:04:05;100645.38;;;17.97;81.77
42621;BME280;28252;53.336;-6.298;2024-02-26T02:04:41;100651.94;;;17.95;82.03
42621;BME280;28252;53.336;-6.298;2024-02-26T02:05:15;100637.59;;;17.94;82.11
42621;BME280;28252;53.336;-6.298;2024-02-26T02:05:51;100648.38;;;17.94;81.93
42621;BME280;28252;53.336;-6.298;2024-02-26T02:06:25;100643.84;;;17.95;82.27
42621;BME280;28252;53.336;-6.298;2024-02-26T02:06:59;100649.38;;;17.93;82.60
42621;BME280;28252;53.336;-6.298;2024-02-26T02:07:33;100655.63;;;17.94;82.20
42621;BME280;28252;53.336;-6.298;2024-02-26T02:08:05;100649.38;;;17.93;82.34
42621;BME280;28252;53.336;-6.298;2024-02-26T02:08:38;100654.78;;;17.93;82.37
42621;BME280;28252;53.336;-6.298;2024-02-26T02:09:11;100649.38;;;17.93;82.71
42621;BME280;28252;53.336;-6.298;2024-02-26T02:09:43;100653.06;;;17.92;82.37
42621;BME280;28252;53.336;-6.298;2024-02-26T02:10:15;100654.06;;;17.91;82.28
42621;BME280;28252;53.336;-6.298;2024-02-26T02:10:53;100658.78;;;17.89;82.74
42621;BME280;28252;53.336;-6.298;2024-02-26T02:11:30;100656.06;;;17.89;82.89
42621;BME280;28252;53.336;-6.298;2024-02-26T02:12:02;100666.03;;;17.88;82.62
42621;BME280;28252;53.336;-6.298;2024-02-26T02:12:36;100661.63;;;17.87;82.91
42621;BME280;28252;53.336;-6.298;2024-02-26T02:13:13;100660.78;;;17.87;82.62
42621;BME280;28252;53.336;-6.298;2024-02-26T02:13:48;100667.88;;;17.88;81.97
42621;BME280;28252;53.336;-6.298;2024-02-26T02:14:20;100668.03;;;17.86;82.74
42621;BME280;28252;53.336;-6.298;2024-02-26T02:14:53;100668.88;;;17.87;82.86
42621;BME280;28252;53.336;-6.298;2024-02-26T02:16:06;100680.59;;;17.86;83.15
42621;BME280;28252;53.336;-6.298;2024-02-26T02:16:38;100675.53;;;17.83;82.81
42621;BME280;28252;53.336;-6.298;2024-02-26T02:17:12;100676.22;;;17.85;82.73
42621;BME280;28252;53.336;-6.298;2024-02-26T02:17:43;100680.59;;;17.86;82.65
42621;BME280;28252;53.336;-6.298;2024-02-26T02:18:15;100680.59;;;17.86;82.93
42621;BME280;28252;53.336;-6.298;2024-02-26T02:18:46;100675.41;;;17.84;82.87
42621;BME280;28252;53.336;-6.298;2024-02-26T02:19:21;100675.41;;;17.84;82.15
42621;BME280;28252;53.336;-6.298;2024-02-26T02:19:55;100682.59;;;17.84;82.81
42621;BME280;28252;53.336;-6.298;2024-02-26T02:20:33;100681.63;;;17.85;82.88
42621;BME280;28252;53.336;-6.298;2024-02-26T02:21:07;100684.31;;;17.85;82.48
42621;BME280;28252;53.336;-6.298;2024-02-26T02:21:43;100682.59;;;17.84;83.07
42621;BME280;28252;53.336;-6.298;2024-02-26T02:22:14;100683.63;;;17.83;82.96
42621;BME280;28252;53.336;-6.298;2024-02-26T02:22:50;100682.59;;;17.84;82.90
42621;BME280;28252;53.336;-6.298;2024-02-26T02:23:28;100690.00;;;17.82;82.92
42621;BME280;28252;53.336;-6.298;2024-02-26T02:23:59;100683.63;;;17.83;82.89
42621;BME280;28252;53.336;-6.298;2024-02-26T02:24:30;100684.63;;;17.82;82.43
42621;BME280;28252;53.336;-6.298;2024-02-26T02:25:04;100688.31;;;17.81;82.83
42621;BME280;28252;53.336;-6.298;2024-02-26T02:25:38;100692.00;;;17.80;83.10
42621;BME280;28252;53.336;-6.298;2024-02-26T02:26:17;100695.69;;;17.79;82.79
42621;BME280;28252;53.336;-6.298;2024-02-26T02:26:52;100695.69;;;17.79;83.27
42621;BME280;28252;53.336;-6.298;2024-02-26T02:27:24;100697.56;;;17.78;82.87
42621;BME280;28252;53.336;-6.298;2024-02-26T02:27:55;100695.69;;;17.79;83.28
42621;BME280;28252;53.336;-6.298;2024-02-26T02:28:27;100695.69;;;17.79;82.65
42621;BME280;28252;53.336;-6.298;2024-02-26T02:29:01;100698.53;;;17.77;82.80
42621;BME280;28252;53.336;-6.298;2024-02-26T02:29:32;100699.41;;;17.78;82.77
42621;BME280;28252;53.336;-6.298;2024-02-26T02:30:07;100703.94;;;17.77;82.82
42621;BME280;28252;53.336;-6.298;2024-02-26T02:30:42;100696.88;;;17.76;83.17
42621;BME280;28252;53.336;-6.298;2024-02-26T02:31:15;100702.25;;;17.76;83.05
42621;BME280;28252;53.336;-6.298;2024-02-26T02:31:49;100696.00;;;17.76;83.35
42621;BME280;28252;53.336;-6.298;2024-02-26T02:32:24;100694.31;;;17.74;82.91
42621;BME280;28252;53.336;-6.298;2024-02-26T02:33:00;100699.72;;;17.74;83.32
42621;BME280;28252;53.336;-6.298;2024-02-26T02:33:34;100697.84;;;17.75;83.70
42621;BME280;28252;53.336;-6.298;2024-02-26T02:34:12;100699.72;;;17.74;83.80
42621;BME280;28252;53.336;-6.298;2024-02-26T02:34:48;100699.72;;;17.74;83.76
42621;BME280;28252;53.336;-6.298;2024-02-26T02:35:21;100702.41;;;17.74;83.86
42621;BME280;28252;53.336;-6.298;2024-02-26T02:35:55;100707.94;;;17.73;83.59
42621;BME280;28252;53.336;-6.298;2024-02-26T02:36:28;100700.69;;;17.73;83.81
42621;BME280;28252;53.336;-6.298;2024-02-26T02:37:00;100708.78;;;17.73;83.97
42621;BME280;28252;53.336;-6.298;2024-02-26T02:37:33;100704.41;;;17.72;83.84
42621;BME280;28252;53.336;-6.298;2024-02-26T02:38:07;100703.41;;;17.73;84.09
42621;BME280;28252;53.336;-6.298;2024-02-26T02:38:38;100708.94;;;17.72;83.94
42621;BME280;28252;53.336;-6.298;2024-02-26T02:39:22;100712.50;;;17.72;84.18
42621;BME280;28252;53.336;-6.298;2024-02-26T02:41:19;100711.78;;;17.70;84.03
42621;BME280;28252;53.336;-6.298;2024-02-26T02:41:53;100721.72;;;17.70;83.86
42621;BME280;28252;53.336;-6.298;2024-02-26T02:42:29;100716.19;;;17.71;83.92
42621;BME280;28252;53.336;-6.298;2024-02-26T02:43:02;100715.34;;;17.71;84.14
42621;BME280;28252;53.336;-6.298;2024-02-26T02:43:36;100721.56;;;17.71;84.28
42621;BME280;28252;53.336;-6.298;2024-02-26T02:44:07;100719.84;;;17.70;84.32
42621;BME280;28252;53.336;-6.298;2024-02-26T02:44:38;100723.56;;;17.69;84.65
42621;BME280;28252;53.336;-6.298;2024-02-26T02:45:12;100721.03;;;17.68;84.04
42621;BME280;28252;53.336;-6.298;2024-02-26T02:45:47;100721.03;;;17.68;83.80
42621;BME280;28252;53.336;-6.298;2024-02-26T02:46:23;100724.56;;;17.68;84.24
42621;BME280;28252;53.336;-6.298;2024-02-26T02:47:01;100728.28;;;17.67;84.13
42621;BME280;28252;53.336;-6.298;2024-02-26T02:47:35;100725.56;;;17.67;84.46
42621;BME280;28252;53.336;-6.298;2024-02-26T02:48:09;100719.31;;;17.67;83.85
42621;BME280;28252;53.336;-6.298;2024-02-26T02:48:45;100723.88;;;17.66;84.08
42621;BME280;28252;53.336;-6.298;2024-02-26T02:49:19;100726.41;;;17.68;83.88
42621;BME280;28252;53.336;-6.298;2024-02-26T02:49:50;100729.25;;;17.66;83.92
42621;BME280;28252;53.336;-6.298;2024-02-26T02:50:22;100731.94;;;17.66;84.07
42621;BME280;28252;53.336;-6.298;2024-02-26T02:50:55;100734.66;;;17.66;84.39
42621;BME280;28252;53.336;-6.298;2024-02-26T02:51:28;100736.66;;;17.64;83.92
42621;BME280;28252;53.336;-6.298;2024-02-26T02:52:02;100735.78;;;17.64;83.93
42621;BME280;28252;53.336;-6.298;2024-02-26T02:52:36;100734.09;;;17.63;83.50
42621;BME280;28252;53.336;-6.298;2024-02-26T02:53:10;100735.78;;;17.64;83.80
42621;BME280;28252;53.336;-6.298;2024-02-26T02:53:43;100737.63;;;17.63;83.77
42621;BME280;28252;53.336;-6.298;2024-02-26T02:54:17;100743.03;;;17.63;84.21
42621;BME280;28252;53.336;-6.298;2024-02-26T02:54:48;100747.41;;;17.64;84.22
42621;BME280;28252;53.336;-6.298;2024-02-26T02:55:24;100748.56;;;17.62;83.83
42621;BME280;28252;53.336;-6.298;2024-02-26T02:56:02;100747.72;;;17.61;84.07
42621;BME280;28252;53.336;-6.298;2024-02-26T02:56:37;100752.13;;;17.62;84.05
42621;BME280;28252;53.336;-6.298;2024-02-26T02:57:08;100749.44;;;17.62;84.40
42621;BME280;28252;53.336;-6.298;2024-02-26T02:57:42;100755.66;;;17.63;84.63
42621;BME280;28252;53.336;-6.298;2024-02-26T02:58:17;100760.19;;;17.62;84.17
42621;BME280;28252;53.336;-6.298;2024-02-26T02:58:50;100761.03;;;17.63;84.58
42621;BME280;28252;53.336;-6.298;2024-02-26T02:59:21;100765.59;;;17.62;84.16
42621;BME280;28252;53.336;-6.298;2024-02-26T02:59:58;100763.72;;;17.63;83.89
42621;BME280;28252;53.336;-6.298;2024-02-26T03:00:31;100772.66;;;17.63;83.88
42621;BME280;28252;53.336;-6.298;2024-02-26T03:01:02;100772.66;;;17.63;84.58
42621;BME280;28252;53.336;-6.298;2024-02-26T03:01:33;100761.88;;;17.63;84.61
42621;BME280;28252;53.336;-6.298;2024-02-26T03:02:10;100762.91;;;17.62;84.01
42621;BME280;28252;53.336;-6.298;2024-02-26T03:02:41;100759.34;;;17.62;83.91
42621;BME280;28252;53.336;-6.298;2024-02-26T03:03:15;100766.56;;;17.61;84.37
42621;BME280;28252;53.336;-6.298;2024-02-26T03:03:51;100769.25;;;17.61;84.37
42621;BME280;28252;53.336;-6.298;2024-02-26T03:04:25;100771.97;;;17.61;84.73
42621;BME280;28252;53.336;-6.298;2024-02-26T03:04:56;100771.28;;;17.59;84.11
42621;BME280;28252;53.336;-6.298;2024-02-26T03:05:30;100769.56;;;17.58;84.03
42621;BME280;28252;53.336;-6.298;2024-02-26T03:06:03;100770.59;;;17.57;83.71
42621;BME280;28252;53.336;-6.298;2024-02-26T03:06:34;100768.03;;;17.55;83.97