sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46816;DHT22;32787;53.316;8.670;2023-11-21T00:01:16;9.00;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T00:03:42;9.00;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:06:08;9.10;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:08:37;9.10;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T00:11:02;9.00;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T00:13:31;8.90;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T00:15:57;9.00;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:18:22;9.00;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:20:48;9.00;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:23:13;9.00;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T00:25:39;9.00;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:28:05;9.00;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:30:31;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:32:57;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:35:22;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:37:48;9.00;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T00:40:15;9.00;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T00:42:41;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:45:07;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:47:33;9.00;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T00:49:59;9.00;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T00:52:25;9.20;97.40
46816;DHT22;32787;53.316;8.670;2023-11-21T00:54:50;9.20;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:57:16;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T00:59:41;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:02:07;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:04:35;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:07:01;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:09:26;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:11:53;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:14:19;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:16:44;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:19:10;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:21:36;9.10;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:24:01;9.20;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:26:28;9.30;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:28:53;9.20;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:31:20;9.30;97.20
46816;DHT22;32787;53.316;8.670;2023-11-21T01:33:46;9.50;97.30
46816;DHT22;32787;53.316;8.670;2023-11-21T01:36:11;9.40;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T01:38:37;9.40;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T01:41:03;9.50;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T01:43:30;9.30;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T01:45:57;9.10;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T01:48:24;9.10;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T01:50:50;9.10;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T01:53:16;9.10;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T01:55:42;9.30;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T01:58:10;9.10;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:00:37;9.00;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:03:04;8.90;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T02:05:30;8.80;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T02:07:55;8.80;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T02:10:22;8.80;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T02:12:49;8.90;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T02:15:17;8.90;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T02:17:47;9.10;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T02:20:16;9.20;97.10
46816;DHT22;32787;53.316;8.670;2023-11-21T02:22:48;8.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T02:25:14;9.00;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:27:40;8.90;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T02:30:06;8.90;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T02:32:33;8.70;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T02:34:59;8.70;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T02:37:28;8.70;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T02:39:53;8.60;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T02:42:19;8.70;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:44:44;8.60;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T02:47:10;8.50;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T02:49:36;8.50;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T02:52:02;8.40;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T02:54:27;8.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:56:53;8.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T02:59:18;8.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:01:45;8.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:04:11;8.60;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:06:43;8.60;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:09:09;8.60;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:11:35;8.40;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:14:00;8.40;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:16:26;8.30;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:18:52;8.30;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:21:17;8.30;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:23:43;8.20;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:26:12;8.30;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:28:38;8.20;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T03:31:04;8.40;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T03:33:29;8.30;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T03:35:55;8.40;97.00
46816;DHT22;32787;53.316;8.670;2023-11-21T03:38:21;8.40;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:40:46;8.30;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:43:13;8.20;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:45:38;8.20;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:48:06;8.10;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:50:32;8.00;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:52:57;7.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:55:23;7.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T03:57:52;7.80;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:00:18;7.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:02:45;7.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:05:11;7.90;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:07:37;7.80;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:10:05;8.00;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:12:33;8.10;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:14:59;7.90;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T04:17:24;7.80;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T04:19:50;7.80;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:22:15;7.90;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:24:41;7.80;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T04:27:07;7.80;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T04:29:33;7.80;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T04:31:58;7.80;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T04:34:24;7.60;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T04:36:50;7.70;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:39:16;7.70;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:41:41;7.70;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:44:08;7.60;96.70
46816;DHT22;32787;53.316;8.670;2023-11-21T04:46:33;7.60;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:48:59;7.50;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:51:25;7.50;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:53:50;7.70;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T04:56:16;7.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T04:58:42;7.50;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T05:01:08;7.40;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T05:03:34;7.40;96.90
46816;DHT22;32787;53.316;8.670;2023-11-21T05:06:00;7.20;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T05:08:25;7.20;96.80
46816;DHT22;32787;53.316;8.670;2023-11-21T05:10:52;7.10;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T05:13:19;7.10;96.60
46816;DHT22;32787;53.316;8.670;2023-11-21T05:15:45;7.20;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T05:18:11;7.20;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T05:20:39;7.20;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:23:05;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:25:30;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:27:56;7.20;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:30:22;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:32:47;7.10;96.50
46816;DHT22;32787;53.316;8.670;2023-11-21T05:35:15;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:37:43;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:40:09;7.10;96.40
46816;DHT22;32787;53.316;8.670;2023-11-21T05:42:36;6.90;96.30
46816;DHT22;32787;53.316;8.670;2023-11-21T05:45:03;6.90;96.10
46816;DHT22;32787;53.316;8.670;2023-11-21T05:47:37;6.90;96.10
46816;DHT22;32787;53.316;8.670;2023-11-21T05:50:04;7.00;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T05:52:31;6.90;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T05:54:58;6.90;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T05:57:23;6.90;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T05:59:49;6.80;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:02:14;6.80;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T06:04:40;6.80;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:07:05;6.70;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:09:31;6.80;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:11:57;6.70;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:14:24;6.60;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:16:49;6.70;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:19:16;6.60;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:21:45;6.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:24:11;6.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:26:36;6.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:29:02;6.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:31:29;6.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:33:54;6.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:36:20;6.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:38:46;6.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:41:12;6.40;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T06:43:40;6.40;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T06:46:06;6.30;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T06:48:32;6.30;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:50:57;6.30;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:53:23;6.30;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T06:55:50;6.30;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T06:58:15;6.30;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:00:41;6.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:03:11;6.50;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T07:05:37;6.60;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:08:03;6.70;95.70
46816;DHT22;32787;53.316;8.670;2023-11-21T07:10:29;6.60;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T07:12:55;6.40;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T07:15:22;6.40;95.80
46816;DHT22;32787;53.316;8.670;2023-11-21T07:17:47;6.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:20:13;6.30;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:22:42;6.30;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:25:08;6.30;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:27:35;6.40;96.10
46816;DHT22;32787;53.316;8.670;2023-11-21T07:30:02;6.40;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:32:31;6.40;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:34:57;6.50;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:37:25;6.50;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:39:54;6.50;95.90
46816;DHT22;32787;53.316;8.670;2023-11-21T07:42:23;6.60;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:44:49;6.90;96.00
46816;DHT22;32787;53.316;8.670;2023-11-21T07:47:15;6.70;95.50
46816;DHT22;32787;53.316;8.670;2023-11-21T07:49:41;6.70;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T07:52:09;6.60;95.40
46816;DHT22;32787;53.316;8.670;2023-11-21T07:54:35;6.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T07:57:01;6.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T07:59:29;6.60;95.70
46816;DHT22;32787;53.316;8.670;2023-11-21T08:01:55;6.50;95.70
46816;DHT22;32787;53.316;8.670;2023-11-21T08:04:20;6.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:06:46;6.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:09:12;6.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:11:38;6.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:14:05;6.60;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:16:30;6.50;95.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:18:56;6.80;95.50
46816;DHT22;32787;53.316;8.670;2023-11-21T08:21:22;6.80;95.20
46816;DHT22;32787;53.316;8.670;2023-11-21T08:23:50;6.90;95.10
46816;DHT22;32787;53.316;8.670;2023-11-21T08:26:20;6.80;94.70
46816;DHT22;32787;53.316;8.670;2023-11-21T08:28:46;6.90;94.40
46816;DHT22;32787;53.316;8.670;2023-11-21T08:31:12;7.10;94.40
46816;DHT22;32787;53.316;8.670;2023-11-21T08:33:38;6.90;94.20
46816;DHT22;32787;53.316;8.670;2023-11-21T08:36:07;6.80;94.30
46816;DHT22;32787;53.316;8.670;2023-11-21T08:38:34;6.60;94.40
46816;DHT22;32787;53.316;8.670;2023-11-21T08:41:04;6.60;94.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:43:35;6.80;94.90
46816;DHT22;32787;53.316;8.670;2023-11-21T08:46:01;6.80;94.80
46816;DHT22;32787;53.316;8.670;2023-11-21T08:48:26;6.80;94.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:50:53;6.90;94.70
46816;DHT22;32787;53.316;8.670;2023-11-21T08:53:19;6.90;94.60
46816;DHT22;32787;53.316;8.670;2023-11-21T08:55:45;7.00;94.70
46816;DHT22;32787;53.316;8.670;2023-11-21T08:58:11;7.00;94.20
46816;DHT22;32787;53.316;8.670;2023-11-21T09:00:39;7.10;94.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:03:05;7.20;94.10
46816;DHT22;32787;53.316;8.670;2023-11-21T09:05:34;7.30;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:08:02;7.20;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:10:28;7.10;93.30
46816;DHT22;32787;53.316;8.670;2023-11-21T09:12:54;7.20;93.40
46816;DHT22;32787;53.316;8.670;2023-11-21T09:15:19;7.20;93.00
46816;DHT22;32787;53.316;8.670;2023-11-21T09:17:46;7.20;93.30
46816;DHT22;32787;53.316;8.670;2023-11-21T09:20:12;7.10;93.20
46816;DHT22;32787;53.316;8.670;2023-11-21T09:22:37;6.90;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:25:03;6.90;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:27:31;6.90;93.80
46816;DHT22;32787;53.316;8.670;2023-11-21T09:29:57;6.90;93.90
46816;DHT22;32787;53.316;8.670;2023-11-21T09:32:23;6.90;93.90
46816;DHT22;32787;53.316;8.670;2023-11-21T09:34:50;7.20;93.80
46816;DHT22;32787;53.316;8.670;2023-11-21T09:37:16;7.20;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:39:42;7.20;93.70
46816;DHT22;32787;53.316;8.670;2023-11-21T09:45:00;7.50;92.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:47:29;7.30;93.00
46816;DHT22;32787;53.316;8.670;2023-11-21T09:49:56;7.20;93.30
46816;DHT22;32787;53.316;8.670;2023-11-21T09:52:27;7.30;93.50
46816;DHT22;32787;53.316;8.670;2023-11-21T09:54:54;7.50;93.40
46816;DHT22;32787;53.316;8.670;2023-11-21T09:57:20;7.80;93.30
46816;DHT22;32787;53.316;8.670;2023-11-21T09:59:55;7.80;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T10:02:26;7.60;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:04:54;7.40;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:07:21;7.50;92.80
46816;DHT22;32787;53.316;8.670;2023-11-21T10:09:47;7.60;93.10
46816;DHT22;32787;53.316;8.670;2023-11-21T10:12:15;7.90;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T10:14:41;7.80;92.30
46816;DHT22;32787;53.316;8.670;2023-11-21T10:17:08;7.60;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:19:36;7.80;93.10
46816;DHT22;32787;53.316;8.670;2023-11-21T10:22:02;8.00;92.10
46816;DHT22;32787;53.316;8.670;2023-11-21T10:24:29;7.90;91.90
46816;DHT22;32787;53.316;8.670;2023-11-21T10:26:54;7.70;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T10:29:20;8.00;93.20
46816;DHT22;32787;53.316;8.670;2023-11-21T10:31:49;8.00;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T10:34:18;7.90;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T10:36:44;7.90;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T10:39:20;7.80;91.30
46816;DHT22;32787;53.316;8.670;2023-11-21T10:41:49;7.80;91.90
46816;DHT22;32787;53.316;8.670;2023-11-21T10:44:15;7.90;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:46:53;7.80;91.00
46816;DHT22;32787;53.316;8.670;2023-11-21T10:49:26;7.60;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:51:53;7.70;90.90
46816;DHT22;32787;53.316;8.670;2023-11-21T10:54:23;7.50;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T10:57:00;7.40;91.60
46816;DHT22;32787;53.316;8.670;2023-11-21T10:59:30;7.60;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T11:01:58;7.60;91.20
46816;DHT22;32787;53.316;8.670;2023-11-21T11:04:25;7.70;91.30
46816;DHT22;32787;53.316;8.670;2023-11-21T11:06:57;7.80;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T11:09:23;7.90;91.60
46816;DHT22;32787;53.316;8.670;2023-11-21T11:11:48;7.70;91.30
46816;DHT22;32787;53.316;8.670;2023-11-21T11:14:14;7.50;91.70
46816;DHT22;32787;53.316;8.670;2023-11-21T11:16:41;7.40;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T11:19:09;7.40;92.20
46816;DHT22;32787;53.316;8.670;2023-11-21T11:21:45;7.40;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T11:33:15;7.40;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T11:36:10;7.40;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T11:38:38;7.40;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T11:41:06;7.60;92.20
46816;DHT22;32787;53.316;8.670;2023-11-21T11:43:32;7.80;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T11:46:01;7.70;92.40
46816;DHT22;32787;53.316;8.670;2023-11-21T11:48:29;7.80;92.60
46816;DHT22;32787;53.316;8.670;2023-11-21T11:51:02;8.10;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T11:53:36;8.10;91.00
46816;DHT22;32787;53.316;8.670;2023-11-21T11:56:30;8.10;90.60
46816;DHT22;32787;53.316;8.670;2023-11-21T11:58:58;8.00;89.90
46816;DHT22;32787;53.316;8.670;2023-11-21T12:01:27;7.90;90.40
46816;DHT22;32787;53.316;8.670;2023-11-21T12:06:41;7.90;90.90
46816;DHT22;32787;53.316;8.670;2023-11-21T12:09:11;7.90;90.60
46816;DHT22;32787;53.316;8.670;2023-11-21T12:11:41;7.80;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T12:14:09;7.80;91.20
46816;DHT22;32787;53.316;8.670;2023-11-21T12:16:35;7.80;91.10
46816;DHT22;32787;53.316;8.670;2023-11-21T12:19:01;7.80;91.50
46816;DHT22;32787;53.316;8.670;2023-11-21T12:21:27;7.80;91.40
46816;DHT22;32787;53.316;8.670;2023-11-21T12:23:53;7.80;91.60
46816;DHT22;32787;53.316;8.670;2023-11-21T12:26:19;8.00;91.10
46816;DHT22;32787;53.316;8.670;2023-11-21T12:28:52;8.10;91.00
46816;DHT22;32787;53.316;8.670;2023-11-21T12:31:23;8.10;90.70
46816;DHT22;32787;53.316;8.670;2023-11-21T12:33:50;8.10;90.30
46816;DHT22;32787;53.316;8.670;2023-11-21T12:36:16;8.00;89.90
46816;DHT22;32787;53.316;8.670;2023-11-21T12:38:42;8.10;89.60
46816;DHT22;32787;53.316;8.670;2023-11-21T12:41:09;8.00;90.20
46816;DHT22;32787;53.316;8.670;2023-11-21T12:43:35;8.00;89.90
46816;DHT22;32787;53.316;8.670;2023-11-21T12:46:08;8.10;89.70
46816;DHT22;32787;53.316;8.670;2023-11-21T12:48:39;7.90;89.60
46816;DHT22;32787;53.316;8.670;2023-11-21T12:51:08;7.80;89.80
46816;DHT22;32787;53.316;8.670;2023-11-21T12:53:34;7.70;90.70
46816;DHT22;32787;53.316;8.670;2023-11-21T12:56:09;7.90;90.10
46816;DHT22;32787;53.316;8.670;2023-11-21T12:58:36;7.90;90.70
46816;DHT22;32787;53.316;8.670;2023-11-21T13:01:02;8.00;89.70
46816;DHT22;32787;53.316;8.670;2023-11-21T13:03:29;7.80;88.90
46816;DHT22;32787;53.316;8.670;2023-11-21T13:05:55;7.80;88.80
46816;DHT22;32787;53.316;8.670;2023-11-21T13:08:23;7.70;89.20
46816;DHT22;32787;53.316;8.670;2023-11-21T13:10:52;7.80;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T13:13:19;7.90;88.70
46816;DHT22;32787;53.316;8.670;2023-11-21T13:18:14;7.90;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T13:20:41;7.70;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T13:23:09;7.80;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T13:25:38;7.90;88.50
46816;DHT22;32787;53.316;8.670;2023-11-21T13:28:04;8.10;88.60
46816;DHT22;32787;53.316;8.670;2023-11-21T13:30:31;8.10;88.20
46816;DHT22;32787;53.316;8.670;2023-11-21T13:33:00;8.20;87.60
46816;DHT22;32787;53.316;8.670;2023-11-21T13:35:37;7.90;88.20
46816;DHT22;32787;53.316;8.670;2023-11-21T13:38:11;7.90;88.00
46816;DHT22;32787;53.316;8.670;2023-11-21T13:40:46;8.00;88.00
46816;DHT22;32787;53.316;8.670;2023-11-21T13:43:16;7.70;88.70
46816;DHT22;32787;53.316;8.670;2023-11-21T13:45:44;7.60;88.30
46816;DHT22;32787;53.316;8.670;2023-11-21T13:48:12;7.60;88.40
46816;DHT22;32787;53.316;8.670;2023-11-21T13:50:45;7.50;88.50
46816;DHT22;32787;53.316;8.670;2023-11-21T13:53:24;7.80;87.80
46816;DHT22;32787;53.316;8.670;2023-11-21T13:55:51;7.80;88.30
46816;DHT22;32787;53.316;8.670;2023-11-21T13:58:19;7.60;88.50
46816;DHT22;32787;53.316;8.670;2023-11-21T14:00:49;7.80;88.10
46816;DHT22;32787;53.316;8.670;2023-11-21T14:03:22;7.90;87.50
46816;DHT22;32787;53.316;8.670;2023-11-21T14:05:58;7.90;87.70
46816;DHT22;32787;53.316;8.670;2023-11-21T14:08:26;7.80;88.00
46816;DHT22;32787;53.316;8.670;2023-11-21T14:10:57;7.60;87.60
46816;DHT22;32787;53.316;8.670;2023-11-21T14:13:25;7.60;88.70
46816;DHT22;32787;53.316;8.670;2023-11-21T14:15:51;7.70;88.10
46816;DHT22;32787;53.316;8.670;2023-11-21T14:18:24;7.70;88.20
46816;DHT22;32787;53.316;8.670;2023-11-21T14:20:59;7.60;88.60
46816;DHT22;32787;53.316;8.670;2023-11-21T14:23:25;7.60;88.60
46816;DHT22;32787;53.316;8.670;2023-11-21T14:25:51;7.60;88.80
46816;DHT22;32787;53.316;8.670;2023-11-21T14:28:17;7.60;88.40
46816;DHT22;32787;53.316;8.670;2023-11-21T14:30:45;7.70;88.30
46816;DHT22;32787;53.316;8.670;2023-11-21T14:33:12;7.50;88.40
46816;DHT22;32787;53.316;8.670;2023-11-21T14:35:37;7.50;88.30
46816;DHT22;32787;53.316;8.670;2023-11-21T14:38:03;7.50;88.80
46816;DHT22;32787;53.316;8.670;2023-11-21T14:40:33;7.50;89.00
46816;DHT22;32787;53.316;8.670;2023-11-21T14:43:04;7.60;88.50
46816;DHT22;32787;53.316;8.670;2023-11-21T14:45:33;7.60;88.40
46816;DHT22;32787;53.316;8.670;2023-11-21T14:47:59;7.50;88.10
46816;DHT22;32787;53.316;8.670;2023-11-21T14:50:42;7.30;89.30
46816;DHT22;32787;53.316;8.670;2023-11-21T14:53:08;7.20;89.30
46816;DHT22;32787;53.316;8.670;2023-11-21T14:55:34;7.00;89.30
46816;DHT22;32787;53.316;8.670;2023-11-21T14:58:20;7.00;89.70
46816;DHT22;32787;53.316;8.670;2023-11-21T15:00:57;7.40;89.00
46816;DHT22;32787;53.316;8.670;2023-11-21T15:03:28;7.20;88.80
46816;DHT22;32787;53.316;8.670;2023-11-21T15:06:00;7.10;89.30
46816;DHT22;32787;53.316;8.670;2023-11-21T15:08:44;6.90;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T15:11:09;6.70;89.10
46816;DHT22;32787;53.316;8.670;2023-11-21T15:13:39;6.60;89.60
46816;DHT22;32787;53.316;8.670;2023-11-21T15:16:07;6.50;90.00
46816;DHT22;32787;53.316;8.670;2023-11-21T15:18:33;6.40;90.00
46816;DHT22;32787;53.316;8.670;2023-11-21T15:21:01;6.40;89.90
46816;DHT22;32787;53.316;8.670;2023-11-21T15:23:28;6.40;90.50
46816;DHT22;32787;53.316;8.670;2023-11-21T15:25:56;6.50;90.20
46816;DHT22;32787;53.316;8.670;2023-11-21T15:28:22;6.50;90.50
46816;DHT22;32787;53.316;8.670;2023-11-21T15:30:49;6.40;90.00
46816;DHT22;32787;53.316;8.670;2023-11-21T15:33:16;6.50;89.80
46816;DHT22;32787;53.316;8.670;2023-11-21T15:35:43;6.20;89.90
46816;DHT22;32787;53.316;8.670;2023-11-21T15:38:08;6.10;90.40
46816;DHT22;32787;53.316;8.670;2023-11-21T15:40:34;6.20;90.20
46816;DHT22;32787;53.316;8.670;2023-11-21T15:43:00;6.30;90.40
46816;DHT22;32787;53.316;8.670;2023-11-21T15:45:28;6.30;90.60
46816;DHT22;32787;53.316;8.670;2023-11-21T15:47:53;6.10;90.90
46816;DHT22;32787;53.316;8.670;2023-11-21T15:50:20;6.30;90.80
46816;DHT22;32787;53.316;8.670;2023-11-21T15:52:46;6.10;90.80
46816;DHT22;32787;53.316;8.670;2023-11-21T15:55:12;6.00;91.10
46816;DHT22;32787;53.316;8.670;2023-11-21T15:57:38;6.20;91.20
46816;DHT22;32787;53.316;8.670;2023-11-21T16:00:04;6.30;91.30
46816;DHT22;32787;53.316;8.670;2023-11-21T16:02:36;6.30;91.30