sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4415;BME280;2220;42.670;23.398;2023-04-01T00:00:44;92497.09;;;9.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:03:10;92513.59;;;9.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:05:37;92526.00;;;9.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:08:02;92542.19;;;9.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:10:28;92551.81;;;9.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:12:53;92570.31;;;9.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:15:19;92564.59;;;9.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:17:44;92567.28;;;9.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:20:10;92560.53;;;9.09;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:22:36;92571.97;;;9.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:25:02;92582.59;;;9.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:27:28;92571.09;;;9.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:29:53;92568.88;;;9.37;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:32:18;92578.38;;;9.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:34:44;92560.13;;;9.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:37:09;92545.97;;;9.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:39:35;92514.63;;;9.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:42:02;92518.78;;;9.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:44:33;92529.03;;;9.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:47:00;92517.09;;;9.40;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:49:33;92508.59;;;9.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:51:59;92472.63;;;9.42;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:54:28;92426.63;;;9.34;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:57:05;92432.72;;;9.38;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T00:59:35;92408.25;;;9.30;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:02:04;92344.88;;;9.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:04:33;92233.47;;;9.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:15:36;92256.25;;;9.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:18:09;92245.69;;;9.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:37:23;92359.81;;;9.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:39:56;92369.00;;;9.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:42:26;92384.44;;;9.80;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:44:55;92435.06;;;9.91;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:47:22;92510.91;;;10.02;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:49:51;92586.38;;;10.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:52:17;92605.03;;;10.04;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:54:53;92523.91;;;10.02;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:57:23;92532.03;;;10.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T01:59:54;92614.69;;;10.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:02:22;92674.97;;;10.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:04:50;92656.66;;;10.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:07:21;92679.63;;;10.34;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:09:49;92735.66;;;10.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:12:16;92767.06;;;10.44;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:14:51;92817.66;;;10.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:17:20;92882.75;;;10.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:19:59;92914.34;;;10.76;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:22:34;92955.28;;;10.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:25:12;92981.16;;;10.89;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:27:39;92985.50;;;10.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:30:06;92975.56;;;11.05;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:32:33;93005.94;;;11.09;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:35:00;93040.13;;;11.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:37:31;93057.75;;;11.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:40:04;92915.41;;;10.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:42:32;92821.44;;;10.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:44:57;92803.06;;;10.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:47:23;92776.06;;;10.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:49:48;92725.31;;;10.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:52:14;92712.44;;;10.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:54:39;92654.56;;;9.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:57:05;92516.78;;;9.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T02:59:31;92317.19;;;9.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:01:56;92228.91;;;9.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:04:22;92332.16;;;9.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:06:47;92355.25;;;9.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:09:13;92407.03;;;9.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:11:39;92348.19;;;9.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:14:06;92307.09;;;8.90;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:16:32;92324.03;;;8.96;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:18:57;92297.00;;;8.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:21:25;92321.16;;;9.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:23:51;92256.25;;;9.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:26:17;92249.06;;;9.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:28:43;92268.75;;;9.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:31:09;92304.34;;;9.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:33:35;92383.66;;;9.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:36:00;92430.16;;;9.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:38:26;92381.69;;;9.76;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:40:51;92365.00;;;9.95;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:43:17;92409.66;;;10.05;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:45:47;92556.97;;;10.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:48:13;92527.91;;;10.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:50:39;92485.38;;;10.04;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:53:05;92471.13;;;10.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:55:31;92449.44;;;10.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T03:57:56;92441.31;;;10.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:00:22;92391.31;;;9.93;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:02:47;92289.91;;;9.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:05:13;92246.66;;;9.89;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:07:39;92280.41;;;9.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:10:05;92502.06;;;10.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:12:31;92374.63;;;10.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:14:56;92291.31;;;9.82;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:17:22;92187.31;;;9.82;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:19:47;92081.88;;;9.72;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:22:13;91986.88;;;9.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:24:38;91932.44;;;9.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:27:04;91877.13;;;9.36;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:29:30;91833.03;;;9.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:31:55;91758.88;;;8.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:34:21;91665.81;;;9.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:36:48;91585.81;;;8.89;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:39:14;91539.44;;;9.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:41:40;91528.63;;;8.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:44:05;91490.75;;;8.96;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:46:31;91508.63;;;9.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:48:56;91544.13;;;9.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:51:22;91545.44;;;9.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:53:49;91578.81;;;9.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:56:19;91558.50;;;9.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T04:58:45;91569.66;;;9.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:01:13;91678.97;;;9.36;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:03:39;91790.72;;;9.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:06:06;91902.69;;;9.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:08:33;92034.56;;;9.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:10:59;92036.97;;;9.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:13:25;92062.16;;;9.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:15:50;92122.53;;;9.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:18:16;92127.44;;;9.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:20:47;92141.81;;;9.67;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:23:13;92179.75;;;9.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:25:38;92166.44;;;9.61;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:28:04;92150.81;;;9.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:30:29;92190.13;;;9.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:32:54;92203.56;;;9.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:35:20;92229.81;;;9.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:37:48;92290.50;;;9.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:40:14;92353.66;;;10.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:42:39;92409.00;;;10.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:45:05;92418.97;;;10.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:47:31;92480.81;;;10.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:49:56;92505.91;;;10.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:52:22;92528.72;;;10.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:54:47;92548.59;;;10.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:57:13;92556.38;;;10.65;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T05:59:38;92587.47;;;10.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:02:04;92614.13;;;10.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:04:38;92627.72;;;11.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:07:14;92649.44;;;11.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:09:41;92686.38;;;11.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:18:11;92699.56;;;11.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:21:16;92697.06;;;11.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:23:57;92713.78;;;11.80;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:26:37;92649.59;;;11.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:32:22;92732.78;;;11.72;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:51:12;92681.25;;;12.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:54:21;92672.97;;;12.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:56:48;92682.72;;;12.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T06:59:19;92702.63;;;12.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:01:57;92675.84;;;12.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:04:31;92670.25;;;12.81;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:07:04;92678.78;;;12.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:09:37;92713.97;;;12.93;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:12:21;92728.59;;;13.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:14:53;92643.69;;;13.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:17:23;92657.34;;;12.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:19:59;92676.41;;;12.98;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:22:39;92707.41;;;13.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:25:17;92625.50;;;13.25;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:27:44;92838.75;;;13.47;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:30:19;92919.00;;;13.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:33:04;93002.50;;;13.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:35:38;93043.84;;;14.05;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:38:26;93090.09;;;14.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:46:55;93130.31;;;14.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:49:51;93118.25;;;14.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:55:15;93154.03;;;14.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T07:57:57;93222.16;;;14.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:03:27;93240.38;;;14.38;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:06:06;93239.72;;;14.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:11:29;93230.38;;;14.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:16:57;93227.56;;;14.74;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:22:23;93240.88;;;14.90;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:24:54;93225.81;;;15.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:27:34;93212.06;;;15.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:30:16;93237.75;;;15.38;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:33:05;93271.69;;;15.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:35:53;93309.56;;;15.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:38:29;93306.88;;;16.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:40:59;93274.81;;;16.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T08:49:37;93276.88;;;16.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T09:00:43;93284.66;;;16.15;99.46
4415;BME280;2220;42.670;23.398;2023-04-01T09:06:25;93304.19;;;16.38;99.58
4415;BME280;2220;42.670;23.398;2023-04-01T09:11:38;93318.81;;;16.72;98.48
4415;BME280;2220;42.670;23.398;2023-04-01T09:30:59;93360.75;;;16.23;93.46
4415;BME280;2220;42.670;23.398;2023-04-01T09:34:07;93370.72;;;16.30;93.17
4415;BME280;2220;42.670;23.398;2023-04-01T09:36:45;93371.75;;;16.38;91.57
4415;BME280;2220;42.670;23.398;2023-04-01T09:45:22;93346.09;;;16.02;93.10
4415;BME280;2220;42.670;23.398;2023-04-01T09:53:59;93304.94;;;15.93;94.41
4415;BME280;2220;42.670;23.398;2023-04-01T10:08:38;93207.28;;;16.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T10:11:30;93214.28;;;16.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T10:24:50;93217.56;;;16.42;99.13
4415;BME280;2220;42.670;23.398;2023-04-01T10:30:27;93225.69;;;16.49;97.66
4415;BME280;2220;42.670;23.398;2023-04-01T10:34:08;93196.56;;;16.30;99.29
4415;BME280;2220;42.670;23.398;2023-04-01T10:39:26;93197.78;;;16.32;99.28
4415;BME280;2220;42.670;23.398;2023-04-01T10:44:56;93209.94;;;16.61;97.70
4415;BME280;2220;42.670;23.398;2023-04-01T11:18:02;93231.25;;;16.35;93.23
4415;BME280;2220;42.670;23.398;2023-04-01T11:20:59;93216.25;;;16.23;94.88
4415;BME280;2220;42.670;23.398;2023-04-01T11:26:43;93200.28;;;16.29;94.72
4415;BME280;2220;42.670;23.398;2023-04-01T11:32:19;93226.13;;;16.39;93.40
4415;BME280;2220;42.670;23.398;2023-04-01T12:06:16;91993.44;;;11.38;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:09:21;91886.09;;;11.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:12:13;91550.03;;;11.04;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:36:40;88036.91;;;11.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:47:27;87948.75;;;10.96;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:50:09;87776.97;;;10.78;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:53:08;87665.63;;;10.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T12:55:43;87525.38;;;10.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:06:41;87205.59;;;10.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:16:57;87141.31;;;11.27;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:22:10;87340.31;;;11.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:25:00;87559.00;;;11.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:27:43;87969.34;;;12.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:30:30;88450.50;;;12.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:46:44;90163.47;;;13.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:52:00;89736.22;;;13.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T13:55:08;89586.50;;;12.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:00:32;89410.72;;;13.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:11:39;89262.84;;;13.83;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:25:18;89529.50;;;13.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:27:59;89485.97;;;13.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:50:16;90745.97;;;16.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:52:50;91136.63;;;16.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T14:55:28;91326.84;;;16.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:00:58;91466.53;;;16.66;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:09:17;91978.59;;;17.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:15:02;91762.38;;;16.26;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:20:25;91371.75;;;14.67;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:28:14;90344.97;;;13.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:46:57;89692.19;;;13.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T15:49:39;89537.81;;;13.34;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:05:55;90511.94;;;9.74;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:08:45;90137.22;;;9.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:11:23;89613.47;;;9.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:27:44;87844.78;;;8.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:36:07;87568.50;;;8.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:39:22;87560.09;;;8.56;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:41:31;87571.72;;;8.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:44:08;87599.09;;;8.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:46:43;87592.25;;;8.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:54:35;87680.22;;;8.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T16:57:12;87765.44;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:00:03;87832.78;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:02:42;87857.66;;;8.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:05:13;87922.44;;;8.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:08:10;87963.81;;;8.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:14:17;88079.22;;;8.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:16:50;88133.91;;;8.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:22:48;88223.41;;;8.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:26:02;88272.66;;;8.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:33:57;88404.97;;;8.56;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:42:11;88493.50;;;8.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:47:29;88581.63;;;8.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:50:14;88608.25;;;8.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:53:11;88655.03;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:56:14;88662.03;;;8.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T17:58:39;88694.69;;;8.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:09:57;88750.84;;;8.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:13:04;88763.88;;;8.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:16:05;88792.06;;;8.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:21:49;88830.06;;;8.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:25:29;88890.78;;;8.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:27:52;88887.09;;;8.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:30:32;88907.06;;;8.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:33:15;88904.03;;;8.23;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:35:47;88933.31;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:38:23;88954.75;;;8.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:41:07;88980.72;;;8.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:49:05;88980.22;;;8.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:51:48;88987.63;;;8.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:54:31;89035.03;;;8.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:57:04;89083.84;;;8.44;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T18:59:55;89112.63;;;8.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:02:30;89164.41;;;8.74;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:20:51;89470.38;;;9.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:23:53;89567.53;;;9.09;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:26:33;89637.59;;;9.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:29:26;89679.50;;;9.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:37:31;89932.22;;;8.95;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:40:18;90068.25;;;8.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:51:27;90576.94;;;9.02;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:57:00;90686.81;;;8.90;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T19:59:35;90765.69;;;8.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:04:48;90824.59;;;9.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:07:37;90938.91;;;9.23;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:13:02;91102.22;;;9.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:15:40;91195.13;;;9.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:21:21;91339.34;;;9.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:26:50;91505.16;;;9.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:29:24;91541.06;;;9.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:32:26;91618.38;;;9.44;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:37:49;91716.44;;;9.47;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:48:39;91873.09;;;9.47;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:51:30;91915.16;;;9.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:54:27;91918.94;;;9.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T20:57:12;91869.72;;;9.26;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T21:02:36;91886.63;;;9.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T21:07:58;91952.22;;;9.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T21:13:21;92110.53;;;9.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T21:32:27;91561.13;;;8.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T21:35:21;91385.09;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:04:35;90121.47;;;7.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:07:36;90095.13;;;7.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:24:26;90542.34;;;7.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:35:08;91066.84;;;8.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:48:38;91696.81;;;8.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:54:37;91971.88;;;8.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:57:14;92045.41;;;8.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T22:59:53;92116.03;;;8.98;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:02:27;92209.22;;;8.91;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:04:56;92263.88;;;8.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:10:50;92404.50;;;8.88;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:13:24;92451.44;;;9.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:15:53;92471.59;;;9.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:26:23;92578.84;;;9.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:28:55;92570.97;;;8.95;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:31:36;92575.47;;;9.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:36:46;92579.28;;;9.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:42:25;92646.72;;;9.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-01T23:44:53;92692.50;;;9.07;100.00