sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-02-26T00:01:12;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:03:38;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:06:05;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:08:31;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:10:57;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:13:23;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:15:50;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:18:20;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:20:46;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:23:13;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:25:39;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:28:06;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:30:32;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:32:58;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:35:24;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:37:59;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:40:46;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:45:50;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:54:19;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:56:45;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T00:59:11;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:01:37;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:04:03;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:06:32;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:09:01;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:11:28;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:13:55;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:16:24;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:19:02;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:21:36;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:24:05;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:26:32;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:28:58;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:31:49;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:34:29;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:37:20;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:40:12;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:42:43;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:45:20;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:48:09;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:50:37;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:53:23;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:56:14;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T01:58:43;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:01:09;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:03:38;2.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:06:09;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:08:38;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:11:07;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:16:37;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:30:14;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:32:50;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:35:32;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:38:13;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:40:43;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:43:16;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:45:55;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:48:34;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:51:06;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:53:43;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:56:23;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T02:59:36;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:01:44;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:04:12;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:06:40;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:09:07;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:11:33;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:14:00;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:22:10;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:27:41;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:30:18;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:38:33;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:41:09;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:43:46;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:46:26;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:48:55;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:51:23;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:54:11;1.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:56:45;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T03:59:20;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:02:24;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:05:00;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:07:28;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:09:55;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:12:26;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:14:54;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:17:20;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:19:45;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:22:11;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:24:37;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:27:03;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:29:30;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:31:56;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:34:22;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:36:49;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:39:14;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:41:40;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:44:07;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:46:35;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:49:01;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:51:26;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:53:52;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:56:18;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T04:58:45;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:01:16;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:03:41;0.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:06:08;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:08:33;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:10:59;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:13:25;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:15:52;0.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:18:18;0.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:20:50;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:23:16;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:25:42;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:28:07;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:30:33;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:32:59;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:35:25;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:37:50;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:40:16;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:42:42;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:45:08;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:47:34;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:50:00;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:52:26;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:54:51;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:57:17;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T05:59:43;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:02:08;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:04:34;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:07:00;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:09:26;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:11:51;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:14:17;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:16:42;0.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:19:08;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:21:34;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:23:59;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:26:25;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:28:50;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:31:16;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:33:42;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:36:07;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:38:33;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:40:59;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:43:24;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:45:50;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:48:16;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:50:41;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:53:07;0.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:55:32;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T06:57:58;0.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:00:25;0.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:02:51;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:05:17;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:07:43;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:10:10;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:12:36;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:15:04;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:17:30;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:19:55;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:22:21;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:24:47;1.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:27:13;1.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:29:39;1.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:32:05;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:34:31;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:36:56;1.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:39:24;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:41:50;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:44:15;1.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:46:41;1.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:49:06;1.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:51:32;1.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:53:57;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:56:23;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T07:58:49;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:01:14;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:03:40;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:06:06;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:08:33;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:11:00;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:13:26;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:15:51;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:18:17;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:20:43;2.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:23:08;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:25:34;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:28:00;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:30:27;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:32:53;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:35:19;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:37:44;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:40:10;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:42:36;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:45:02;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:47:27;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:49:53;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:52:20;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:54:46;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:57:11;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T08:59:37;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:02:03;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:04:28;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:06:54;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:09:20;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:11:46;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:14:11;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:16:37;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:19:04;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:21:30;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:23:56;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:26:22;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:28:47;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:31:13;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:33:38;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:36:04;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:38:30;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:41:02;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T09:57:47;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:00:27;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:03:19;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:12:11;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:14:59;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:18:01;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:23:25;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:26:13;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:29:02;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:34:29;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:43:16;8.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:50:57;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:53:26;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:56:06;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T10:58:32;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:00:58;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:03:31;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:05:59;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:08:44;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:11:10;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:13:56;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:16:21;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:18:49;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:21:25;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:24:03;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:26:36;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:29:04;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:31:31;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:34:04;8.50;98.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:36:33;7.90;99.70
28761;DHT22;15917;50.014;8.352;2023-02-26T11:39:09;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:41:39;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:44:19;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:46:52;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:49:25;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:54:37;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:57:18;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T11:59:48;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:02:17;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:04:45;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:07:13;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:09:39;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:12:19;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:15:16;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:27:37;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:39:06;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T12:47:21;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:06:43;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:17:49;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:20:25;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:23:02;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:25:48;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:28:29;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:30:59;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:33:30;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:35:57;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:38:51;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:41:41;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:52:31;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:54:57;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T13:57:50;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:00:34;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:03:12;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:08:42;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:19:31;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:24:51;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:33:05;5.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:35:38;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:38:11;6.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:40:46;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:44:18;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:46:11;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:48:38;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T14:51:06;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:07:40;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:10:36;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:13:27;6.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:18:53;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:21:57;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:24:28;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:26:57;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:29:32;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:32:12;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:34:44;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:37:21;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:39:50;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:42:18;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:44:45;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:47:14;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:49:43;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:52:13;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:54:44;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:57:12;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T15:59:44;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:02:13;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:04:42;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:07:10;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:09:40;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:12:15;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:14:54;3.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:17:27;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:19:56;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:22:31;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:25:14;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:27:42;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:30:20;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:32:47;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:35:20;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:37:47;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:40:27;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:43:03;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:48:27;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:51:19;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:53:56;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T16:56:39;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:01:43;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:04:14;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:06:41;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:12:09;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:14:38;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:17:05;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:19:31;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:21:57;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:24:30;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:26:56;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:29:31;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:31:57;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:34:23;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:36:48;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:39:14;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:41:44;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:44:10;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:46:35;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:49:01;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:51:27;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:53:53;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:56:25;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T17:58:53;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:01:20;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:03:48;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:06:14;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:08:40;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:11:06;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:13:34;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:16:00;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:18:27;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:20:53;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:23:20;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:25:47;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:28:20;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:30:46;2.90;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:33:12;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:35:42;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:38:17;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:40:43;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:43:10;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:45:41;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:48:09;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:50:36;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:53:02;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:55:28;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T18:57:54;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T19:00:20;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T19:02:45;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-02-26T19:05:12;3.00;99.90