sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6427;BME280;3246;42.664;23.308;2022-08-19T00:00:10;120715.88;;;-142.62;47.27
6427;BME280;3246;42.664;23.308;2022-08-19T00:02:40;120715.88;;;-142.62;47.51
6427;BME280;3246;42.664;23.308;2022-08-19T00:05:08;120715.88;;;-142.62;48.13
6427;BME280;3246;42.664;23.308;2022-08-19T00:07:35;120715.88;;;-142.62;48.18
6427;BME280;3246;42.664;23.308;2022-08-19T00:10:03;120715.88;;;-142.62;48.08
6427;BME280;3246;42.664;23.308;2022-08-19T00:12:30;120715.88;;;-142.62;48.37
6427;BME280;3246;42.664;23.308;2022-08-19T00:14:58;120715.88;;;-142.62;48.58
6427;BME280;3246;42.664;23.308;2022-08-19T00:17:25;120715.88;;;-142.62;49.03
6427;BME280;3246;42.664;23.308;2022-08-19T00:19:52;120715.88;;;-142.62;49.10
6427;BME280;3246;42.664;23.308;2022-08-19T00:22:19;120715.88;;;-142.62;49.16
6427;BME280;3246;42.664;23.308;2022-08-19T00:24:46;120715.88;;;-142.62;49.70
6427;BME280;3246;42.664;23.308;2022-08-19T00:27:13;120715.88;;;-142.62;49.76
6427;BME280;3246;42.664;23.308;2022-08-19T00:29:40;120715.88;;;-142.62;49.84
6427;BME280;3246;42.664;23.308;2022-08-19T00:32:08;120715.88;;;-142.62;49.68
6427;BME280;3246;42.664;23.308;2022-08-19T00:34:35;120715.88;;;-142.62;49.53
6427;BME280;3246;42.664;23.308;2022-08-19T00:37:02;120715.88;;;-142.62;49.86
6427;BME280;3246;42.664;23.308;2022-08-19T00:39:29;120715.88;;;-142.62;50.01
6427;BME280;3246;42.664;23.308;2022-08-19T00:41:55;120715.88;;;-142.62;50.23
6427;BME280;3246;42.664;23.308;2022-08-19T00:44:26;120715.88;;;-142.62;50.18
6427;BME280;3246;42.664;23.308;2022-08-19T00:46:55;120715.88;;;-142.62;50.34
6427;BME280;3246;42.664;23.308;2022-08-19T00:49:29;120715.88;;;-142.62;50.11
6427;BME280;3246;42.664;23.308;2022-08-19T00:52:01;120715.88;;;-142.62;50.50
6427;BME280;3246;42.664;23.308;2022-08-19T00:54:29;120715.88;;;-142.62;50.79
6427;BME280;3246;42.664;23.308;2022-08-19T00:56:58;120715.88;;;-142.62;51.08
6427;BME280;3246;42.664;23.308;2022-08-19T00:59:27;120715.88;;;-142.62;51.20
6427;BME280;3246;42.664;23.308;2022-08-19T01:01:54;120715.88;;;-142.62;51.55
6427;BME280;3246;42.664;23.308;2022-08-19T01:04:21;120715.88;;;-142.62;51.55
6427;BME280;3246;42.664;23.308;2022-08-19T01:06:49;120715.88;;;-142.62;51.84
6427;BME280;3246;42.664;23.308;2022-08-19T01:09:16;120715.88;;;-142.62;51.37
6427;BME280;3246;42.664;23.308;2022-08-19T01:11:44;120715.88;;;-142.62;51.35
6427;BME280;3246;42.664;23.308;2022-08-19T01:14:12;120715.88;;;-142.62;50.78
6427;BME280;3246;42.664;23.308;2022-08-19T01:16:39;120715.88;;;-142.62;51.30
6427;BME280;3246;42.664;23.308;2022-08-19T01:19:12;120715.88;;;-142.62;51.65
6427;BME280;3246;42.664;23.308;2022-08-19T01:21:46;120715.88;;;-142.62;51.68
6427;BME280;3246;42.664;23.308;2022-08-19T01:24:17;120715.88;;;-142.62;51.81
6427;BME280;3246;42.664;23.308;2022-08-19T01:26:46;120715.88;;;-142.62;51.56
6427;BME280;3246;42.664;23.308;2022-08-19T01:29:13;120715.88;;;-142.62;51.54
6427;BME280;3246;42.664;23.308;2022-08-19T01:31:40;120715.88;;;-142.62;51.38
6427;BME280;3246;42.664;23.308;2022-08-19T01:34:07;120715.88;;;-142.62;51.36
6427;BME280;3246;42.664;23.308;2022-08-19T01:36:37;120715.88;;;-142.62;51.76
6427;BME280;3246;42.664;23.308;2022-08-19T01:39:14;120715.88;;;-142.62;51.70
6427;BME280;3246;42.664;23.308;2022-08-19T01:41:43;120715.88;;;-142.62;51.86
6427;BME280;3246;42.664;23.308;2022-08-19T01:44:10;120715.88;;;-142.62;51.75
6427;BME280;3246;42.664;23.308;2022-08-19T01:46:38;120715.88;;;-142.62;51.92
6427;BME280;3246;42.664;23.308;2022-08-19T01:49:06;120715.88;;;-142.62;51.95
6427;BME280;3246;42.664;23.308;2022-08-19T01:51:33;120715.88;;;-142.62;52.08
6427;BME280;3246;42.664;23.308;2022-08-19T01:54:00;120715.88;;;-142.62;52.00
6427;BME280;3246;42.664;23.308;2022-08-19T01:56:27;120715.88;;;-142.62;52.24
6427;BME280;3246;42.664;23.308;2022-08-19T01:58:57;120715.88;;;-142.62;52.33
6427;BME280;3246;42.664;23.308;2022-08-19T02:01:26;120715.88;;;-142.62;52.66
6427;BME280;3246;42.664;23.308;2022-08-19T02:03:56;120715.88;;;-142.62;52.48
6427;BME280;3246;42.664;23.308;2022-08-19T02:06:24;120715.88;;;-142.62;53.15
6427;BME280;3246;42.664;23.308;2022-08-19T02:08:50;120715.88;;;-142.62;53.71
6427;BME280;3246;42.664;23.308;2022-08-19T02:11:20;120715.88;;;-142.62;53.78
6427;BME280;3246;42.664;23.308;2022-08-19T02:13:47;120715.88;;;-142.62;53.69
6427;BME280;3246;42.664;23.308;2022-08-19T02:16:16;120715.88;;;-142.62;53.50
6427;BME280;3246;42.664;23.308;2022-08-19T02:18:43;120715.88;;;-142.62;53.92
6427;BME280;3246;42.664;23.308;2022-08-19T02:21:10;120715.88;;;-142.62;54.11
6427;BME280;3246;42.664;23.308;2022-08-19T02:23:38;120715.88;;;-142.62;54.62
6427;BME280;3246;42.664;23.308;2022-08-19T02:26:05;120715.88;;;-142.62;55.05
6427;BME280;3246;42.664;23.308;2022-08-19T02:28:32;120715.88;;;-142.62;55.26
6427;BME280;3246;42.664;23.308;2022-08-19T02:30:59;120715.88;;;-142.62;55.26
6427;BME280;3246;42.664;23.308;2022-08-19T02:33:29;120715.88;;;-142.62;55.29
6427;BME280;3246;42.664;23.308;2022-08-19T02:35:56;120715.88;;;-142.62;55.04
6427;BME280;3246;42.664;23.308;2022-08-19T02:38:23;120715.88;;;-142.62;55.08
6427;BME280;3246;42.664;23.308;2022-08-19T02:40:52;120715.88;;;-142.62;53.60
6427;BME280;3246;42.664;23.308;2022-08-19T02:43:19;120715.88;;;-142.62;53.85
6427;BME280;3246;42.664;23.308;2022-08-19T02:45:47;120715.88;;;-142.62;53.82
6427;BME280;3246;42.664;23.308;2022-08-19T02:48:15;120715.88;;;-142.62;54.04
6427;BME280;3246;42.664;23.308;2022-08-19T02:50:46;120715.88;;;-142.62;54.60
6427;BME280;3246;42.664;23.308;2022-08-19T02:53:13;120715.88;;;-142.62;54.76
6427;BME280;3246;42.664;23.308;2022-08-19T02:55:44;120715.88;;;-142.62;54.91
6427;BME280;3246;42.664;23.308;2022-08-19T02:58:12;120715.88;;;-142.62;55.09
6427;BME280;3246;42.664;23.308;2022-08-19T03:00:44;120715.88;;;-142.62;55.12
6427;BME280;3246;42.664;23.308;2022-08-19T03:03:11;120715.88;;;-142.62;55.33
6427;BME280;3246;42.664;23.308;2022-08-19T03:05:39;120715.88;;;-142.62;55.31
6427;BME280;3246;42.664;23.308;2022-08-19T03:08:07;120715.88;;;-142.62;55.41
6427;BME280;3246;42.664;23.308;2022-08-19T03:10:41;120715.88;;;-142.62;55.35
6427;BME280;3246;42.664;23.308;2022-08-19T03:13:10;120715.88;;;-142.62;55.05
6427;BME280;3246;42.664;23.308;2022-08-19T03:15:40;120715.88;;;-142.62;55.31
6427;BME280;3246;42.664;23.308;2022-08-19T03:18:07;120715.88;;;-142.62;55.22
6427;BME280;3246;42.664;23.308;2022-08-19T03:20:40;120715.88;;;-142.62;55.09
6427;BME280;3246;42.664;23.308;2022-08-19T03:23:08;120715.88;;;-142.62;55.09
6427;BME280;3246;42.664;23.308;2022-08-19T03:25:37;120715.88;;;-142.62;55.15
6427;BME280;3246;42.664;23.308;2022-08-19T03:28:04;120715.88;;;-142.62;55.65
6427;BME280;3246;42.664;23.308;2022-08-19T03:30:31;120715.88;;;-142.62;55.71
6427;BME280;3246;42.664;23.308;2022-08-19T03:32:58;120715.88;;;-142.62;55.64
6427;BME280;3246;42.664;23.308;2022-08-19T03:35:25;120715.88;;;-142.62;55.74
6427;BME280;3246;42.664;23.308;2022-08-19T03:37:51;120715.88;;;-142.62;55.79
6427;BME280;3246;42.664;23.308;2022-08-19T03:40:20;120715.88;;;-142.62;55.74
6427;BME280;3246;42.664;23.308;2022-08-19T03:42:47;120715.88;;;-142.62;55.98
6427;BME280;3246;42.664;23.308;2022-08-19T03:45:14;120715.88;;;-142.62;56.69
6427;BME280;3246;42.664;23.308;2022-08-19T03:47:41;120715.88;;;-142.62;56.37
6427;BME280;3246;42.664;23.308;2022-08-19T03:50:08;120715.88;;;-142.62;56.67
6427;BME280;3246;42.664;23.308;2022-08-19T03:52:36;120715.88;;;-142.62;57.13
6427;BME280;3246;42.664;23.308;2022-08-19T03:55:03;120715.88;;;-142.62;57.25
6427;BME280;3246;42.664;23.308;2022-08-19T03:57:32;120715.88;;;-142.62;57.26
6427;BME280;3246;42.664;23.308;2022-08-19T04:00:00;120715.88;;;-142.62;57.65
6427;BME280;3246;42.664;23.308;2022-08-19T04:02:29;120715.88;;;-142.62;58.20
6427;BME280;3246;42.664;23.308;2022-08-19T04:04:56;120715.88;;;-142.62;58.79
6427;BME280;3246;42.664;23.308;2022-08-19T04:07:23;120715.88;;;-142.62;59.00
6427;BME280;3246;42.664;23.308;2022-08-19T04:09:50;120715.88;;;-142.62;59.19
6427;BME280;3246;42.664;23.308;2022-08-19T04:12:17;120715.88;;;-142.62;59.56
6427;BME280;3246;42.664;23.308;2022-08-19T04:14:47;120715.88;;;-142.62;59.34
6427;BME280;3246;42.664;23.308;2022-08-19T04:17:13;120715.88;;;-142.62;59.12
6427;BME280;3246;42.664;23.308;2022-08-19T04:19:40;120715.88;;;-142.62;58.64
6427;BME280;3246;42.664;23.308;2022-08-19T04:22:08;120715.88;;;-142.62;58.36
6427;BME280;3246;42.664;23.308;2022-08-19T04:24:36;120715.88;;;-142.62;58.10
6427;BME280;3246;42.664;23.308;2022-08-19T04:27:04;120715.88;;;-142.62;58.50
6427;BME280;3246;42.664;23.308;2022-08-19T04:29:32;120715.88;;;-142.62;58.33
6427;BME280;3246;42.664;23.308;2022-08-19T04:32:02;120715.88;;;-142.62;58.21
6427;BME280;3246;42.664;23.308;2022-08-19T04:34:29;120715.88;;;-142.62;57.64
6427;BME280;3246;42.664;23.308;2022-08-19T04:36:58;120715.88;;;-142.62;57.79
6427;BME280;3246;42.664;23.308;2022-08-19T04:39:27;120715.88;;;-142.62;57.47
6427;BME280;3246;42.664;23.308;2022-08-19T04:42:15;120715.88;;;-142.62;57.25
6427;BME280;3246;42.664;23.308;2022-08-19T04:45:00;120715.88;;;-142.62;56.68
6427;BME280;3246;42.664;23.308;2022-08-19T04:47:30;120715.88;;;-142.62;56.42
6427;BME280;3246;42.664;23.308;2022-08-19T04:49:58;120715.88;;;-142.62;56.51
6427;BME280;3246;42.664;23.308;2022-08-19T04:52:25;120715.88;;;-142.62;56.20
6427;BME280;3246;42.664;23.308;2022-08-19T04:54:52;120715.88;;;-142.62;56.36
6427;BME280;3246;42.664;23.308;2022-08-19T04:57:21;120715.88;;;-142.62;57.02
6427;BME280;3246;42.664;23.308;2022-08-19T04:59:48;120715.88;;;-142.62;57.23
6427;BME280;3246;42.664;23.308;2022-08-19T05:02:14;120715.88;;;-142.62;57.16
6427;BME280;3246;42.664;23.308;2022-08-19T05:04:43;120715.88;;;-142.62;57.23
6427;BME280;3246;42.664;23.308;2022-08-19T05:07:09;120715.88;;;-142.62;57.27
6427;BME280;3246;42.664;23.308;2022-08-19T05:09:37;120715.88;;;-142.62;57.55
6427;BME280;3246;42.664;23.308;2022-08-19T05:12:04;120715.88;;;-142.62;57.09
6427;BME280;3246;42.664;23.308;2022-08-19T05:14:32;120715.88;;;-142.62;57.01
6427;BME280;3246;42.664;23.308;2022-08-19T05:17:00;120715.88;;;-142.62;57.00
6427;BME280;3246;42.664;23.308;2022-08-19T05:19:27;120715.88;;;-142.62;56.69
6427;BME280;3246;42.664;23.308;2022-08-19T05:22:12;120715.88;;;-142.62;56.36
6427;BME280;3246;42.664;23.308;2022-08-19T05:24:56;120715.88;;;-142.62;56.33
6427;BME280;3246;42.664;23.308;2022-08-19T05:27:23;120715.88;;;-142.62;56.45
6427;BME280;3246;42.664;23.308;2022-08-19T05:29:50;120715.88;;;-142.62;56.14
6427;BME280;3246;42.664;23.308;2022-08-19T05:32:17;120715.88;;;-142.62;56.02
6427;BME280;3246;42.664;23.308;2022-08-19T05:34:44;120715.88;;;-142.62;55.94
6427;BME280;3246;42.664;23.308;2022-08-19T05:37:12;120715.88;;;-142.62;56.14
6427;BME280;3246;42.664;23.308;2022-08-19T05:39:39;120715.88;;;-142.62;55.92
6427;BME280;3246;42.664;23.308;2022-08-19T05:42:08;120715.88;;;-142.62;55.90
6427;BME280;3246;42.664;23.308;2022-08-19T05:44:38;120715.88;;;-142.62;55.93
6427;BME280;3246;42.664;23.308;2022-08-19T05:47:10;120715.88;;;-142.62;56.08
6427;BME280;3246;42.664;23.308;2022-08-19T05:49:38;120715.88;;;-142.62;55.92
6427;BME280;3246;42.664;23.308;2022-08-19T05:52:06;120715.88;;;-142.62;55.54
6427;BME280;3246;42.664;23.308;2022-08-19T05:54:36;120715.88;;;-142.62;55.39
6427;BME280;3246;42.664;23.308;2022-08-19T05:57:06;120715.88;;;-142.62;55.02
6427;BME280;3246;42.664;23.308;2022-08-19T05:59:33;120715.88;;;-142.62;54.54
6427;BME280;3246;42.664;23.308;2022-08-19T06:02:01;120715.88;;;-142.62;54.36
6427;BME280;3246;42.664;23.308;2022-08-19T06:04:29;120715.88;;;-142.62;54.21
6427;BME280;3246;42.664;23.308;2022-08-19T06:06:56;120715.88;;;-142.62;53.90
6427;BME280;3246;42.664;23.308;2022-08-19T06:09:23;120715.88;;;-142.62;54.07
6427;BME280;3246;42.664;23.308;2022-08-19T06:11:53;120715.88;;;-142.62;54.13
6427;BME280;3246;42.664;23.308;2022-08-19T06:14:26;120715.88;;;-142.62;53.69
6427;BME280;3246;42.664;23.308;2022-08-19T06:16:53;120715.88;;;-142.62;53.32
6427;BME280;3246;42.664;23.308;2022-08-19T06:19:21;120715.88;;;-142.62;53.39
6427;BME280;3246;42.664;23.308;2022-08-19T06:21:50;120715.88;;;-142.62;52.99
6427;BME280;3246;42.664;23.308;2022-08-19T06:24:20;120715.88;;;-142.62;52.95
6427;BME280;3246;42.664;23.308;2022-08-19T06:26:49;120715.88;;;-142.62;52.89
6427;BME280;3246;42.664;23.308;2022-08-19T06:29:19;120715.88;;;-142.62;52.85
6427;BME280;3246;42.664;23.308;2022-08-19T06:31:48;120715.88;;;-142.62;52.40
6427;BME280;3246;42.664;23.308;2022-08-19T06:34:17;120715.88;;;-142.62;52.77
6427;BME280;3246;42.664;23.308;2022-08-19T06:36:47;120715.88;;;-142.62;52.99
6427;BME280;3246;42.664;23.308;2022-08-19T06:39:17;120715.88;;;-142.62;52.37
6427;BME280;3246;42.664;23.308;2022-08-19T06:41:46;120715.88;;;-142.62;52.34
6427;BME280;3246;42.664;23.308;2022-08-19T06:44:14;120715.88;;;-142.62;52.53
6427;BME280;3246;42.664;23.308;2022-08-19T06:46:43;120715.88;;;-142.62;51.97
6427;BME280;3246;42.664;23.308;2022-08-19T06:49:10;120715.88;;;-142.62;52.05
6427;BME280;3246;42.664;23.308;2022-08-19T06:51:39;120715.88;;;-142.62;52.20
6427;BME280;3246;42.664;23.308;2022-08-19T06:54:07;120715.88;;;-142.62;51.34
6427;BME280;3246;42.664;23.308;2022-08-19T06:56:34;120715.88;;;-142.62;51.04
6427;BME280;3246;42.664;23.308;2022-08-19T06:59:02;120715.88;;;-142.62;50.60
6427;BME280;3246;42.664;23.308;2022-08-19T07:01:29;120715.88;;;-142.62;50.26
6427;BME280;3246;42.664;23.308;2022-08-19T07:03:57;120715.88;;;-142.62;49.73
6427;BME280;3246;42.664;23.308;2022-08-19T07:06:26;120715.88;;;-142.62;50.04
6427;BME280;3246;42.664;23.308;2022-08-19T07:08:55;120715.88;;;-142.62;50.38
6427;BME280;3246;42.664;23.308;2022-08-19T07:11:23;120715.88;;;-142.62;49.90
6427;BME280;3246;42.664;23.308;2022-08-19T07:13:50;120715.88;;;-142.62;49.92
6427;BME280;3246;42.664;23.308;2022-08-19T07:16:19;120715.88;;;-142.62;49.73
6427;BME280;3246;42.664;23.308;2022-08-19T07:18:46;120715.88;;;-142.62;49.81
6427;BME280;3246;42.664;23.308;2022-08-19T07:21:18;120715.88;;;-142.62;49.43
6427;BME280;3246;42.664;23.308;2022-08-19T07:23:45;120715.88;;;-142.62;48.98
6427;BME280;3246;42.664;23.308;2022-08-19T07:26:14;120715.88;;;-142.62;48.95
6427;BME280;3246;42.664;23.308;2022-08-19T07:28:42;120715.88;;;-142.62;48.95
6427;BME280;3246;42.664;23.308;2022-08-19T07:31:11;120715.88;;;-142.62;48.69
6427;BME280;3246;42.664;23.308;2022-08-19T07:33:39;120715.88;;;-142.62;48.48
6427;BME280;3246;42.664;23.308;2022-08-19T07:36:08;120715.88;;;-142.62;47.86
6427;BME280;3246;42.664;23.308;2022-08-19T07:38:39;120715.88;;;-142.62;47.86
6427;BME280;3246;42.664;23.308;2022-08-19T07:41:06;120715.88;;;-142.62;48.08
6427;BME280;3246;42.664;23.308;2022-08-19T07:43:33;120715.88;;;-142.62;47.82
6427;BME280;3246;42.664;23.308;2022-08-19T07:46:00;120715.88;;;-142.62;47.64
6427;BME280;3246;42.664;23.308;2022-08-19T07:48:27;120715.88;;;-142.62;47.73
6427;BME280;3246;42.664;23.308;2022-08-19T07:50:56;120715.88;;;-142.62;47.46
6427;BME280;3246;42.664;23.308;2022-08-19T07:53:25;120715.88;;;-142.62;47.04
6427;BME280;3246;42.664;23.308;2022-08-19T07:55:56;120715.88;;;-142.62;46.95
6427;BME280;3246;42.664;23.308;2022-08-19T07:58:29;120715.88;;;-142.62;47.06
6427;BME280;3246;42.664;23.308;2022-08-19T08:00:56;120715.88;;;-142.62;46.62
6427;BME280;3246;42.664;23.308;2022-08-19T08:03:23;120715.88;;;-142.62;46.60
6427;BME280;3246;42.664;23.308;2022-08-19T08:06:11;120715.88;;;-142.62;46.23
6427;BME280;3246;42.664;23.308;2022-08-19T08:08:56;120715.88;;;-142.62;46.04
6427;BME280;3246;42.664;23.308;2022-08-19T08:11:44;120715.88;;;-142.62;45.84
6427;BME280;3246;42.664;23.308;2022-08-19T08:14:15;120715.88;;;-142.62;45.40
6427;BME280;3246;42.664;23.308;2022-08-19T08:16:42;120715.88;;;-142.62;45.03
6427;BME280;3246;42.664;23.308;2022-08-19T08:19:11;120715.88;;;-142.62;45.32
6427;BME280;3246;42.664;23.308;2022-08-19T08:21:40;120715.88;;;-142.62;44.92
6427;BME280;3246;42.664;23.308;2022-08-19T08:24:07;120715.88;;;-142.62;44.54
6427;BME280;3246;42.664;23.308;2022-08-19T08:26:34;120715.88;;;-142.62;44.56
6427;BME280;3246;42.664;23.308;2022-08-19T08:29:03;120715.88;;;-142.62;44.23
6427;BME280;3246;42.664;23.308;2022-08-19T08:31:30;120715.88;;;-142.62;43.67
6427;BME280;3246;42.664;23.308;2022-08-19T08:33:57;120715.88;;;-142.62;43.85
6427;BME280;3246;42.664;23.308;2022-08-19T08:36:24;120715.88;;;-142.62;43.74
6427;BME280;3246;42.664;23.308;2022-08-19T08:38:52;120715.88;;;-142.62;42.59
6427;BME280;3246;42.664;23.308;2022-08-19T08:41:28;120715.88;;;-142.62;42.73
6427;BME280;3246;42.664;23.308;2022-08-19T08:43:57;120715.88;;;-142.62;43.09
6427;BME280;3246;42.664;23.308;2022-08-19T08:46:29;120715.88;;;-142.62;42.71
6427;BME280;3246;42.664;23.308;2022-08-19T08:49:03;120715.88;;;-142.62;41.76
6427;BME280;3246;42.664;23.308;2022-08-19T08:51:35;120715.88;;;-142.62;42.04
6427;BME280;3246;42.664;23.308;2022-08-19T08:54:06;120715.88;;;-142.62;41.54
6427;BME280;3246;42.664;23.308;2022-08-19T08:56:34;120715.88;;;-142.62;41.02
6427;BME280;3246;42.664;23.308;2022-08-19T08:59:05;120715.88;;;-142.62;41.26
6427;BME280;3246;42.664;23.308;2022-08-19T09:01:36;120715.88;;;-142.62;40.64
6427;BME280;3246;42.664;23.308;2022-08-19T09:04:04;120715.88;;;-142.62;40.77
6427;BME280;3246;42.664;23.308;2022-08-19T09:06:37;120715.88;;;-142.62;40.98
6427;BME280;3246;42.664;23.308;2022-08-19T09:09:13;120715.88;;;-142.62;40.43
6427;BME280;3246;42.664;23.308;2022-08-19T09:11:49;120715.88;;;-142.62;39.52
6427;BME280;3246;42.664;23.308;2022-08-19T09:14:29;120715.88;;;-142.62;39.52
6427;BME280;3246;42.664;23.308;2022-08-19T09:17:00;120715.88;;;-142.62;39.25
6427;BME280;3246;42.664;23.308;2022-08-19T09:19:29;120715.88;;;-142.62;37.33
6427;BME280;3246;42.664;23.308;2022-08-19T09:21:56;120715.88;;;-142.62;37.76
6427;BME280;3246;42.664;23.308;2022-08-19T09:24:26;120715.88;;;-142.62;37.68
6427;BME280;3246;42.664;23.308;2022-08-19T09:26:53;120715.88;;;-142.62;38.13
6427;BME280;3246;42.664;23.308;2022-08-19T09:29:19;120715.88;;;-142.62;37.39
6427;BME280;3246;42.664;23.308;2022-08-19T09:31:46;120715.88;;;-142.62;37.04
6427;BME280;3246;42.664;23.308;2022-08-19T09:34:15;120715.88;;;-142.62;36.51
6427;BME280;3246;42.664;23.308;2022-08-19T09:36:41;120715.88;;;-142.62;36.24
6427;BME280;3246;42.664;23.308;2022-08-19T09:39:08;120715.88;;;-142.62;35.73
6427;BME280;3246;42.664;23.308;2022-08-19T09:41:35;120715.88;;;-142.62;37.46
6427;BME280;3246;42.664;23.308;2022-08-19T09:44:02;120715.88;;;-142.62;37.07
6427;BME280;3246;42.664;23.308;2022-08-19T09:46:29;120715.88;;;-142.62;37.13
6427;BME280;3246;42.664;23.308;2022-08-19T09:48:58;120715.88;;;-142.62;35.63
6427;BME280;3246;42.664;23.308;2022-08-19T09:51:27;120715.88;;;-142.62;36.11
6427;BME280;3246;42.664;23.308;2022-08-19T09:53:59;120715.88;;;-142.62;36.50
6427;BME280;3246;42.664;23.308;2022-08-19T09:56:27;120715.88;;;-142.62;34.49
6427;BME280;3246;42.664;23.308;2022-08-19T09:58:54;120715.88;;;-142.62;35.87
6427;BME280;3246;42.664;23.308;2022-08-19T10:01:24;120715.88;;;-142.62;35.73
6427;BME280;3246;42.664;23.308;2022-08-19T10:03:54;120715.88;;;-142.62;35.50
6427;BME280;3246;42.664;23.308;2022-08-19T10:06:22;120715.88;;;-142.62;33.92
6427;BME280;3246;42.664;23.308;2022-08-19T10:08:52;120715.88;;;-142.62;35.97
6427;BME280;3246;42.664;23.308;2022-08-19T10:11:19;120715.88;;;-142.62;33.89
6427;BME280;3246;42.664;23.308;2022-08-19T10:13:47;120715.88;;;-142.62;32.58
6427;BME280;3246;42.664;23.308;2022-08-19T10:16:16;120715.88;;;-142.62;32.91
6427;BME280;3246;42.664;23.308;2022-08-19T10:18:45;120715.88;;;-142.62;32.85
6427;BME280;3246;42.664;23.308;2022-08-19T10:21:15;120715.88;;;-142.62;32.85
6427;BME280;3246;42.664;23.308;2022-08-19T10:23:45;120715.88;;;-142.62;32.59
6427;BME280;3246;42.664;23.308;2022-08-19T10:26:16;120715.88;;;-142.62;32.64
6427;BME280;3246;42.664;23.308;2022-08-19T10:28:43;120715.88;;;-142.62;32.65
6427;BME280;3246;42.664;23.308;2022-08-19T10:31:12;120715.88;;;-142.62;33.15
6427;BME280;3246;42.664;23.308;2022-08-19T10:33:40;120715.88;;;-142.62;33.19
6427;BME280;3246;42.664;23.308;2022-08-19T10:36:11;120715.88;;;-142.62;32.84
6427;BME280;3246;42.664;23.308;2022-08-19T10:38:41;120715.88;;;-142.62;33.44
6427;BME280;3246;42.664;23.308;2022-08-19T10:41:10;120715.88;;;-142.62;33.20
6427;BME280;3246;42.664;23.308;2022-08-19T10:43:40;120715.88;;;-142.62;33.41
6427;BME280;3246;42.664;23.308;2022-08-19T10:46:08;120715.88;;;-142.62;32.63
6427;BME280;3246;42.664;23.308;2022-08-19T10:48:35;120715.88;;;-142.62;33.30
6427;BME280;3246;42.664;23.308;2022-08-19T10:51:03;120715.88;;;-142.62;33.43
6427;BME280;3246;42.664;23.308;2022-08-19T10:53:47;120715.88;;;-142.62;33.62
6427;BME280;3246;42.664;23.308;2022-08-19T10:56:14;120715.88;;;-142.62;33.45
6427;BME280;3246;42.664;23.308;2022-08-19T10:59:00;120715.88;;;-142.62;33.66
6427;BME280;3246;42.664;23.308;2022-08-19T11:01:29;120715.88;;;-142.62;33.89
6427;BME280;3246;42.664;23.308;2022-08-19T11:03:59;120715.88;;;-142.62;33.10
6427;BME280;3246;42.664;23.308;2022-08-19T11:06:27;120715.88;;;-142.62;32.74
6427;BME280;3246;42.664;23.308;2022-08-19T11:08:55;120715.88;;;-142.62;33.06
6427;BME280;3246;42.664;23.308;2022-08-19T11:11:22;120715.88;;;-142.62;33.50
6427;BME280;3246;42.664;23.308;2022-08-19T11:13:49;120715.88;;;-142.62;33.08
6427;BME280;3246;42.664;23.308;2022-08-19T11:16:19;120715.88;;;-142.62;33.18
6427;BME280;3246;42.664;23.308;2022-08-19T11:18:48;120715.88;;;-142.62;33.79
6427;BME280;3246;42.664;23.308;2022-08-19T11:21:18;120715.88;;;-142.62;33.27
6427;BME280;3246;42.664;23.308;2022-08-19T11:23:47;120715.88;;;-142.62;34.18
6427;BME280;3246;42.664;23.308;2022-08-19T11:26:15;120715.88;;;-142.62;32.45
6427;BME280;3246;42.664;23.308;2022-08-19T11:28:43;120715.88;;;-142.62;32.96
6427;BME280;3246;42.664;23.308;2022-08-19T11:31:10;120715.88;;;-142.62;32.68
6427;BME280;3246;42.664;23.308;2022-08-19T11:33:39;120715.88;;;-142.62;31.96
6427;BME280;3246;42.664;23.308;2022-08-19T11:36:07;120715.88;;;-142.62;32.71
6427;BME280;3246;42.664;23.308;2022-08-19T11:38:34;120715.88;;;-142.62;32.82
6427;BME280;3246;42.664;23.308;2022-08-19T11:41:04;120715.88;;;-142.62;32.14
6427;BME280;3246;42.664;23.308;2022-08-19T11:43:32;120715.88;;;-142.62;31.87
6427;BME280;3246;42.664;23.308;2022-08-19T11:46:03;120715.88;;;-142.62;32.16
6427;BME280;3246;42.664;23.308;2022-08-19T11:48:32;120715.88;;;-142.62;31.91
6427;BME280;3246;42.664;23.308;2022-08-19T11:51:04;120715.88;;;-142.62;31.68
6427;BME280;3246;42.664;23.308;2022-08-19T11:53:32;120715.88;;;-142.62;31.65
6427;BME280;3246;42.664;23.308;2022-08-19T11:55:59;120715.88;;;-142.62;32.40
6427;BME280;3246;42.664;23.308;2022-08-19T11:58:26;120715.88;;;-142.62;31.85
6427;BME280;3246;42.664;23.308;2022-08-19T12:00:54;120715.88;;;-142.62;32.07
6427;BME280;3246;42.664;23.308;2022-08-19T12:03:21;120715.88;;;-142.62;32.08
6427;BME280;3246;42.664;23.308;2022-08-19T12:05:48;120715.88;;;-142.62;32.01
6427;BME280;3246;42.664;23.308;2022-08-19T12:08:17;120715.88;;;-142.62;32.74
6427;BME280;3246;42.664;23.308;2022-08-19T12:10:45;120715.88;;;-142.62;32.25
6427;BME280;3246;42.664;23.308;2022-08-19T12:13:13;120715.88;;;-142.62;32.50
6427;BME280;3246;42.664;23.308;2022-08-19T12:15:41;120715.88;;;-142.62;31.99
6427;BME280;3246;42.664;23.308;2022-08-19T12:18:09;120715.88;;;-142.62;31.98
6427;BME280;3246;42.664;23.308;2022-08-19T12:20:37;120715.88;;;-142.62;32.88
6427;BME280;3246;42.664;23.308;2022-08-19T12:23:05;120715.88;;;-142.62;32.87
6427;BME280;3246;42.664;23.308;2022-08-19T12:25:35;120715.88;;;-142.62;32.44
6427;BME280;3246;42.664;23.308;2022-08-19T12:28:03;120715.88;;;-142.62;32.54
6427;BME280;3246;42.664;23.308;2022-08-19T12:30:30;120715.88;;;-142.62;32.20
6427;BME280;3246;42.664;23.308;2022-08-19T12:32:57;120715.88;;;-142.62;32.73
6427;BME280;3246;42.664;23.308;2022-08-19T12:35:24;120715.88;;;-142.62;32.38
6427;BME280;3246;42.664;23.308;2022-08-19T12:37:51;120715.88;;;-142.62;32.32
6427;BME280;3246;42.664;23.308;2022-08-19T12:40:21;120715.88;;;-142.62;32.24
6427;BME280;3246;42.664;23.308;2022-08-19T12:42:50;120715.88;;;-142.62;31.80
6427;BME280;3246;42.664;23.308;2022-08-19T12:45:17;120715.88;;;-142.62;32.36
6427;BME280;3246;42.664;23.308;2022-08-19T12:47:44;120715.88;;;-142.62;32.31