sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2024-03-08T00:00:09;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:02:59;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:05:48;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:08:34;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:11:21;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:14:12;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:16:59;1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:19:46;1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:22:32;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:25:19;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:28:06;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:30:54;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:33:41;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:36:29;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:39:16;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:42:03;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:44:51;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:47:39;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:50:31;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:53:19;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:56:07;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T00:58:57;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:01:45;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:04:33;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:07:20;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:10:09;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:12:56;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:15:44;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:18:31;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:21:20;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:24:07;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:26:54;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:29:41;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:32:31;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:35:18;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:38:08;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:40:55;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:43:41;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:46:28;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:49:16;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:52:03;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:54:54;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T01:57:41;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:00:28;2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:03:15;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:06:02;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:08:51;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:11:40;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:14:28;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:17:16;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:20:03;1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:22:51;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:25:38;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:28:25;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:31:13;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:33:59;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:36:46;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:39:34;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:42:21;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:45:08;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:47:55;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:50:42;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:53:30;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:56:18;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T02:59:07;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:01:54;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:04:41;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:07:28;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:10:16;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:13:05;1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:15:52;1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:18:38;1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:21:28;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:24:16;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:27:03;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:29:57;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:33:04;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:35:53;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:38:40;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:41:26;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:44:13;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:47:01;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:49:48;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:52:34;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:55:21;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T03:58:08;1.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:00:56;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:03:44;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:06:31;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:09:18;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:12:05;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:14:52;0.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:17:40;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:20:28;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:23:16;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:26:03;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:28:52;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:31:38;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:34:25;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:37:15;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:40:04;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:42:52;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:45:39;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:48:29;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:51:16;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:54:06;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:56:53;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T04:59:40;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:02:27;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:05:14;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:08:01;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:10:49;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:13:36;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:16:23;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:19:10;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:21:56;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:24:43;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:27:31;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:30:18;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:33:07;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:35:56;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:38:43;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:41:29;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:44:18;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:47:04;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:49:52;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:52:39;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:55:26;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T05:58:12;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:01:00;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:03:47;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:06:34;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:09:24;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:12:11;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:15:05;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:17:53;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:20:40;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:23:29;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:26:15;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:29:02;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:31:52;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:34:42;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:37:29;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:40:17;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:43:04;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:45:51;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:48:38;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:51:26;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:54:13;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:56:59;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T06:59:49;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:02:38;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:05:25;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:08:17;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:11:04;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:13:50;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:16:37;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:19:24;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:22:11;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:24:59;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:28:05;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:30:58;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:33:58;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:36:44;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:39:31;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:42:19;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:45:08;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:47:55;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:50:42;0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:53:29;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:56:16;0.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T07:59:05;0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:01:52;1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:04:40;1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:07:26;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:10:13;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:13:04;1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:15:52;1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:18:39;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:21:26;1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:24:12;1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:26:59;2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:29:46;2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:32:34;3.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:35:22;3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:38:09;3.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:40:57;5.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:43:44;5.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:46:47;6.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:49:38;6.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:52:25;7.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:55:12;6.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T08:58:00;6.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:00:48;7.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:03:35;7.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:06:24;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:09:11;9.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:11:58;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:14:46;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:17:33;8.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:20:19;9.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:23:07;7.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:25:55;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:28:43;8.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:31:31;7.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:34:17;7.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:37:10;7.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:39:58;7.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:42:46;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:45:36;10.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:48:26;10.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:51:14;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:54:02;9.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:57:04;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T09:59:51;10.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:02:38;10.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:05:25;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:08:11;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:10:59;12.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:13:49;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:16:36;12.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:19:23;12.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:22:15;11.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:25:03;12.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:27:50;12.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:30:38;12.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:33:25;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:36:13;12.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:39:01;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:41:53;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:44:51;13.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:47:43;14.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:50:35;13.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:53:23;14.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:56:10;16.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T10:59:00;16.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:01:47;16.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:04:37;15.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:07:25;15.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:10:19;15.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:13:35;15.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:16:39;15.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:19:30;15.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:22:27;14.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:25:34;14.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:28:25;14.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:31:25;14.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:34:15;13.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:37:05;12.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:39:56;13.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:42:45;13.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:45:34;12.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:48:22;12.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:51:11;12.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:53:58;13.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:56:46;13.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T11:59:33;12.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:02:20;12.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:05:07;12.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:07:57;12.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:10:44;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:13:33;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:16:20;11.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:19:07;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:21:55;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:24:41;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:27:30;12.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:30:21;11.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:33:08;11.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:35:56;12.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:38:44;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:41:39;11.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:44:26;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:47:15;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:50:05;12.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:52:53;12.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:55:41;12.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T12:58:28;11.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:01:15;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:04:05;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:06:53;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:09:41;10.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:12:28;10.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:15:15;10.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:18:06;10.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:20:56;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:23:43;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:26:31;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:29:19;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:32:07;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:34:56;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:37:44;11.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:40:31;11.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:43:18;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:46:05;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:48:52;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:51:39;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:54:28;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T13:57:17;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:00:05;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:02:52;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:05:40;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:08:28;11.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:11:17;11.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:14:04;11.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:16:51;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:19:41;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:22:27;11.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:25:17;11.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:28:06;11.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:30:53;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:33:40;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:36:28;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:39:15;10.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:42:07;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:45:00;11.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:47:47;11.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:50:35;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:53:22;10.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:56:10;10.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T14:58:57;10.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:01:46;10.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:04:33;9.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:07:21;9.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:10:08;9.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:13:00;9.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:15:53;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:18:43;9.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:21:37;9.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:24:23;9.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:27:10;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:29:58;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:32:45;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:35:34;8.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:38:23;8.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:41:13;8.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:44:00;9.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:46:47;9.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:49:35;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:52:23;9.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:55:14;9.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T15:58:05;9.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:00:55;8.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:03:44;8.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:06:34;8.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:09:25;8.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:12:15;8.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:15:02;8.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:17:51;8.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:20:38;8.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:23:25;8.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:26:14;8.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:29:01;8.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:31:49;8.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:34:36;7.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:37:24;7.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:40:14;7.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:43:04;7.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:45:51;7.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:48:38;7.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:51:25;7.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:54:12;6.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:57:01;6.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T16:59:50;6.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:02:37;6.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:05:25;6.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:08:14;6.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:11:03;6.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:13:51;5.90;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:16:39;5.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:19:27;5.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:22:15;5.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:25:02;5.70;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:27:52;5.60;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:30:40;5.50;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:33:30;5.40;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:36:20;5.30;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:39:07;5.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:42:03;5.20;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:44:50;5.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:47:36;5.10;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:50:25;5.00;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:53:12;4.80;99.90
36594;DHT22;22603;47.900;8.146;2024-03-08T17:55:59;4.70;99.90