sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2022-11-18T00:00:43;99349.19;;;8.71;98.42
71504;BME280;59323;50.874;7.028;2022-11-18T00:03:09;99357.69;;;8.73;98.39
71504;BME280;59323;50.874;7.028;2022-11-18T00:05:34;99360.41;;;8.73;98.32
71504;BME280;59323;50.874;7.028;2022-11-18T00:07:59;99359.63;;;8.73;98.43
71504;BME280;59323;50.874;7.028;2022-11-18T00:10:25;99360.41;;;8.73;98.29
71504;BME280;59323;50.874;7.028;2022-11-18T00:12:50;99357.69;;;8.70;98.32
71504;BME280;59323;50.874;7.028;2022-11-18T00:15:34;99361.94;;;8.74;98.35
71504;BME280;59323;50.874;7.028;2022-11-18T00:17:59;99366.59;;;8.74;98.47
71504;BME280;59323;50.874;7.028;2022-11-18T00:20:25;99368.91;;;8.75;98.42
71504;BME280;59323;50.874;7.028;2022-11-18T00:22:50;99358.47;;;8.74;99.07
71504;BME280;59323;50.874;7.028;2022-11-18T00:25:15;99361.94;;;8.74;99.25
71504;BME280;59323;50.874;7.028;2022-11-18T00:27:41;99353.03;;;8.70;99.48
71504;BME280;59323;50.874;7.028;2022-11-18T00:30:07;99357.28;;;8.68;99.76
71504;BME280;59323;50.874;7.028;2022-11-18T00:32:32;99343.75;;;8.64;99.99
71504;BME280;59323;50.874;7.028;2022-11-18T00:34:57;99353.81;;;8.71;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:37:23;99358.47;;;8.70;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:39:48;99365.03;;;8.69;99.92
71504;BME280;59323;50.874;7.028;2022-11-18T00:42:13;99363.47;;;8.68;99.99
71504;BME280;59323;50.874;7.028;2022-11-18T00:44:57;99371.59;;;8.65;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:47:23;99363.88;;;8.63;99.93
71504;BME280;59323;50.874;7.028;2022-11-18T00:49:48;99376.63;;;8.63;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:52:13;99371.22;;;8.63;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:54:39;99378.56;;;8.62;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:57:04;99370.81;;;8.61;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T00:59:29;99388.63;;;8.62;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:01:55;99384.38;;;8.61;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:04:20;99377.41;;;8.60;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:06:45;99389.78;;;8.57;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:09:11;99389.38;;;8.58;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:11:36;99398.28;;;8.59;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:14:23;99391.72;;;8.56;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:16:49;99396.72;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:19:16;99394.03;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:21:42;99396.72;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:24:07;99396.72;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:26:32;99401.38;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:28:58;99404.84;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:31:23;99404.06;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:33:49;99406.78;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:36:21;99410.25;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:38:47;99410.66;;;8.53;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:47:19;99418.78;;;8.56;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:49:45;99423.41;;;8.56;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:52:11;99426.50;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:54:39;99431.94;;;8.58;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:57:10;99421.09;;;8.58;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T01:59:41;99414.13;;;8.53;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:02:10;99427.66;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:04:38;99428.81;;;8.49;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:07:05;99433.06;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:09:31;99432.28;;;8.49;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:11:56;99429.56;;;8.46;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:14:27;99434.63;;;8.51;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:24:56;99448.94;;;8.51;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:30:12;99448.56;;;8.53;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:32:56;99448.16;;;8.51;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:35:32;99450.47;;;8.52;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:38:11;99460.53;;;8.52;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:40:47;99457.47;;;8.57;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:43:19;99462.88;;;8.53;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:45:48;99459.00;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:48:16;99457.84;;;8.52;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:50:44;99454.72;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:53:15;99459.00;;;8.51;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:55:43;99461.69;;;8.51;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T02:58:11;99463.22;;;8.48;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:00:37;99464.00;;;8.49;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:08:26;99470.56;;;8.48;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:11:17;99474.84;;;8.49;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:14:08;99470.97;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:17:10;99484.91;;;8.52;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:19:53;99484.50;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:25:30;99487.97;;;8.47;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:30:34;99490.25;;;8.45;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:33:09;99503.00;;;8.44;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:35:38;99491.41;;;8.44;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:38:17;99501.47;;;8.43;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:40:50;99504.59;;;8.45;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:43:21;99511.56;;;8.46;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:46:16;99519.25;;;8.44;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:48:44;99513.44;;;8.42;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:51:16;99526.97;;;8.42;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:53:50;99527.75;;;8.43;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:56:20;99530.06;;;8.41;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T03:59:11;99540.91;;;8.41;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:01:41;99545.53;;;8.40;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:04:07;99543.22;;;8.42;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:09:29;99543.59;;;8.41;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:12:03;99551.31;;;8.39;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:16:55;99554.03;;;8.39;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:19:20;99559.81;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:21:47;99566.03;;;8.38;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:24:13;99569.88;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:26:38;99561.75;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:29:04;99565.25;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:31:29;99569.50;;;8.38;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:33:54;99580.72;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:36:20;99578.00;;;8.37;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:38:45;99581.09;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:41:11;99587.66;;;8.34;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:43:36;99577.97;;;8.33;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:46:01;99583.78;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:48:27;99585.72;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:50:52;99583.78;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:53:20;99588.06;;;8.36;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:55:48;99589.19;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T04:58:13;99599.25;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:00:39;99596.53;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:03:04;99600.81;;;8.36;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:05:29;99589.91;;;8.28;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:07:55;99596.53;;;8.35;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:10:20;99590.69;;;8.33;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:12:45;99597.69;;;8.34;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:15:22;99603.88;;;8.34;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:17:48;99603.50;;;8.36;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:20:14;99603.13;;;8.34;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:22:40;99616.59;;;8.30;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:25:06;99615.44;;;8.31;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:27:32;99615.41;;;8.27;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:29:58;99621.19;;;8.22;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:32:23;99622.72;;;8.23;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:34:49;99631.22;;;8.22;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:37:14;99626.59;;;8.22;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:39:39;99633.94;;;8.22;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:42:05;99635.84;;;8.21;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:44:49;99630.41;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:47:16;99636.22;;;8.20;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:49:42;99634.69;;;8.19;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:52:07;99640.88;;;8.19;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:54:32;99640.88;;;8.19;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:56:58;99643.19;;;8.17;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T05:59:23;99643.19;;;8.17;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:02:11;99645.88;;;8.17;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:04:45;99646.66;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:07:20;99655.56;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:09:50;99663.66;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:12:20;99662.13;;;8.17;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:14:53;99661.72;;;8.15;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:17:24;99672.13;;;8.13;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:19:51;99677.50;;;8.10;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:22:17;99678.66;;;8.09;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:24:42;99681.00;;;8.10;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:27:08;99686.41;;;8.10;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:29:34;99692.59;;;8.11;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:31:59;99684.06;;;8.09;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:34:24;99694.16;;;8.12;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:36:50;99696.09;;;8.11;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:39:15;99703.81;;;8.13;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:41:40;99707.72;;;8.15;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:44:06;99709.66;;;8.15;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:46:31;99720.09;;;8.16;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:49:18;99713.13;;;8.15;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:51:44;99717.78;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:54:09;99716.59;;;8.16;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:56:34;99718.56;;;8.19;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T06:59:00;99720.50;;;8.18;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:01:28;99727.88;;;8.21;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:03:54;99729.09;;;8.27;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:06:24;99738.34;;;8.26;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:08:51;99739.50;;;8.25;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:11:19;99749.56;;;8.25;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:13:45;99748.41;;;8.26;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:16:13;99752.66;;;8.27;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:18:40;99759.25;;;8.30;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:21:09;99762.75;;;8.30;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:23:34;99763.16;;;8.32;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:26:01;99773.97;;;8.32;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:28:27;99772.00;;;8.29;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:31:12;99786.72;;;8.32;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:33:38;99789.09;;;8.33;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:36:18;99784.03;;;8.32;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:38:44;99798.41;;;8.36;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:41:14;99796.47;;;8.36;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:43:40;99798.44;;;8.39;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:48:38;99805.03;;;8.42;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:51:03;99798.47;;;8.43;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:53:30;99802.38;;;8.45;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:55:56;99806.28;;;8.48;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T07:58:21;99812.09;;;8.50;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:00:46;99815.22;;;8.52;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:03:12;99825.66;;;8.53;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:05:37;99828.78;;;8.55;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:08:02;99816.41;;;8.54;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:10:28;99829.19;;;8.57;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:12:55;99833.09;;;8.60;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:15:20;99828.44;;;8.61;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:17:46;99830.00;;;8.62;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:20:12;99837.75;;;8.63;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:22:37;99843.97;;;8.67;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:25:03;99837.78;;;8.67;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:27:30;99845.16;;;8.70;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:29:55;99845.94;;;8.70;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:32:21;99848.69;;;8.74;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:34:46;99851.00;;;8.75;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:37:11;99858.03;;;8.80;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:39:37;99864.25;;;8.84;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:42:02;99861.19;;;8.89;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:44:27;99867.44;;;8.93;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:46:53;99865.91;;;8.96;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:49:18;99870.63;;;9.06;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:51:43;99873.03;;;9.11;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:54:09;99873.44;;;9.16;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:56:34;99871.16;;;9.22;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T08:58:59;99878.56;;;9.29;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:01:25;99879.81;;;9.42;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:03:51;99883.38;;;9.49;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:06:19;99878.78;;;9.61;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:08:45;99877.34;;;9.77;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:11:16;99877.06;;;9.97;100.00
71504;BME280;59323;50.874;7.028;2022-11-18T09:13:45;99874.41;;;10.11;98.55
71504;BME280;59323;50.874;7.028;2022-11-18T09:16:11;99879.16;;;10.28;97.68
71504;BME280;59323;50.874;7.028;2022-11-18T09:18:36;99885.81;;;10.48;96.43
71504;BME280;59323;50.874;7.028;2022-11-18T09:21:07;99894.78;;;10.67;94.93
71504;BME280;59323;50.874;7.028;2022-11-18T09:23:35;99890.53;;;10.80;93.89
71504;BME280;59323;50.874;7.028;2022-11-18T09:26:06;99894.44;;;10.97;93.69
71504;BME280;59323;50.874;7.028;2022-11-18T09:28:33;99895.25;;;11.08;92.25
71504;BME280;59323;50.874;7.028;2022-11-18T09:31:02;99899.13;;;11.25;91.08
71504;BME280;59323;50.874;7.028;2022-11-18T09:33:28;99899.53;;;11.37;90.27
71504;BME280;59323;50.874;7.028;2022-11-18T09:35:53;99908.44;;;11.49;88.53
71504;BME280;59323;50.874;7.028;2022-11-18T09:38:18;99911.94;;;11.56;88.78
71504;BME280;59323;50.874;7.028;2022-11-18T09:43:59;99915.44;;;11.57;87.39
71504;BME280;59323;50.874;7.028;2022-11-18T09:49:42;99928.25;;;11.56;85.33
71504;BME280;59323;50.874;7.028;2022-11-18T09:54:37;99929.03;;;11.64;85.93
71504;BME280;59323;50.874;7.028;2022-11-18T09:57:12;99934.84;;;11.66;85.40
71504;BME280;59323;50.874;7.028;2022-11-18T09:59:39;99939.16;;;11.74;81.49
71504;BME280;59323;50.874;7.028;2022-11-18T10:04:57;99942.25;;;11.69;77.50
71504;BME280;59323;50.874;7.028;2022-11-18T10:08:03;99939.16;;;11.70;80.81
71504;BME280;59323;50.874;7.028;2022-11-18T10:13:03;99947.34;;;11.81;83.36
71504;BME280;59323;50.874;7.028;2022-11-18T10:15:52;99952.00;;;11.84;83.09
71504;BME280;59323;50.874;7.028;2022-11-18T10:23:51;99952.31;;;12.07;80.61
71504;BME280;59323;50.874;7.028;2022-11-18T10:26:44;99965.13;;;12.18;80.91
71504;BME280;59323;50.874;7.028;2022-11-18T10:29:09;99958.13;;;12.24;80.25
71504;BME280;59323;50.874;7.028;2022-11-18T10:31:39;99961.63;;;12.24;80.21
71504;BME280;59323;50.874;7.028;2022-11-18T10:34:17;99967.41;;;12.33;80.50
71504;BME280;59323;50.874;7.028;2022-11-18T10:36:43;99966.66;;;12.29;79.89
71504;BME280;59323;50.874;7.028;2022-11-18T10:39:21;99974.44;;;12.31;80.28
71504;BME280;59323;50.874;7.028;2022-11-18T10:41:49;99974.84;;;12.26;77.82
71504;BME280;59323;50.874;7.028;2022-11-18T10:46:54;99985.72;;;12.26;77.65
71504;BME280;59323;50.874;7.028;2022-11-18T10:49:19;99987.66;;;12.29;79.94
71504;BME280;59323;50.874;7.028;2022-11-18T10:51:48;99986.13;;;12.28;77.92
71504;BME280;59323;50.874;7.028;2022-11-18T10:54:27;99981.06;;;12.23;78.56
71504;BME280;59323;50.874;7.028;2022-11-18T10:56:56;99984.59;;;12.16;77.99
71504;BME280;59323;50.874;7.028;2022-11-18T10:59:39;99976.03;;;12.14;76.14
71504;BME280;59323;50.874;7.028;2022-11-18T11:04:46;99983.84;;;12.05;77.42
71504;BME280;59323;50.874;7.028;2022-11-18T11:07:31;99970.66;;;11.93;79.92
71504;BME280;59323;50.874;7.028;2022-11-18T11:10:22;99982.72;;;11.85;80.67
71504;BME280;59323;50.874;7.028;2022-11-18T11:12:55;99980.78;;;11.82;78.07
71504;BME280;59323;50.874;7.028;2022-11-18T11:15:37;99977.66;;;11.72;78.71
71504;BME280;59323;50.874;7.028;2022-11-18T11:18:20;99981.13;;;11.66;77.96
71504;BME280;59323;50.874;7.028;2022-11-18T11:23:38;99982.28;;;11.51;79.62
71504;BME280;59323;50.874;7.028;2022-11-18T11:28:54;99980.34;;;11.40;78.92
71504;BME280;59323;50.874;7.028;2022-11-18T11:31:54;99972.19;;;11.37;79.41
71504;BME280;59323;50.874;7.028;2022-11-18T11:37:26;99981.50;;;11.32;80.53
71504;BME280;59323;50.874;7.028;2022-11-18T11:50:55;99976.84;;;11.29;80.90
71504;BME280;59323;50.874;7.028;2022-11-18T11:56:32;99985.41;;;11.31;78.47
71504;BME280;59323;50.874;7.028;2022-11-18T11:59:16;99981.91;;;11.31;79.13
71504;BME280;59323;50.874;7.028;2022-11-18T12:01:50;99983.84;;;11.34;76.96
71504;BME280;59323;50.874;7.028;2022-11-18T12:04:31;99986.94;;;11.36;77.66
71504;BME280;59323;50.874;7.028;2022-11-18T12:07:00;99978.78;;;11.32;78.91
71504;BME280;59323;50.874;7.028;2022-11-18T12:12:31;99983.84;;;11.34;77.79
71504;BME280;59323;50.874;7.028;2022-11-18T12:15:18;99978.03;;;11.42;76.92
71504;BME280;59323;50.874;7.028;2022-11-18T12:20:50;99987.72;;;11.43;77.42
71504;BME280;59323;50.874;7.028;2022-11-18T12:23:23;99981.50;;;11.39;77.36
71504;BME280;59323;50.874;7.028;2022-11-18T12:25:54;99984.22;;;11.39;77.17
71504;BME280;59323;50.874;7.028;2022-11-18T12:36:31;99988.50;;;11.69;73.90
71504;BME280;59323;50.874;7.028;2022-11-18T12:42:03;99984.25;;;11.71;75.79
71504;BME280;59323;50.874;7.028;2022-11-18T12:44:49;99992.44;;;11.79;73.76
71504;BME280;59323;50.874;7.028;2022-11-18T12:50:12;99995.94;;;11.86;73.06
71504;BME280;59323;50.874;7.028;2022-11-18T12:55:12;99992.03;;;11.91;72.26
71504;BME280;59323;50.874;7.028;2022-11-18T12:57:40;99996.72;;;11.87;73.30
71504;BME280;59323;50.874;7.028;2022-11-18T13:02:50;100001.00;;;11.91;74.13
71504;BME280;59323;50.874;7.028;2022-11-18T13:05:20;99999.44;;;11.94;73.10
71504;BME280;59323;50.874;7.028;2022-11-18T13:07:49;100006.81;;;11.90;74.00
71504;BME280;59323;50.874;7.028;2022-11-18T13:10:37;100002.53;;;11.89;73.87
71504;BME280;59323;50.874;7.028;2022-11-18T13:13:04;100008.38;;;11.84;74.04
71504;BME280;59323;50.874;7.028;2022-11-18T13:15:29;99996.31;;;11.88;73.66
71504;BME280;59323;50.874;7.028;2022-11-18T13:18:18;100001.38;;;11.90;72.77
71504;BME280;59323;50.874;7.028;2022-11-18T13:20:57;100007.22;;;11.85;74.27
71504;BME280;59323;50.874;7.028;2022-11-18T13:23:26;100015.78;;;11.87;73.98
71504;BME280;59323;50.874;7.028;2022-11-18T13:26:21;100010.72;;;11.89;73.45
71504;BME280;59323;50.874;7.028;2022-11-18T13:34:23;100021.94;;;11.69;75.98
71504;BME280;59323;50.874;7.028;2022-11-18T13:36:51;100024.28;;;11.60;77.30
71504;BME280;59323;50.874;7.028;2022-11-18T13:39:28;100028.94;;;11.56;75.95
71504;BME280;59323;50.874;7.028;2022-11-18T13:44:25;100023.09;;;11.51;76.41
71504;BME280;59323;50.874;7.028;2022-11-18T13:49:43;100032.44;;;11.57;75.38
71504;BME280;59323;50.874;7.028;2022-11-18T13:52:17;100025.06;;;11.50;75.72
71504;BME280;59323;50.874;7.028;2022-11-18T13:54:45;100028.94;;;11.42;78.21
71504;BME280;59323;50.874;7.028;2022-11-18T13:57:19;100026.97;;;11.35;79.93
71504;BME280;59323;50.874;7.028;2022-11-18T13:59:47;100028.53;;;11.33;81.24
71504;BME280;59323;50.874;7.028;2022-11-18T14:02:14;100027.38;;;11.30;80.98
71504;BME280;59323;50.874;7.028;2022-11-18T14:04:51;100039.78;;;11.28;81.32
71504;BME280;59323;50.874;7.028;2022-11-18T14:07:59;100049.13;;;11.27;81.96
71504;BME280;59323;50.874;7.028;2022-11-18T14:10:39;100052.22;;;11.22;80.81
71504;BME280;59323;50.874;7.028;2022-11-18T14:13:17;100051.03;;;11.19;82.32
71504;BME280;59323;50.874;7.028;2022-11-18T14:15:44;100052.22;;;11.22;81.59
71504;BME280;59323;50.874;7.028;2022-11-18T14:18:24;100053.38;;;11.21;80.32
71504;BME280;59323;50.874;7.028;2022-11-18T14:20:52;100058.03;;;11.24;76.07
71504;BME280;59323;50.874;7.028;2022-11-18T14:23:21;100055.72;;;11.22;76.35
71504;BME280;59323;50.874;7.028;2022-11-18T14:25:49;100057.28;;;11.34;74.22
71504;BME280;59323;50.874;7.028;2022-11-18T14:33:21;100054.19;;;11.35;74.22
71504;BME280;59323;50.874;7.028;2022-11-18T14:35:54;100060.00;;;11.37;73.75
71504;BME280;59323;50.874;7.028;2022-11-18T14:38:46;100062.34;;;11.32;74.41
71504;BME280;59323;50.874;7.028;2022-11-18T14:41:12;100056.50;;;11.23;75.24
71504;BME280;59323;50.874;7.028;2022-11-18T14:43:38;100056.84;;;11.14;76.55
71504;BME280;59323;50.874;7.028;2022-11-18T14:46:06;100066.16;;;11.06;78.37
71504;BME280;59323;50.874;7.028;2022-11-18T14:48:35;100056.78;;;11.00;77.78
71504;BME280;59323;50.874;7.028;2022-11-18T14:51:00;100062.59;;;10.95;79.38
71504;BME280;59323;50.874;7.028;2022-11-18T14:53:26;100062.59;;;10.91;81.56
71504;BME280;59323;50.874;7.028;2022-11-18T14:55:52;100061.38;;;10.85;81.89
71504;BME280;59323;50.874;7.028;2022-11-18T14:58:20;100064.09;;;10.82;82.85
71504;BME280;59323;50.874;7.028;2022-11-18T15:00:47;100073.41;;;10.77;82.65
71504;BME280;59323;50.874;7.028;2022-11-18T15:03:13;100075.31;;;10.73;83.62
71504;BME280;59323;50.874;7.028;2022-11-18T15:05:39;100079.97;;;10.69;83.63
71504;BME280;59323;50.874;7.028;2022-11-18T15:08:05;100073.72;;;10.65;83.77
71504;BME280;59323;50.874;7.028;2022-11-18T15:10:30;100076.44;;;10.61;84.31
71504;BME280;59323;50.874;7.028;2022-11-18T15:12:56;100067.88;;;10.56;84.10
71504;BME280;59323;50.874;7.028;2022-11-18T15:15:21;100080.66;;;10.55;82.85
71504;BME280;59323;50.874;7.028;2022-11-18T15:17:47;100073.25;;;10.48;84.43