sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2023-02-14T00:00:39;99411.31;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:03:05;99409.63;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:05:30;99404.91;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:07:56;99396.69;;;4.16;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:10:21;99394.81;;;4.08;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:12:46;99410.69;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:15:12;99400.03;;;4.10;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:17:56;99404.25;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:20:24;99397.50;;;4.08;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:22:49;99388.38;;;4.01;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:25:15;99396.78;;;4.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:27:40;99404.91;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:30:07;99407.63;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:32:33;99406.09;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:34:58;99399.19;;;4.09;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:37:24;99398.84;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:39:51;99403.22;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:42:16;99412.34;;;4.20;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:44:44;99408.84;;;4.28;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:47:09;99397.84;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:49:35;99400.72;;;4.20;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:52:00;99402.41;;;4.21;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:54:25;99393.81;;;4.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:56:51;99395.84;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T00:59:16;99381.50;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:01:41;99389.91;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:04:08;99389.56;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:06:33;99379.78;;;4.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:08:59;99384.19;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:11:24;99382.38;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:13:54;99384.69;;;4.10;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:16:23;99372.19;;;4.01;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:18:49;99376.91;;;3.99;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:21:26;99381.66;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:23:56;99373.88;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:26:23;99360.38;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:28:49;99364.94;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:31:24;99373.41;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:33:50;99356.66;;;3.95;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:36:21;99373.25;;;4.16;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:38:50;99354.66;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:41:15;99355.16;;;3.92;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:44:07;99364.28;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:46:34;99360.41;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:49:05;99355.16;;;3.92;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:51:34;99360.75;;;3.99;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:54:05;99353.66;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:56:39;99346.88;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T01:59:09;99339.28;;;3.81;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:01:35;99331.34;;;3.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:04:06;99331.63;;;3.68;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:06:37;99340.94;;;3.74;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:09:15;99347.00;;;3.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:11:42;99360.34;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:14:12;99359.16;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:16:44;99354.09;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:19:18;99361.03;;;3.96;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:22:03;99371.00;;;4.04;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:24:50;99359.56;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:28:06;99359.06;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:39:44;99346.56;;;3.97;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:42:23;99359.03;;;4.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:45:17;99359.75;;;4.08;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:47:56;99346.41;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:50:31;99349.97;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:56:12;99334.41;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T02:58:57;99330.38;;;3.97;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:01:29;99318.41;;;3.91;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:03:59;99325.00;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:06:54;99332.22;;;3.96;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:12:05;99323.16;;;4.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:15:02;99312.53;;;3.96;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:17:36;99318.44;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:22:47;99327.03;;;4.03;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:25:21;99308.81;;;3.97;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:28:16;99312.84;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:33:57;99313.16;;;3.82;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:36:30;99319.44;;;3.90;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:39:14;99330.75;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:41:51;99309.66;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:44:22;99312.34;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:46:56;99306.13;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:49:28;99297.16;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:51:56;99298.66;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:54:24;99302.72;;;3.87;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:57:06;99299.56;;;3.91;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T03:59:32;99294.13;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:02:16;99292.63;;;3.81;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:04:45;99297.66;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:07:15;99302.56;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:09:41;99316.41;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:12:07;99315.72;;;3.91;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:14:32;99307.63;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:16:58;99317.22;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:19:41;99315.19;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:22:07;99304.72;;;3.77;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:24:32;99309.28;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:26:57;99312.50;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:32:06;99312.69;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:34:32;99305.13;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:36:57;99319.63;;;4.05;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:39:23;99317.25;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:41:48;99298.38;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:44:13;99302.28;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:46:39;99292.97;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:49:04;99287.56;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:51:29;99275.09;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:53:54;99274.09;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:56:20;99260.56;;;3.69;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T04:58:45;99254.84;;;3.64;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:01:10;99271.72;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:03:36;99268.00;;;3.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:06:01;99268.19;;;3.82;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:08:26;99271.38;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:10:53;99275.13;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:13:18;99272.06;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:15:44;99272.22;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:18:10;99262.63;;;3.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:20:35;99276.94;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:23:00;99266.34;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:25:28;99274.25;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:27:54;99270.34;;;3.79;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:30:19;99269.34;;;3.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:32:50;99269.00;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:35:16;99252.16;;;3.64;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:37:41;99268.66;;;3.78;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:40:07;99276.13;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:42:33;99266.31;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:44:58;99249.13;;;3.67;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:47:24;99253.50;;;3.68;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:49:49;99264.28;;;3.77;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:52:14;99261.56;;;3.68;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:54:40;99257.22;;;3.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:57:05;99265.97;;;3.78;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T05:59:30;99277.78;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:01:55;99271.75;;;3.91;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:04:21;99267.00;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:06:46;99256.22;;;3.77;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:09:11;99258.56;;;3.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:11:37;99273.25;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:14:02;99258.22;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:16:27;99263.66;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:18:53;99259.28;;;3.82;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:21:18;99258.56;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:23:43;99248.63;;;3.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:26:09;99254.03;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:28:34;99246.25;;;3.69;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:30:59;99251.47;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:33:24;99238.28;;;3.51;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:35:52;99266.13;;;3.68;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:38:17;99262.94;;;3.73;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:40:43;99276.59;;;3.79;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:43:08;99255.50;;;3.66;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:45:33;99269.00;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:47:59;99258.72;;;3.70;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:50:24;99256.53;;;3.65;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:52:49;99266.97;;;3.68;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:55:16;99282.16;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T06:57:41;99281.50;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:00:07;99274.59;;;3.81;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:02:32;99293.16;;;3.92;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:04:58;99287.59;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:07:23;99277.78;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:09:48;99283.84;;;3.87;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:12:14;99279.00;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:14:39;99285.25;;;3.99;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:17:04;99281.03;;;4.05;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:19:30;99266.66;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:21:55;99275.78;;;3.95;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:24:20;99262.50;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:26:46;99282.56;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:29:11;99266.88;;;4.03;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:31:36;99270.06;;;4.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:34:01;99280.56;;;4.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:36:27;99288.78;;;4.24;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:38:54;99288.66;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:41:19;99285.97;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:43:45;99271.94;;;4.22;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:46:10;99272.28;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:48:35;99264.38;;;4.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:51:03;99271.28;;;4.20;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:53:28;99267.06;;;4.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:55:53;99257.78;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T07:58:19;99276.00;;;4.26;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:00:44;99259.47;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:03:13;99267.75;;;4.28;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:05:39;99267.41;;;4.31;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:08:05;99287.31;;;4.46;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:10:30;99284.97;;;4.51;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:12:55;99284.63;;;4.54;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:15:28;99291.34;;;4.58;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:18:13;99278.69;;;4.59;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:20:39;99295.41;;;4.70;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:23:04;99300.78;;;4.78;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:25:30;99297.56;;;4.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:27:55;99283.25;;;4.66;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:30:21;99283.09;;;4.60;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:32:46;99299.13;;;4.61;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:35:12;99306.88;;;4.64;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:37:37;99309.22;;;4.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:40:03;99303.16;;;4.73;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:42:28;99298.41;;;4.75;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:44:54;99308.53;;;4.81;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:47:19;99314.28;;;4.95;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:49:44;99304.47;;;4.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:52:10;99297.38;;;4.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:54:35;99294.69;;;4.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:57:01;99281.72;;;4.80;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T08:59:27;99302.59;;;4.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:01:52;99296.72;;;4.91;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:04:18;99291.50;;;4.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:06:43;99299.06;;;5.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:09:08;99309.34;;;5.15;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:11:34;99295.84;;;5.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:13:59;99297.69;;;5.14;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:16:25;99285.56;;;5.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:18:51;99304.28;;;5.03;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:21:20;99285.56;;;4.94;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:23:45;99301.44;;;4.97;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:26:12;99296.34;;;5.02;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:28:38;99290.81;;;4.95;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:31:14;99311.69;;;5.09;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:33:40;99297.75;;;4.90;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:36:25;99314.94;;;5.05;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:38:50;99303.41;;;5.11;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:44:03;99322.94;;;5.37;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:46:36;99313.88;;;5.30;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:49:07;99306.81;;;5.21;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:51:38;99302.91;;;5.16;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:54:12;99301.25;;;5.15;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:56:59;99311.50;;;5.19;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T09:59:50;99297.81;;;5.21;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:02:48;99313.31;;;5.43;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:05:24;99301.34;;;5.29;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:08:17;99312.47;;;5.43;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:11:05;99300.16;;;5.40;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:13:49;99305.38;;;5.42;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:16:28;99292.19;;;5.38;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:19:01;99293.25;;;5.29;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:21:42;99304.66;;;5.48;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:26:38;99306.81;;;5.60;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:29:10;99299.56;;;5.61;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:31:44;99304.78;;;5.62;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:34:48;99317.88;;;5.82;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:37:31;99303.31;;;5.83;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:51:00;99273.91;;;5.57;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:53:46;99261.16;;;5.34;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T10:58:45;99258.69;;;5.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:01:14;99284.97;;;5.39;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:03:53;99272.81;;;5.35;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:06:19;99274.78;;;5.49;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:08:45;99246.16;;;5.32;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:11:30;99255.09;;;5.32;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:13:57;99262.34;;;5.32;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:16:34;99253.41;;;5.31;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:21:48;99254.03;;;5.42;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:24:36;99249.03;;;5.30;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:29:47;99261.59;;;5.46;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:32:24;99261.25;;;5.57;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:34:55;99231.78;;;5.31;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:37:27;99211.69;;;4.95;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:39:55;99223.59;;;5.08;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:42:43;99228.97;;;5.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:50:53;99238.88;;;5.32;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:53:23;99245.94;;;5.42;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:55:52;99230.44;;;5.27;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T11:58:33;99213.59;;;5.17;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:01:00;99217.31;;;5.16;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:03:27;99228.72;;;5.34;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:05:54;99240.09;;;5.61;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:08:26;99240.94;;;5.61;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:11:21;99220.31;;;5.60;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:13:56;99220.75;;;5.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:16:42;99227.84;;;5.73;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:19:16;99213.66;;;5.71;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:21:50;99205.03;;;5.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:24:37;99183.50;;;5.59;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:30:03;99174.69;;;5.34;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:32:32;99207.78;;;5.67;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:35:14;99180.84;;;5.51;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:37:57;99179.88;;;5.44;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:40:39;99190.19;;;5.72;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:43:33;99196.88;;;5.84;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:51:51;99193.84;;;6.10;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:54:35;99168.78;;;5.93;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T12:57:07;99167.41;;;5.89;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:03:08;99171.91;;;6.05;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:06:03;99174.16;;;6.16;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:08:53;99178.28;;;6.27;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:14:35;99181.38;;;6.76;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:17:33;99189.59;;;6.97;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:20:34;99191.56;;;7.03;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:23:04;99190.81;;;7.09;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:25:36;99179.69;;;7.04;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:28:11;99173.13;;;7.14;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:30:37;99178.75;;;7.27;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:33:08;99162.56;;;7.33;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:35:38;99160.22;;;7.30;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:38:09;99169.72;;;7.41;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:40:37;99170.28;;;7.51;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:43:03;99156.19;;;7.41;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:48:10;99161.47;;;7.49;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:50:39;99145.44;;;7.33;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:53:10;99153.28;;;7.43;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:55:42;99155.53;;;7.39;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T13:58:16;99149.75;;;7.42;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:00:46;99157.75;;;7.50;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:06:04;99144.47;;;7.55;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:11:01;99139.34;;;7.46;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:21:35;99108.53;;;7.32;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:29:46;99095.44;;;6.99;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:32:52;99093.63;;;7.06;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:35:20;99095.59;;;7.13;100.00
24962;BME280;12992;50.884;13.668;2023-02-14T14:37:52;99101.00;;;7.13;100.00