sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-04-25T00:01:53;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:04:20;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:06:48;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:09:15;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:11:41;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:14:09;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:16:35;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:19:02;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:21:30;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:23:59;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:26:27;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:28:53;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:31:21;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:33:47;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:36:14;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:38:41;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:41:09;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:43:37;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:46:03;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:48:30;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:50:58;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:53:27;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:55:54;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T00:58:22;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:00:50;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:03:18;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:05:46;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:08:13;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:10:40;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:13:07;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:15:35;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:18:03;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:20:32;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:23:01;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:25:29;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:27:56;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:30:24;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:32:53;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:35:20;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:37:49;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:40:18;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:42:45;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:45:12;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:47:39;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:50:09;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:52:36;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:55:03;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T01:57:32;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:00:00;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:02:28;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:04:55;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:07:22;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:09:48;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:12:15;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:14:43;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:17:10;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:19:38;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:22:04;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:24:31;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:29:26;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:31:54;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:34:21;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:36:48;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:39:16;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:41:43;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:44:09;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:46:36;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:49:04;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:51:31;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:53:59;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:56:25;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T02:58:52;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:01:19;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:03:46;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:06:14;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:08:41;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:11:08;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:13:35;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:16:01;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:18:28;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:20:55;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:23:23;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:25:50;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:28:16;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:30:43;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:33:10;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:35:36;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:38:03;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:40:31;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:42:58;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:45:25;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:47:51;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:50:18;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:52:45;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:55:12;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T03:57:40;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:00:07;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:02:34;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:05:03;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:07:29;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:09:58;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:12:25;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:14:53;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:17:19;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:19:46;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:22:13;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:24:40;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:27:09;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:29:38;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:32:06;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:34:34;5.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:37:01;5.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:39:28;5.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:41:54;5.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:44:21;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:46:48;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:49:16;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:51:43;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:54:10;5.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T04:59:04;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:01:31;6.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:03:58;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:06:27;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:08:54;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:11:21;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:13:49;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:16:16;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:18:42;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:21:09;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:23:37;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:26:04;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:28:39;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:31:05;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:33:32;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:35:59;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:38:26;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:40:54;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:43:20;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:45:47;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:48:14;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:50:41;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:53:07;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:55:34;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T05:58:02;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:00:29;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:02:56;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:05:22;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:07:50;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:10:17;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:12:43;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:15:11;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:17:38;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:20:07;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:22:34;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:25:01;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:27:29;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:29:56;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:32:24;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:34:53;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:37:19;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:39:46;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:42:13;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:44:40;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:47:07;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:49:35;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:52:02;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:54:29;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:56:56;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T06:59:22;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:01:49;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:04:16;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:06:44;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:09:12;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:11:39;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:14:06;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:16:33;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:18:59;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:21:26;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:23:54;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:26:21;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:28:47;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:31:16;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:33:43;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:36:10;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:38:37;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:41:05;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:43:32;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:45:59;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:48:25;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:50:52;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:53:19;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:55:46;9.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T07:58:15;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:00:46;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:03:13;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:05:39;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:08:06;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:10:33;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:13:00;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:15:28;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:17:54;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:20:21;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:22:48;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:25:15;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:27:41;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:30:08;9.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:32:36;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:35:04;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:37:32;9.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:39:58;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:42:27;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:44:54;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:47:22;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:49:53;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:52:22;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:54:49;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:57:18;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T08:59:46;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:02:14;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:04:43;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:07:12;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:09:41;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:12:08;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:14:35;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:17:03;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:19:34;10.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:22:03;10.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:24:33;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:27:00;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:29:30;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:32:18;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:34:47;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:37:17;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:39:47;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:42:14;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:44:45;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:47:14;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:49:42;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:52:13;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:54:40;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:57:11;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T09:59:39;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:02:07;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:04:35;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:07:03;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:09:32;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:12:00;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:14:29;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:16:57;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:19:24;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:21:54;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:24:22;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:26:49;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:29:22;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:31:51;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:34:18;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:36:49;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:39:22;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:41:53;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:44:21;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:46:48;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:49:35;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:52:14;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:54:42;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:57:27;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T10:59:58;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:02:27;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:04:55;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:07:28;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:10:01;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:12:30;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:15:01;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:17:28;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:19:57;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:22:24;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:24:50;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:27:17;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:29:44;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:32:15;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:34:44;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:37:13;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:39:43;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:42:11;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:44:38;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:47:05;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:49:32;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:51:59;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:54:27;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:56:53;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T11:59:23;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:01:50;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:04:18;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:06:46;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:09:14;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:11:42;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:14:10;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:16:40;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:19:08;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:21:34;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:24:11;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:26:48;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:29:16;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:31:43;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:34:10;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:36:37;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:39:04;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:41:32;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:44:00;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:46:26;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:48:53;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:51:20;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:53:50;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:56:17;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T12:58:44;10.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:01:12;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:03:39;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:06:06;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:08:33;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:11:00;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:13:27;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:15:54;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:18:22;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:20:51;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:23:18;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:25:45;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:28:12;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:30:39;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:33:06;9.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:35:34;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:38:02;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:40:28;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:42:55;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:45:22;9.50;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:47:49;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:50:16;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:52:44;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:55:11;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T13:57:39;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:00:07;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:02:35;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:05:02;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:07:29;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:09:57;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:12:24;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:14:51;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:17:18;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:19:45;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:22:14;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:24:40;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:27:08;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:29:35;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:32:02;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:34:30;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:36:57;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:39:24;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:41:50;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:44:18;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:46:45;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:49:12;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:51:39;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:54:05;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:56:33;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T14:59:00;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:01:28;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:03:54;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:06:22;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:08:51;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:11:18;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:13:45;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:16:12;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:18:40;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:21:07;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:23:33;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:26:00;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:28:27;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:30:54;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:33:21;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:35:49;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:38:16;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:40:42;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:43:09;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:45:40;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:48:06;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:50:33;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-04-25T15:53:03;9.50;99.90