sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-04-05T00:01:44;102575.50;;;-7.53;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:04:18;102568.81;;;-7.36;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:06:48;102573.53;;;-7.42;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:09:21;102573.78;;;-7.38;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:11:51;102570.28;;;-7.56;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:14:19;102569.50;;;-7.39;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:16:48;102567.69;;;-7.25;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:19:20;102564.44;;;-7.55;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:21:49;102567.06;;;-7.54;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:24:23;102542.03;;;-7.51;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:26:51;102567.22;;;-7.34;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:29:20;102565.09;;;-7.59;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:31:52;102560.53;;;-7.50;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:34:21;102566.97;;;-7.55;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:36:48;102555.72;;;-7.46;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:39:20;102563.91;;;-7.33;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:41:50;102568.25;;;-7.47;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:44:17;102554.53;;;-7.20;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:46:47;102556.91;;;-7.55;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:49:17;102549.34;;;-7.39;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:51:47;102544.53;;;-7.51;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:54:17;102545.56;;;-7.47;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:56:47;102542.81;;;-7.52;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T00:59:20;102551.78;;;-7.24;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:01:54;102551.41;;;-6.98;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:04:27;102548.38;;;-7.08;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:07:04;102548.31;;;-7.10;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:09:42;102542.16;;;-6.81;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:12:17;102543.34;;;-7.25;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:14:47;102531.38;;;-7.29;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:17:16;102526.38;;;-7.61;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:19:52;102519.66;;;-7.45;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:25:44;102516.69;;;-7.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:28:37;102516.41;;;-6.92;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:31:13;102515.22;;;-6.82;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:33:53;102505.97;;;-6.99;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:36:30;102512.53;;;-6.85;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:39:03;102511.59;;;-7.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:41:34;102512.00;;;-6.96;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:44:02;102506.94;;;-7.13;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:46:33;102502.78;;;-6.95;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:49:02;102479.19;;;-7.31;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:51:32;102505.84;;;-7.19;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:54:02;102495.66;;;-7.38;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:56:30;102501.13;;;-7.29;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T01:59:00;102506.13;;;-7.47;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:01:29;102510.78;;;-7.04;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:03:59;102504.09;;;-7.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:06:29;102509.53;;;-7.12;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:08:59;102499.06;;;-6.68;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:11:27;102489.56;;;-6.73;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:13:57;102489.63;;;-6.54;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:16:26;102500.47;;;-7.08;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:18:56;102490.00;;;-6.82;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:21:30;102491.50;;;-7.03;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:24:00;102480.19;;;-7.28;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:26:28;102495.44;;;-6.91;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:28:58;102499.97;;;-7.01;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:31:30;102497.97;;;-6.73;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:33:58;102493.72;;;-6.74;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:36:27;102488.97;;;-6.32;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:38:59;102487.88;;;-6.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:41:27;102480.63;;;-6.49;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:43:54;102481.56;;;-6.27;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:46:26;102474.28;;;-6.58;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:48:54;102469.22;;;-6.58;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:51:22;102470.69;;;-6.63;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:53:55;102461.44;;;-6.63;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:56:22;102447.06;;;-6.66;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T02:58:50;102436.78;;;-6.51;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:01:22;102452.69;;;-6.34;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:03:50;102461.81;;;-6.18;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:06:18;102450.47;;;-6.08;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:08:53;102448.06;;;-6.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:11:21;102406.47;;;-6.70;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:13:49;102455.28;;;-6.50;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:16:20;102453.91;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:18:50;102448.69;;;-6.48;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:21:18;102458.44;;;-5.99;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:23:48;102454.06;;;-6.03;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:26:19;102381.50;;;-6.27;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:28:47;102373.91;;;-6.83;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:31:16;102451.78;;;-5.97;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:33:48;102446.28;;;-6.45;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:36:18;102445.53;;;-6.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:38:45;102442.94;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:41:15;102450.72;;;-6.22;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:43:47;102440.78;;;-5.99;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:46:15;102440.84;;;-6.35;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:48:45;102445.84;;;-6.17;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:51:19;102443.72;;;-6.27;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:53:47;102438.81;;;-6.24;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:56:16;102401.94;;;-6.40;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T03:58:44;102446.06;;;-6.32;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:01:15;102392.66;;;-6.41;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:03:43;102448.75;;;-6.09;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:06:15;102445.47;;;-6.07;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:08:45;102436.81;;;-6.12;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:11:12;102451.59;;;-6.02;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:13:44;102438.75;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:16:13;102448.69;;;-5.90;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:18:43;102412.91;;;-6.20;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:21:13;102445.03;;;-5.98;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:23:44;102449.09;;;-5.81;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:26:12;102447.22;;;-5.85;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:28:46;102439.31;;;-5.54;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:31:17;102407.56;;;-5.88;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:33:50;102438.50;;;-5.53;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:36:23;102435.81;;;-5.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:39:00;102438.88;;;-5.23;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:41:35;102437.09;;;-5.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:44:03;102445.94;;;-5.16;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:46:33;102452.00;;;-4.90;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:49:16;102444.03;;;-4.78;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:51:44;102444.03;;;-4.78;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:54:13;102444.97;;;-4.76;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:56:48;102442.94;;;-4.62;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T04:59:18;102429.69;;;-4.78;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:01:47;102449.63;;;-4.64;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:04:21;102437.59;;;-4.47;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:06:53;102439.09;;;-4.53;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:09:21;102439.69;;;-4.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:11:49;102439.94;;;-4.30;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:14:21;102442.59;;;-4.27;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:16:50;102439.47;;;-4.19;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:19:20;102444.25;;;-4.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:21:54;102442.41;;;-4.09;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:24:22;102393.72;;;-4.24;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:26:50;102436.25;;;-3.91;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:29:19;102437.03;;;-3.94;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:31:48;102434.91;;;-3.82;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:34:18;102429.91;;;-3.80;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:36:49;102432.28;;;-3.61;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:39:19;102427.06;;;-3.64;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:41:47;102420.81;;;-3.74;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:44:19;102420.19;;;-3.68;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:46:46;102422.66;;;-3.69;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:49:15;102393.00;;;-3.72;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:51:48;102381.28;;;-3.68;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:54:20;102419.38;;;-3.41;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:56:48;102411.31;;;-3.30;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T05:59:16;102415.03;;;-3.19;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:01:46;102412.66;;;-3.14;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:04:15;102405.34;;;-3.05;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:06:44;102408.94;;;-2.98;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:09:16;102401.88;;;-2.80;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:11:46;102397.66;;;-2.79;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:14:24;102391.22;;;-2.68;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:16:56;102391.75;;;-2.78;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:19:24;102391.13;;;-2.71;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:21:56;102375.44;;;-2.58;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:24:31;102347.75;;;-2.79;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:26:59;102376.53;;;-2.50;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:29:27;102371.16;;;-2.29;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:31:58;102364.22;;;-2.36;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:34:26;102365.16;;;-2.01;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:36:54;102365.72;;;-2.11;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:39:22;102366.44;;;-1.83;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:41:51;102365.97;;;-2.02;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:44:19;102365.56;;;-1.86;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:46:51;102358.75;;;-1.52;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:49:18;102360.59;;;-1.46;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:51:46;102353.00;;;-1.45;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:54:14;102359.78;;;-1.09;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:56:42;102360.31;;;-0.85;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T06:59:11;102352.50;;;-0.94;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T07:01:43;102358.06;;;-0.71;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T07:04:11;102349.09;;;-0.52;99.07
50380;BME280;37474;59.468;18.040;2023-04-05T07:06:39;102339.34;;;-0.29;96.93
50380;BME280;37474;59.468;18.040;2023-04-05T07:09:07;102359.41;;;-0.46;96.74
50380;BME280;37474;59.468;18.040;2023-04-05T07:11:35;102349.50;;;-0.74;98.27
50380;BME280;37474;59.468;18.040;2023-04-05T07:14:04;102316.28;;;-0.79;98.61
50380;BME280;37474;59.468;18.040;2023-04-05T07:16:36;102351.63;;;-0.54;98.42
50380;BME280;37474;59.468;18.040;2023-04-05T07:19:04;102357.25;;;-0.28;95.02
50380;BME280;37474;59.468;18.040;2023-04-05T07:21:32;102347.63;;;0.05;92.17
50380;BME280;37474;59.468;18.040;2023-04-05T07:24:05;102352.03;;;0.12;89.92
50380;BME280;37474;59.468;18.040;2023-04-05T07:26:33;102357.25;;;0.21;87.64
50380;BME280;37474;59.468;18.040;2023-04-05T07:29:03;102374.91;;;0.09;87.82
50380;BME280;37474;59.468;18.040;2023-04-05T07:31:31;102376.56;;;0.07;87.20
50380;BME280;37474;59.468;18.040;2023-04-05T07:34:03;102382.22;;;0.39;85.35
50380;BME280;37474;59.468;18.040;2023-04-05T07:36:30;102379.06;;;0.05;85.75
50380;BME280;37474;59.468;18.040;2023-04-05T07:39:02;102379.03;;;0.02;86.85
50380;BME280;37474;59.468;18.040;2023-04-05T07:41:30;102369.56;;;-0.05;84.75
50380;BME280;37474;59.468;18.040;2023-04-05T07:44:01;102370.22;;;-0.15;86.05
50380;BME280;37474;59.468;18.040;2023-04-05T07:46:28;102357.50;;;-0.12;83.56
50380;BME280;37474;59.468;18.040;2023-04-05T07:48:56;102361.91;;;-0.05;83.99
50380;BME280;37474;59.468;18.040;2023-04-05T07:51:26;102363.41;;;-0.16;82.59
50380;BME280;37474;59.468;18.040;2023-04-05T07:53:53;102373.72;;;-0.09;83.80
50380;BME280;37474;59.468;18.040;2023-04-05T07:56:21;102348.59;;;-0.34;81.87
50380;BME280;37474;59.468;18.040;2023-04-05T07:58:51;102367.81;;;-0.08;81.98
50380;BME280;37474;59.468;18.040;2023-04-05T08:01:20;102356.03;;;-0.01;81.71
50380;BME280;37474;59.468;18.040;2023-04-05T08:03:57;102341.88;;;0.16;83.00
50380;BME280;37474;59.468;18.040;2023-04-05T08:06:26;102328.88;;;0.54;79.54
50380;BME280;37474;59.468;18.040;2023-04-05T08:08:54;102266.25;;;0.17;80.23
50380;BME280;37474;59.468;18.040;2023-04-05T08:11:26;102347.06;;;0.74;77.12
50380;BME280;37474;59.468;18.040;2023-04-05T08:13:53;102357.03;;;0.59;78.34
50380;BME280;37474;59.468;18.040;2023-04-05T08:16:21;102309.13;;;0.41;75.94
50380;BME280;37474;59.468;18.040;2023-04-05T08:18:52;102340.03;;;0.59;76.08
50380;BME280;37474;59.468;18.040;2023-04-05T08:21:21;102343.00;;;0.87;73.50
50380;BME280;37474;59.468;18.040;2023-04-05T08:23:50;102345.84;;;1.07;71.35
50380;BME280;37474;59.468;18.040;2023-04-05T08:26:22;102338.88;;;0.95;71.70
50380;BME280;37474;59.468;18.040;2023-04-05T08:28:50;102332.50;;;1.29;70.96
50380;BME280;37474;59.468;18.040;2023-04-05T08:31:18;102280.56;;;0.66;71.29
50380;BME280;37474;59.468;18.040;2023-04-05T08:33:53;102333.94;;;1.10;69.35
50380;BME280;37474;59.468;18.040;2023-04-05T08:36:21;102303.91;;;0.91;69.24
50380;BME280;37474;59.468;18.040;2023-04-05T08:38:50;102326.75;;;0.82;72.03
50380;BME280;37474;59.468;18.040;2023-04-05T08:41:23;102324.34;;;0.91;71.15
50380;BME280;37474;59.468;18.040;2023-04-05T08:43:56;102335.66;;;1.10;69.29
50380;BME280;37474;59.468;18.040;2023-04-05T08:46:26;102330.59;;;1.13;70.99
50380;BME280;37474;59.468;18.040;2023-04-05T08:48:59;102329.53;;;1.00;66.83
50380;BME280;37474;59.468;18.040;2023-04-05T08:51:33;102335.50;;;0.99;68.31
50380;BME280;37474;59.468;18.040;2023-04-05T08:54:07;102336.16;;;0.84;67.73
50380;BME280;37474;59.468;18.040;2023-04-05T08:56:37;102306.06;;;0.63;67.52
50380;BME280;37474;59.468;18.040;2023-04-05T08:59:09;102331.91;;;0.85;68.85
50380;BME280;37474;59.468;18.040;2023-04-05T09:01:40;102323.56;;;0.96;67.41
50380;BME280;37474;59.468;18.040;2023-04-05T09:04:15;102324.69;;;1.18;65.79
50380;BME280;37474;59.468;18.040;2023-04-05T09:06:44;102315.47;;;1.31;66.56
50380;BME280;37474;59.468;18.040;2023-04-05T09:09:19;102307.59;;;1.13;65.92
50380;BME280;37474;59.468;18.040;2023-04-05T09:11:47;102272.91;;;1.33;63.72
50380;BME280;37474;59.468;18.040;2023-04-05T09:14:24;102304.00;;;1.68;63.53
50380;BME280;37474;59.468;18.040;2023-04-05T09:16:53;102307.50;;;1.81;63.75
50380;BME280;37474;59.468;18.040;2023-04-05T09:19:26;102310.03;;;1.76;63.02
50380;BME280;37474;59.468;18.040;2023-04-05T09:21:57;102305.75;;;1.77;62.42
50380;BME280;37474;59.468;18.040;2023-04-05T09:24:38;102312.69;;;1.89;62.93
50380;BME280;37474;59.468;18.040;2023-04-05T09:27:08;102311.78;;;1.80;62.55
50380;BME280;37474;59.468;18.040;2023-04-05T09:29:42;102311.28;;;2.21;61.94
50380;BME280;37474;59.468;18.040;2023-04-05T09:32:11;102299.75;;;2.74;60.69
50380;BME280;37474;59.468;18.040;2023-04-05T09:34:44;102307.50;;;2.94;60.54
50380;BME280;37474;59.468;18.040;2023-04-05T09:37:14;102305.91;;;3.08;59.23
50380;BME280;37474;59.468;18.040;2023-04-05T09:39:44;102299.03;;;3.04;58.13
50380;BME280;37474;59.468;18.040;2023-04-05T09:42:18;102290.53;;;3.15;57.63
50380;BME280;37474;59.468;18.040;2023-04-05T09:44:52;102311.81;;;2.96;58.26
50380;BME280;37474;59.468;18.040;2023-04-05T09:47:24;102307.09;;;2.29;58.52
50380;BME280;37474;59.468;18.040;2023-04-05T09:49:56;102307.28;;;2.54;59.41
50380;BME280;37474;59.468;18.040;2023-04-05T09:52:27;102303.19;;;2.80;57.70
50380;BME280;37474;59.468;18.040;2023-04-05T09:55:00;102303.22;;;2.86;58.66
50380;BME280;37474;59.468;18.040;2023-04-05T09:57:33;102300.59;;;2.76;57.13
50380;BME280;37474;59.468;18.040;2023-04-05T10:00:02;102306.38;;;2.47;58.45
50380;BME280;37474;59.468;18.040;2023-04-05T10:02:35;102266.84;;;2.08;58.88
50380;BME280;37474;59.468;18.040;2023-04-05T10:05:06;102305.53;;;2.50;59.86
50380;BME280;37474;59.468;18.040;2023-04-05T10:07:42;102307.06;;;2.23;59.97
50380;BME280;37474;59.468;18.040;2023-04-05T10:10:13;102300.44;;;2.53;60.87
50380;BME280;37474;59.468;18.040;2023-04-05T10:12:44;102301.38;;;2.64;59.22
50380;BME280;37474;59.468;18.040;2023-04-05T10:15:14;102312.19;;;2.23;62.01
50380;BME280;37474;59.468;18.040;2023-04-05T10:17:47;102314.66;;;2.14;63.60
50380;BME280;37474;59.468;18.040;2023-04-05T10:20:17;102323.13;;;2.10;62.95
50380;BME280;37474;59.468;18.040;2023-04-05T10:23:04;102319.66;;;2.03;63.65
50380;BME280;37474;59.468;18.040;2023-04-05T10:25:49;102320.41;;;1.92;65.87
50380;BME280;37474;59.468;18.040;2023-04-05T10:28:29;102329.56;;;1.68;66.00
50380;BME280;37474;59.468;18.040;2023-04-05T10:31:01;102324.50;;;1.76;67.60
50380;BME280;37474;59.468;18.040;2023-04-05T10:33:39;102322.69;;;1.63;67.70
50380;BME280;37474;59.468;18.040;2023-04-05T10:36:14;102323.47;;;1.57;69.36
50380;BME280;37474;59.468;18.040;2023-04-05T10:38:50;102319.22;;;1.57;69.68
50380;BME280;37474;59.468;18.040;2023-04-05T10:41:29;102320.00;;;1.52;69.99
50380;BME280;37474;59.468;18.040;2023-04-05T10:44:01;102306.50;;;1.65;70.29
50380;BME280;37474;59.468;18.040;2023-04-05T10:46:49;102333.69;;;1.57;72.11
50380;BME280;37474;59.468;18.040;2023-04-05T10:49:22;102325.19;;;1.58;73.38
50380;BME280;37474;59.468;18.040;2023-04-05T10:51:55;102337.78;;;1.44;76.86
50380;BME280;37474;59.468;18.040;2023-04-05T10:54:23;102329.09;;;1.28;79.47
50380;BME280;37474;59.468;18.040;2023-04-05T10:56:53;102315.84;;;0.92;84.30
50380;BME280;37474;59.468;18.040;2023-04-05T10:59:22;102334.38;;;0.78;85.20
50380;BME280;37474;59.468;18.040;2023-04-05T11:01:52;102331.13;;;0.90;86.80
50380;BME280;37474;59.468;18.040;2023-04-05T11:04:20;102338.06;;;0.99;87.09
50380;BME280;37474;59.468;18.040;2023-04-05T11:07:11;102335.09;;;0.70;91.01
50380;BME280;37474;59.468;18.040;2023-04-05T11:09:59;102330.31;;;0.37;96.04
50380;BME280;37474;59.468;18.040;2023-04-05T11:13:05;102334.56;;;0.35;97.66
50380;BME280;37474;59.468;18.040;2023-04-05T11:15:36;102337.22;;;0.42;99.33
50380;BME280;37474;59.468;18.040;2023-04-05T11:18:07;102331.34;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:20:40;102334.47;;;0.30;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:23:09;102337.53;;;0.11;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:25:38;102337.56;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:28:08;102333.16;;;0.04;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:30:46;102305.88;;;-0.01;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:33:52;102349.72;;;0.27;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:36:41;102341.53;;;0.45;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:39:24;102344.34;;;0.62;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:41:57;102342.34;;;0.44;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:44:28;102304.81;;;0.37;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:46:57;102344.09;;;0.46;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:49:27;102350.16;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:51:54;102344.88;;;0.42;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:54:32;102347.41;;;0.42;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:57:00;102347.59;;;0.53;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T11:59:34;102343.75;;;0.78;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:02:03;102335.06;;;0.68;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:04:34;102332.38;;;0.61;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:07:16;102339.41;;;0.72;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:10:02;102337.97;;;0.94;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:12:36;102337.84;;;0.84;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:15:09;102325.44;;;1.10;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:17:42;102302.50;;;1.13;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:20:12;102329.97;;;1.32;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:22:42;102340.31;;;1.40;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:25:10;102340.09;;;1.24;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:27:39;102336.72;;;1.25;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:30:11;102334.06;;;1.18;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:32:43;102337.41;;;1.12;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:35:14;102335.72;;;1.16;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:37:42;102328.66;;;0.96;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:40:10;102332.53;;;1.32;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:42:39;102329.44;;;0.91;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:45:12;102327.59;;;0.81;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:47:50;102330.97;;;0.79;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:50:25;102323.91;;;1.22;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:52:57;102318.81;;;1.25;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:55:28;102327.19;;;1.15;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T12:58:00;102324.41;;;0.95;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T13:00:32;102321.53;;;0.72;100.00
50380;BME280;37474;59.468;18.040;2023-04-05T13:03:00;102281.84;;;0.37;100.00