sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2023-04-08T00:00:12;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:04:21;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:08:30;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:12:38;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:16:47;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:20:56;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:25:05;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:29:15;9.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:33:24;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:37:33;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:41:41;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:45:50;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:49:59;8.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:54:08;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T00:58:17;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:02:34;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:06:50;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:11:05;8.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:15:17;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:19:29;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:24:00;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:28:11;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:32:21;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:36:30;8.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:40:40;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:44:54;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:49:05;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:53:14;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T01:57:26;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:01:34;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:05:43;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:09:52;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:14:01;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:18:15;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:22:40;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:26:49;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:35:31;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:39:40;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:43:49;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:48:00;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:52:09;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T02:56:18;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:00:28;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:04:37;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:08:46;8.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:12:55;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:17:03;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:21:13;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:25:22;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:29:31;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:33:40;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:37:49;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:41:57;8.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:46:07;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:50:16;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:54:25;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T03:58:33;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:02:42;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:06:51;8.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:11:00;8.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:15:09;8.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:23:34;7.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:27:43;7.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:31:52;7.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:36:02;7.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:40:11;7.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:44:22;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:48:32;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:52:42;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T04:56:54;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:01:05;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:05:14;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:09:23;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:13:32;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:17:40;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:21:49;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:25:58;7.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:30:07;7.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:34:16;7.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:38:26;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:42:35;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:46:44;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:50:52;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:55:01;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T05:59:10;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:03:18;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:07:28;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:11:37;7.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:15:45;7.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:19:55;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:24:04;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:28:13;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:32:22;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:36:31;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:40:39;7.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:44:48;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:48:57;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:53:05;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T06:57:14;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:01:23;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:05:34;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:09:42;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:13:52;6.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:18:01;6.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:22:11;6.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:26:19;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:30:28;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:34:37;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:38:46;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:42:55;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:47:07;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:51:19;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:55:32;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T07:59:38;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:03:50;6.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:08:01;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:12:10;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:16:19;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:20:35;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:24:43;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:28:52;6.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:33:01;6.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:37:09;7.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:41:19;7.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:45:27;7.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:49:36;7.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:53:45;7.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T08:57:53;7.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:02:02;7.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:06:14;7.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:10:27;8.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:14:36;8.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:18:46;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:22:57;8.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:27:06;8.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:35:51;8.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:40:00;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:44:10;8.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:48:26;8.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:52:33;9.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T09:56:55;9.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:01:00;9.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:05:11;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T10:09:22;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T10:13:32;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:17:41;10.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:21:50;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T10:25:58;10.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:30:57;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:34:28;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:38:39;10.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:42:55;10.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:47:04;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:51:13;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:55:23;10.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T10:59:32;10.70;30.50
3005;DHT22;1512;51.486;6.610;2023-04-08T11:03:41;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:07:51;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:12:01;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:16:10;10.50;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:20:22;10.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:24:30;10.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:28:39;10.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:32:48;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:36:57;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:41:06;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:45:16;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:49:26;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:53:35;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T11:57:44;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T12:01:53;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T12:06:02;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T12:10:12;10.30;28.30
3005;DHT22;1512;51.486;6.610;2023-04-08T12:14:21;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:18:33;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:22:42;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:26:50;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:30:59;10.80;17.50
3005;DHT22;1512;51.486;6.610;2023-04-08T12:35:08;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:39:16;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:43:25;11.00;7.90
3005;DHT22;1512;51.486;6.610;2023-04-08T12:47:34;11.10;68.00
3005;DHT22;1512;51.486;6.610;2023-04-08T12:51:42;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T12:55:52;11.50;8.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:00:02;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:04:11;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:08:20;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:12:29;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:16:38;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:20:47;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:24:56;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:29:05;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:33:13;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:37:23;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:41:31;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:45:41;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:49:50;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:53:59;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T13:58:07;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:02:18;12.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:06:26;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:10:35;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:14:44;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:18:53;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:23:01;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T14:27:10;11.80;85.70
3005;DHT22;1512;51.486;6.610;2023-04-08T14:31:19;11.80;60.30
3005;DHT22;1512;51.486;6.610;2023-04-08T14:35:28;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T14:39:37;11.80;74.50
3005;DHT22;1512;51.486;6.610;2023-04-08T14:43:45;11.80;79.90
3005;DHT22;1512;51.486;6.610;2023-04-08T14:47:54;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T14:52:03;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T14:56:12;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:00:21;11.80;97.70
3005;DHT22;1512;51.486;6.610;2023-04-08T15:04:29;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:08:38;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:12:49;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:16:58;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:21:07;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:25:16;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:29:26;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T15:33:39;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:37:50;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:41:59;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:46:08;11.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:50:16;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:54:25;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T15:58:36;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T16:02:44;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T16:06:53;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:11:04;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:15:17;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:19:26;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:23:35;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:27:44;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:31:54;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:36:03;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:40:11;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:44:20;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:48:29;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:52:38;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T16:56:48;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:00:57;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:05:06;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:09:15;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:13:24;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:17:33;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:21:42;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:25:53;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:30:02;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:34:11;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:38:19;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:42:28;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:46:37;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:50:45;11.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:54:54;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T17:59:03;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:03:11;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:07:20;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:11:29;11.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:15:59;10.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:24:37;10.80;29.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:28:45;10.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:32:54;10.70;14.90
3005;DHT22;1512;51.486;6.610;2023-04-08T18:37:03;10.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T18:41:11;10.70;9.90
3005;DHT22;1512;51.486;6.610;2023-04-08T18:45:20;10.70;23.10
3005;DHT22;1512;51.486;6.610;2023-04-08T18:49:29;10.70;63.60
3005;DHT22;1512;51.486;6.610;2023-04-08T18:53:41;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T18:57:50;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:01:59;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:06:10;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:10:20;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:14:31;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:19:01;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:23:10;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:27:18;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:31:27;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:35:36;10.70;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:39:45;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:43:53;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:48:02;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:52:11;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T19:56:20;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T20:00:28;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T20:04:37;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T20:08:46;10.60;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T20:12:57;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:17:06;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:21:15;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:25:44;10.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:29:53;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:34:03;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:38:12;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:42:21;10.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:46:29;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:50:38;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:54:47;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T20:58:56;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:03:06;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:07:15;10.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:11:24;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:15:34;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:19:43;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:23:53;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:28:02;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:32:11;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:36:20;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:40:28;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:44:37;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:48:46;10.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T21:52:54;10.30;82.50
3005;DHT22;1512;51.486;6.610;2023-04-08T21:57:03;10.30;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:01:12;10.30;50.80
3005;DHT22;1512;51.486;6.610;2023-04-08T22:05:21;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:09:30;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:13:39;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:17:48;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:21:56;10.20;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:26:05;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:30:14;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:34:22;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:38:31;10.10;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:42:40;10.00;76.00
3005;DHT22;1512;51.486;6.610;2023-04-08T22:46:49;10.00;99.90
3005;DHT22;1512;51.486;6.610;2023-04-08T22:50:58;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T22:55:07;9.90;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T22:59:15;9.80;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:03:24;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:07:33;9.70;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:11:42;9.60;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:15:51;9.50;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:20:00;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:24:08;9.40;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:28:17;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:32:26;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:36:34;9.30;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:40:43;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:44:54;9.20;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:49:03;9.10;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:53:12;9.00;1.00
3005;DHT22;1512;51.486;6.610;2023-04-08T23:57:20;9.00;1.00
