sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41290;DHT22;36117;46.680;11.154;2022-08-03T00:01:57;27.30;55.10
41290;DHT22;36117;46.680;11.154;2022-08-03T00:04:24;27.10;54.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:06:49;27.20;54.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:09:15;27.10;54.90
41290;DHT22;36117;46.680;11.154;2022-08-03T00:11:41;27.10;54.90
41290;DHT22;36117;46.680;11.154;2022-08-03T00:14:08;27.20;54.70
41290;DHT22;36117;46.680;11.154;2022-08-03T00:16:34;27.20;54.70
41290;DHT22;36117;46.680;11.154;2022-08-03T00:19:01;27.10;55.20
41290;DHT22;36117;46.680;11.154;2022-08-03T00:21:28;27.10;54.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:23:54;27.00;55.10
41290;DHT22;36117;46.680;11.154;2022-08-03T00:26:20;26.90;54.90
41290;DHT22;36117;46.680;11.154;2022-08-03T00:28:46;26.80;55.30
41290;DHT22;36117;46.680;11.154;2022-08-03T00:31:12;26.80;55.40
41290;DHT22;36117;46.680;11.154;2022-08-03T00:33:38;26.80;55.20
41290;DHT22;36117;46.680;11.154;2022-08-03T00:36:04;26.90;55.00
41290;DHT22;36117;46.680;11.154;2022-08-03T00:38:30;27.00;54.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:40:55;27.00;54.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:43:24;26.80;55.50
41290;DHT22;36117;46.680;11.154;2022-08-03T00:45:51;26.20;57.00
41290;DHT22;36117;46.680;11.154;2022-08-03T00:48:17;26.00;57.50
41290;DHT22;36117;46.680;11.154;2022-08-03T00:50:42;26.00;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:53:11;26.20;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T00:55:38;26.30;57.90
41290;DHT22;36117;46.680;11.154;2022-08-03T00:58:04;26.30;58.10
41290;DHT22;36117;46.680;11.154;2022-08-03T01:00:33;26.30;58.10
41290;DHT22;36117;46.680;11.154;2022-08-03T01:03:01;26.10;58.30
41290;DHT22;36117;46.680;11.154;2022-08-03T01:05:27;26.20;58.20
41290;DHT22;36117;46.680;11.154;2022-08-03T01:08:04;26.50;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T01:16:09;26.50;56.40
41290;DHT22;36117;46.680;11.154;2022-08-03T01:18:51;26.50;56.90
41290;DHT22;36117;46.680;11.154;2022-08-03T01:21:33;26.40;56.80
41290;DHT22;36117;46.680;11.154;2022-08-03T01:26:54;26.20;57.50
41290;DHT22;36117;46.680;11.154;2022-08-03T01:30:03;26.10;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T01:35:24;26.10;57.70
41290;DHT22;36117;46.680;11.154;2022-08-03T01:38:00;26.10;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T01:40:27;26.20;57.40
41290;DHT22;36117;46.680;11.154;2022-08-03T01:42:56;26.10;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T01:45:24;26.00;57.90
41290;DHT22;36117;46.680;11.154;2022-08-03T01:47:52;26.00;57.90
41290;DHT22;36117;46.680;11.154;2022-08-03T01:50:23;25.90;57.90
41290;DHT22;36117;46.680;11.154;2022-08-03T01:52:50;25.90;58.00
41290;DHT22;36117;46.680;11.154;2022-08-03T01:55:18;26.00;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T01:57:47;26.00;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T02:00:14;26.00;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T02:02:41;26.00;57.80
41290;DHT22;36117;46.680;11.154;2022-08-03T02:05:10;26.00;57.70
41290;DHT22;36117;46.680;11.154;2022-08-03T02:07:38;26.10;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T02:10:08;26.10;57.50
41290;DHT22;36117;46.680;11.154;2022-08-03T02:12:36;26.10;57.30
41290;DHT22;36117;46.680;11.154;2022-08-03T02:15:03;26.20;57.40
41290;DHT22;36117;46.680;11.154;2022-08-03T02:17:31;26.10;57.30
41290;DHT22;36117;46.680;11.154;2022-08-03T02:19:59;26.10;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T02:22:27;25.80;58.10
41290;DHT22;36117;46.680;11.154;2022-08-03T02:24:54;25.40;59.30
41290;DHT22;36117;46.680;11.154;2022-08-03T02:27:22;25.40;59.50
41290;DHT22;36117;46.680;11.154;2022-08-03T02:29:54;25.40;59.40
41290;DHT22;36117;46.680;11.154;2022-08-03T02:32:29;25.50;59.50
41290;DHT22;36117;46.680;11.154;2022-08-03T02:34:57;25.70;59.10
41290;DHT22;36117;46.680;11.154;2022-08-03T02:37:27;25.80;59.00
41290;DHT22;36117;46.680;11.154;2022-08-03T02:40:00;25.70;59.10
41290;DHT22;36117;46.680;11.154;2022-08-03T02:42:28;25.70;59.00
41290;DHT22;36117;46.680;11.154;2022-08-03T02:44:57;25.80;58.70
41290;DHT22;36117;46.680;11.154;2022-08-03T02:47:26;26.00;58.60
41290;DHT22;36117;46.680;11.154;2022-08-03T02:49:54;25.90;57.90
41290;DHT22;36117;46.680;11.154;2022-08-03T02:52:23;25.80;58.60
41290;DHT22;36117;46.680;11.154;2022-08-03T02:54:54;25.60;59.20
41290;DHT22;36117;46.680;11.154;2022-08-03T02:57:22;25.40;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T02:59:50;25.40;60.20
41290;DHT22;36117;46.680;11.154;2022-08-03T03:02:17;25.40;60.10
41290;DHT22;36117;46.680;11.154;2022-08-03T03:04:43;25.30;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T03:07:12;25.50;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:09:38;25.40;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T03:12:06;25.40;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:14:33;25.30;60.10
41290;DHT22;36117;46.680;11.154;2022-08-03T03:17:00;25.30;60.10
41290;DHT22;36117;46.680;11.154;2022-08-03T03:19:26;25.30;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T03:21:53;25.20;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:24:20;25.20;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:26:47;25.30;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T03:29:14;25.30;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T03:31:40;25.40;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T03:34:06;25.40;60.30
41290;DHT22;36117;46.680;11.154;2022-08-03T03:36:32;25.20;60.40
41290;DHT22;36117;46.680;11.154;2022-08-03T03:38:58;25.20;59.70
41290;DHT22;36117;46.680;11.154;2022-08-03T03:41:24;25.20;59.60
41290;DHT22;36117;46.680;11.154;2022-08-03T03:43:50;25.30;59.40
41290;DHT22;36117;46.680;11.154;2022-08-03T03:46:16;25.10;59.70
41290;DHT22;36117;46.680;11.154;2022-08-03T03:48:42;25.20;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:51:09;25.10;59.70
41290;DHT22;36117;46.680;11.154;2022-08-03T03:53:35;25.00;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T03:56:00;25.10;59.80
41290;DHT22;36117;46.680;11.154;2022-08-03T03:58:26;25.10;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:00:52;25.00;60.30
41290;DHT22;36117;46.680;11.154;2022-08-03T04:03:19;25.10;60.10
41290;DHT22;36117;46.680;11.154;2022-08-03T04:05:44;25.10;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:08:29;25.10;59.70
41290;DHT22;36117;46.680;11.154;2022-08-03T04:11:44;24.90;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:14:25;24.80;60.60
41290;DHT22;36117;46.680;11.154;2022-08-03T04:16:58;24.80;60.90
41290;DHT22;36117;46.680;11.154;2022-08-03T04:19:29;24.60;61.50
41290;DHT22;36117;46.680;11.154;2022-08-03T04:22:03;24.60;61.70
41290;DHT22;36117;46.680;11.154;2022-08-03T04:24:34;24.60;61.60
41290;DHT22;36117;46.680;11.154;2022-08-03T04:27:06;24.70;61.40
41290;DHT22;36117;46.680;11.154;2022-08-03T04:29:34;24.60;61.30
41290;DHT22;36117;46.680;11.154;2022-08-03T04:32:02;24.50;61.80
41290;DHT22;36117;46.680;11.154;2022-08-03T04:34:30;24.50;61.60
41290;DHT22;36117;46.680;11.154;2022-08-03T04:36:59;24.60;61.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:39:28;24.60;61.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:41:57;24.80;60.70
41290;DHT22;36117;46.680;11.154;2022-08-03T04:44:26;24.80;60.60
41290;DHT22;36117;46.680;11.154;2022-08-03T04:46:53;24.80;60.60
41290;DHT22;36117;46.680;11.154;2022-08-03T04:49:21;24.90;60.40
41290;DHT22;36117;46.680;11.154;2022-08-03T04:51:48;25.00;60.00
41290;DHT22;36117;46.680;11.154;2022-08-03T04:54:14;25.00;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T04:56:41;25.00;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T04:59:08;25.00;59.90
41290;DHT22;36117;46.680;11.154;2022-08-03T05:04:09;24.80;60.40
41290;DHT22;36117;46.680;11.154;2022-08-03T05:06:35;24.70;60.70
41290;DHT22;36117;46.680;11.154;2022-08-03T05:09:01;24.60;61.10
41290;DHT22;36117;46.680;11.154;2022-08-03T05:11:27;24.60;61.00
41290;DHT22;36117;46.680;11.154;2022-08-03T05:13:54;24.80;60.90
41290;DHT22;36117;46.680;11.154;2022-08-03T05:16:20;24.80;60.80
41290;DHT22;36117;46.680;11.154;2022-08-03T05:18:46;24.80;60.60
41290;DHT22;36117;46.680;11.154;2022-08-03T05:21:12;25.00;60.20
41290;DHT22;36117;46.680;11.154;2022-08-03T05:23:42;24.70;60.80
41290;DHT22;36117;46.680;11.154;2022-08-03T05:26:08;24.80;60.70
41290;DHT22;36117;46.680;11.154;2022-08-03T05:28:36;24.80;61.00
41290;DHT22;36117;46.680;11.154;2022-08-03T05:31:02;24.80;60.80
41290;DHT22;36117;46.680;11.154;2022-08-03T05:33:28;24.80;60.90
41290;DHT22;36117;46.680;11.154;2022-08-03T05:35:54;25.00;60.20
41290;DHT22;36117;46.680;11.154;2022-08-03T05:38:19;25.20;59.60
41290;DHT22;36117;46.680;11.154;2022-08-03T05:40:45;25.40;59.00
41290;DHT22;36117;46.680;11.154;2022-08-03T05:43:11;25.80;58.40
41290;DHT22;36117;46.680;11.154;2022-08-03T05:45:37;26.00;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T05:48:04;26.20;57.60
41290;DHT22;36117;46.680;11.154;2022-08-03T05:50:31;26.40;56.90
41290;DHT22;36117;46.680;11.154;2022-08-03T05:52:57;26.60;56.00
41290;DHT22;36117;46.680;11.154;2022-08-03T05:55:23;26.90;55.40
41290;DHT22;36117;46.680;11.154;2022-08-03T05:57:49;27.10;54.90
41290;DHT22;36117;46.680;11.154;2022-08-03T06:00:15;27.30;54.70
41290;DHT22;36117;46.680;11.154;2022-08-03T06:02:41;27.30;54.20
41290;DHT22;36117;46.680;11.154;2022-08-03T06:05:08;27.50;54.20
41290;DHT22;36117;46.680;11.154;2022-08-03T06:07:34;27.70;53.70
41290;DHT22;36117;46.680;11.154;2022-08-03T06:10:00;27.80;53.10
41290;DHT22;36117;46.680;11.154;2022-08-03T06:12:28;28.00;52.90
41290;DHT22;36117;46.680;11.154;2022-08-03T06:14:53;27.70;53.30
41290;DHT22;36117;46.680;11.154;2022-08-03T06:17:19;27.50;54.30
41290;DHT22;36117;46.680;11.154;2022-08-03T06:19:45;27.10;54.50
41290;DHT22;36117;46.680;11.154;2022-08-03T06:22:11;26.90;55.60
41290;DHT22;36117;46.680;11.154;2022-08-03T06:24:37;26.60;56.10
41290;DHT22;36117;46.680;11.154;2022-08-03T06:27:03;26.90;56.30
41290;DHT22;36117;46.680;11.154;2022-08-03T06:29:29;27.20;55.80
41290;DHT22;36117;46.680;11.154;2022-08-03T06:31:55;27.30;55.30
41290;DHT22;36117;46.680;11.154;2022-08-03T06:34:21;26.90;56.90
41290;DHT22;36117;46.680;11.154;2022-08-03T06:36:47;26.60;57.50
41290;DHT22;36117;46.680;11.154;2022-08-03T06:39:15;26.60;57.70
41290;DHT22;36117;46.680;11.154;2022-08-03T06:41:42;26.80;56.50
41290;DHT22;36117;46.680;11.154;2022-08-03T06:44:08;27.10;55.70
41290;DHT22;36117;46.680;11.154;2022-08-03T06:46:33;27.20;55.40
41290;DHT22;36117;46.680;11.154;2022-08-03T06:48:59;27.20;55.90
41290;DHT22;36117;46.680;11.154;2022-08-03T06:51:25;28.00;54.40
41290;DHT22;36117;46.680;11.154;2022-08-03T06:53:51;28.70;52.70
41290;DHT22;36117;46.680;11.154;2022-08-03T06:56:17;29.70;50.50
41290;DHT22;36117;46.680;11.154;2022-08-03T06:58:45;30.90;48.30
41290;DHT22;36117;46.680;11.154;2022-08-03T07:01:12;32.20;45.50
41290;DHT22;36117;46.680;11.154;2022-08-03T07:03:37;32.30;45.00
41290;DHT22;36117;46.680;11.154;2022-08-03T07:06:05;33.40;42.80
41290;DHT22;36117;46.680;11.154;2022-08-03T07:08:31;34.50;41.30
41290;DHT22;36117;46.680;11.154;2022-08-03T07:10:57;35.40;39.80
41290;DHT22;36117;46.680;11.154;2022-08-03T07:13:23;35.70;38.60
41290;DHT22;36117;46.680;11.154;2022-08-03T07:15:48;35.60;38.80
41290;DHT22;36117;46.680;11.154;2022-08-03T07:18:14;36.40;37.40
41290;DHT22;36117;46.680;11.154;2022-08-03T07:20:40;37.40;36.70
41290;DHT22;36117;46.680;11.154;2022-08-03T07:23:06;38.10;36.00
41290;DHT22;36117;46.680;11.154;2022-08-03T07:25:32;37.90;35.60
41290;DHT22;36117;46.680;11.154;2022-08-03T07:28:01;38.20;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T07:30:28;37.70;35.50
41290;DHT22;36117;46.680;11.154;2022-08-03T07:32:56;38.40;34.70
41290;DHT22;36117;46.680;11.154;2022-08-03T07:35:25;39.00;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T07:37:53;37.60;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T07:40:19;37.70;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T07:42:44;37.30;35.30
41290;DHT22;36117;46.680;11.154;2022-08-03T07:45:10;37.50;34.90
41290;DHT22;36117;46.680;11.154;2022-08-03T07:47:36;37.80;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T07:50:04;36.90;36.00
41290;DHT22;36117;46.680;11.154;2022-08-03T07:52:30;36.80;35.90
41290;DHT22;36117;46.680;11.154;2022-08-03T07:55:15;36.70;36.10
41290;DHT22;36117;46.680;11.154;2022-08-03T07:57:41;36.00;36.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:00:15;36.20;36.90
41290;DHT22;36117;46.680;11.154;2022-08-03T08:02:42;36.70;36.20
41290;DHT22;36117;46.680;11.154;2022-08-03T08:05:07;37.10;35.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:07:36;36.00;36.20
41290;DHT22;36117;46.680;11.154;2022-08-03T08:10:03;36.10;36.70
41290;DHT22;36117;46.680;11.154;2022-08-03T08:12:30;36.80;36.60
41290;DHT22;36117;46.680;11.154;2022-08-03T08:14:56;37.00;35.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:17:21;37.20;35.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:19:47;37.50;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T08:22:13;38.80;33.90
41290;DHT22;36117;46.680;11.154;2022-08-03T08:24:39;39.80;32.40
41290;DHT22;36117;46.680;11.154;2022-08-03T08:27:05;40.30;31.70
41290;DHT22;36117;46.680;11.154;2022-08-03T08:29:30;39.40;31.70
41290;DHT22;36117;46.680;11.154;2022-08-03T08:31:56;39.50;32.60
41290;DHT22;36117;46.680;11.154;2022-08-03T08:34:22;40.00;32.30
41290;DHT22;36117;46.680;11.154;2022-08-03T08:36:48;39.90;32.10
41290;DHT22;36117;46.680;11.154;2022-08-03T08:39:14;40.90;31.20
41290;DHT22;36117;46.680;11.154;2022-08-03T08:41:40;41.40;31.00
41290;DHT22;36117;46.680;11.154;2022-08-03T08:44:07;41.60;30.70
41290;DHT22;36117;46.680;11.154;2022-08-03T08:46:36;40.40;31.40
41290;DHT22;36117;46.680;11.154;2022-08-03T08:49:03;38.70;32.80
41290;DHT22;36117;46.680;11.154;2022-08-03T08:51:30;39.50;32.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:54:00;40.20;31.50
41290;DHT22;36117;46.680;11.154;2022-08-03T08:56:26;41.30;30.70
41290;DHT22;36117;46.680;11.154;2022-08-03T08:58:58;42.60;29.50
41290;DHT22;36117;46.680;11.154;2022-08-03T09:01:24;41.20;30.60
41290;DHT22;36117;46.680;11.154;2022-08-03T09:03:49;40.70;30.40
41290;DHT22;36117;46.680;11.154;2022-08-03T09:06:16;40.30;31.10
41290;DHT22;36117;46.680;11.154;2022-08-03T09:08:42;40.50;31.10
41290;DHT22;36117;46.680;11.154;2022-08-03T09:11:08;41.10;30.00
41290;DHT22;36117;46.680;11.154;2022-08-03T09:13:35;41.60;30.00
41290;DHT22;36117;46.680;11.154;2022-08-03T09:16:14;42.00;29.50
41290;DHT22;36117;46.680;11.154;2022-08-03T09:18:47;42.70;29.80
41290;DHT22;36117;46.680;11.154;2022-08-03T09:21:23;44.30;28.60
41290;DHT22;36117;46.680;11.154;2022-08-03T09:23:52;45.50;27.90
41290;DHT22;36117;46.680;11.154;2022-08-03T09:26:24;45.80;27.10
41290;DHT22;36117;46.680;11.154;2022-08-03T09:31:34;44.80;27.80
41290;DHT22;36117;46.680;11.154;2022-08-03T09:34:02;43.80;27.50
41290;DHT22;36117;46.680;11.154;2022-08-03T09:36:42;44.30;27.90
41290;DHT22;36117;46.680;11.154;2022-08-03T09:39:10;43.20;28.40
41290;DHT22;36117;46.680;11.154;2022-08-03T09:41:44;43.70;28.30
41290;DHT22;36117;46.680;11.154;2022-08-03T09:44:11;44.80;27.60
41290;DHT22;36117;46.680;11.154;2022-08-03T09:46:53;44.80;27.50
41290;DHT22;36117;46.680;11.154;2022-08-03T09:49:23;44.20;27.90
41290;DHT22;36117;46.680;11.154;2022-08-03T09:51:49;44.70;27.20
41290;DHT22;36117;46.680;11.154;2022-08-03T09:54:29;43.90;27.30
41290;DHT22;36117;46.680;11.154;2022-08-03T09:56:55;43.30;27.70
41290;DHT22;36117;46.680;11.154;2022-08-03T09:59:29;43.90;27.70
41290;DHT22;36117;46.680;11.154;2022-08-03T10:01:56;44.10;27.50
41290;DHT22;36117;46.680;11.154;2022-08-03T10:04:23;45.60;27.10
41290;DHT22;36117;46.680;11.154;2022-08-03T10:07:07;46.20;27.00
41290;DHT22;36117;46.680;11.154;2022-08-03T10:09:36;44.40;27.50
41290;DHT22;36117;46.680;11.154;2022-08-03T10:12:11;44.90;27.60
41290;DHT22;36117;46.680;11.154;2022-08-03T10:14:38;46.10;26.70
41290;DHT22;36117;46.680;11.154;2022-08-03T10:17:04;45.80;26.80
41290;DHT22;36117;46.680;11.154;2022-08-03T10:19:31;46.80;26.50
41290;DHT22;36117;46.680;11.154;2022-08-03T10:22:15;46.00;26.30
41290;DHT22;36117;46.680;11.154;2022-08-03T10:24:51;46.40;26.70
41290;DHT22;36117;46.680;11.154;2022-08-03T10:27:19;45.90;26.10
41290;DHT22;36117;46.680;11.154;2022-08-03T10:29:51;44.60;27.30
41290;DHT22;36117;46.680;11.154;2022-08-03T10:32:27;45.40;27.00
41290;DHT22;36117;46.680;11.154;2022-08-03T10:35:06;45.80;26.90
41290;DHT22;36117;46.680;11.154;2022-08-03T10:37:40;46.10;26.70
41290;DHT22;36117;46.680;11.154;2022-08-03T10:40:12;47.40;26.40
41290;DHT22;36117;46.680;11.154;2022-08-03T10:42:41;48.90;25.60
41290;DHT22;36117;46.680;11.154;2022-08-03T10:45:27;49.50;25.40
41290;DHT22;36117;46.680;11.154;2022-08-03T10:47:56;48.40;25.60
41290;DHT22;36117;46.680;11.154;2022-08-03T10:50:23;47.20;26.10
41290;DHT22;36117;46.680;11.154;2022-08-03T10:53:04;47.80;26.10
41290;DHT22;36117;46.680;11.154;2022-08-03T10:55:40;47.00;26.00
41290;DHT22;36117;46.680;11.154;2022-08-03T10:58:50;46.70;26.50
41290;DHT22;36117;46.680;11.154;2022-08-03T11:04:20;46.00;26.60
41290;DHT22;36117;46.680;11.154;2022-08-03T11:09:45;47.50;26.30
41290;DHT22;36117;46.680;11.154;2022-08-03T11:12:24;45.90;26.40
41290;DHT22;36117;46.680;11.154;2022-08-03T11:14:50;44.60;27.70
41290;DHT22;36117;46.680;11.154;2022-08-03T11:17:18;45.20;27.10
41290;DHT22;36117;46.680;11.154;2022-08-03T11:19:46;45.00;27.80
41290;DHT22;36117;46.680;11.154;2022-08-03T11:22:12;46.10;27.20
41290;DHT22;36117;46.680;11.154;2022-08-03T11:27:19;47.10;26.70
41290;DHT22;36117;46.680;11.154;2022-08-03T11:35:15;48.20;26.30
41290;DHT22;36117;46.680;11.154;2022-08-03T11:40:37;48.40;25.80
41290;DHT22;36117;46.680;11.154;2022-08-03T11:43:05;47.20;26.60
41290;DHT22;36117;46.680;11.154;2022-08-03T11:45:33;47.10;26.80
41290;DHT22;36117;46.680;11.154;2022-08-03T11:48:15;46.40;27.10
41290;DHT22;36117;46.680;11.154;2022-08-03T11:50:42;45.40;27.40
41290;DHT22;36117;46.680;11.154;2022-08-03T11:53:14;43.20;28.90
41290;DHT22;36117;46.680;11.154;2022-08-03T11:55:42;42.30;30.10
41290;DHT22;36117;46.680;11.154;2022-08-03T11:58:21;41.90;30.20
41290;DHT22;36117;46.680;11.154;2022-08-03T12:00:48;40.90;31.70
41290;DHT22;36117;46.680;11.154;2022-08-03T12:03:16;40.90;31.70
41290;DHT22;36117;46.680;11.154;2022-08-03T12:05:49;40.40;31.40
41290;DHT22;36117;46.680;11.154;2022-08-03T12:10:53;40.00;32.70
41290;DHT22;36117;46.680;11.154;2022-08-03T12:13:20;40.10;32.50
41290;DHT22;36117;46.680;11.154;2022-08-03T12:15:57;40.10;32.60
41290;DHT22;36117;46.680;11.154;2022-08-03T12:18:23;39.80;33.10
41290;DHT22;36117;46.680;11.154;2022-08-03T12:20:51;40.10;33.20
41290;DHT22;36117;46.680;11.154;2022-08-03T12:23:17;40.20;33.20
41290;DHT22;36117;46.680;11.154;2022-08-03T12:25:45;39.80;33.20
41290;DHT22;36117;46.680;11.154;2022-08-03T12:28:19;39.40;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T12:30:49;39.10;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T12:33:24;38.20;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T12:36:10;37.70;35.40
41290;DHT22;36117;46.680;11.154;2022-08-03T12:38:38;38.00;35.10
41290;DHT22;36117;46.680;11.154;2022-08-03T12:41:08;38.30;34.90
41290;DHT22;36117;46.680;11.154;2022-08-03T12:43:50;38.80;34.50
41290;DHT22;36117;46.680;11.154;2022-08-03T12:46:18;38.90;34.40
41290;DHT22;36117;46.680;11.154;2022-08-03T12:51:34;39.80;33.10
41290;DHT22;36117;46.680;11.154;2022-08-03T12:54:01;39.80;33.50
41290;DHT22;36117;46.680;11.154;2022-08-03T12:56:28;39.20;33.60
41290;DHT22;36117;46.680;11.154;2022-08-03T12:58:54;39.50;33.90
41290;DHT22;36117;46.680;11.154;2022-08-03T13:01:20;40.00;33.50
41290;DHT22;36117;46.680;11.154;2022-08-03T13:03:50;39.50;33.20
41290;DHT22;36117;46.680;11.154;2022-08-03T13:06:21;38.90;32.80
41290;DHT22;36117;46.680;11.154;2022-08-03T13:08:48;38.70;33.90
41290;DHT22;36117;46.680;11.154;2022-08-03T13:11:27;38.70;34.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:13:54;38.90;34.10
41290;DHT22;36117;46.680;11.154;2022-08-03T13:16:20;39.40;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:18:50;39.10;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:21:18;39.30;33.40
41290;DHT22;36117;46.680;11.154;2022-08-03T13:23:45;39.40;33.10
41290;DHT22;36117;46.680;11.154;2022-08-03T13:26:12;38.80;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:28:38;38.70;33.80
41290;DHT22;36117;46.680;11.154;2022-08-03T13:31:05;38.30;34.20
41290;DHT22;36117;46.680;11.154;2022-08-03T13:33:31;38.00;34.50
41290;DHT22;36117;46.680;11.154;2022-08-03T13:35:56;37.80;35.70
41290;DHT22;36117;46.680;11.154;2022-08-03T13:38:23;38.10;35.20
41290;DHT22;36117;46.680;11.154;2022-08-03T13:40:51;37.70;35.60
41290;DHT22;36117;46.680;11.154;2022-08-03T13:43:19;37.70;35.60
41290;DHT22;36117;46.680;11.154;2022-08-03T13:45:45;38.20;35.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:48:11;38.60;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T13:50:37;38.70;34.30
41290;DHT22;36117;46.680;11.154;2022-08-03T13:53:03;38.40;34.60
41290;DHT22;36117;46.680;11.154;2022-08-03T13:55:28;38.40;33.50
41290;DHT22;36117;46.680;11.154;2022-08-03T13:57:54;38.70;33.40
41290;DHT22;36117;46.680;11.154;2022-08-03T14:00:20;38.80;33.10
41290;DHT22;36117;46.680;11.154;2022-08-03T14:02:50;39.10;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T14:05:16;39.10;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T14:07:42;38.80;33.60
41290;DHT22;36117;46.680;11.154;2022-08-03T14:10:08;38.70;34.10
41290;DHT22;36117;46.680;11.154;2022-08-03T14:12:34;38.70;35.10
41290;DHT22;36117;46.680;11.154;2022-08-03T14:15:00;38.60;35.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:17:26;38.40;34.30
41290;DHT22;36117;46.680;11.154;2022-08-03T14:19:51;38.20;34.90
41290;DHT22;36117;46.680;11.154;2022-08-03T14:22:17;37.80;35.30
41290;DHT22;36117;46.680;11.154;2022-08-03T14:24:43;37.80;35.50
41290;DHT22;36117;46.680;11.154;2022-08-03T14:27:09;37.90;35.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:29:34;37.90;35.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:32:00;38.00;35.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:34:26;38.00;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:36:52;37.70;34.10
41290;DHT22;36117;46.680;11.154;2022-08-03T14:39:18;37.80;34.60
41290;DHT22;36117;46.680;11.154;2022-08-03T14:41:43;38.10;34.70
41290;DHT22;36117;46.680;11.154;2022-08-03T14:44:09;38.40;34.40
41290;DHT22;36117;46.680;11.154;2022-08-03T14:46:35;38.70;34.20
41290;DHT22;36117;46.680;11.154;2022-08-03T14:49:01;39.00;34.30
41290;DHT22;36117;46.680;11.154;2022-08-03T14:51:27;39.00;34.10
41290;DHT22;36117;46.680;11.154;2022-08-03T14:53:54;39.10;34.00
41290;DHT22;36117;46.680;11.154;2022-08-03T14:56:20;38.90;32.80
41290;DHT22;36117;46.680;11.154;2022-08-03T14:58:45;38.80;33.30
41290;DHT22;36117;46.680;11.154;2022-08-03T15:01:11;38.90;33.90
41290;DHT22;36117;46.680;11.154;2022-08-03T15:03:37;38.80;33.60
41290;DHT22;36117;46.680;11.154;2022-08-03T15:06:03;38.60;33.40
41290;DHT22;36117;46.680;11.154;2022-08-03T15:08:29;38.90;33.60
41290;DHT22;36117;46.680;11.154;2022-08-03T15:10:54;39.20;32.90
41290;DHT22;36117;46.680;11.154;2022-08-03T15:13:20;39.20;33.00
41290;DHT22;36117;46.680;11.154;2022-08-03T15:15:47;39.00;32.00
41290;DHT22;36117;46.680;11.154;2022-08-03T15:18:14;38.50;31.80
41290;DHT22;36117;46.680;11.154;2022-08-03T15:20:40;38.40;32.10
41290;DHT22;36117;46.680;11.154;2022-08-03T15:23:05;38.50;32.20
41290;DHT22;36117;46.680;11.154;2022-08-03T15:25:31;38.40;32.30
41290;DHT22;36117;46.680;11.154;2022-08-03T15:27:57;38.40;32.20
41290;DHT22;36117;46.680;11.154;2022-08-03T15:30:23;38.50;32.10
41290;DHT22;36117;46.680;11.154;2022-08-03T15:32:49;38.40;31.80
41290;DHT22;36117;46.680;11.154;2022-08-03T15:35:15;38.10;31.80
41290;DHT22;36117;46.680;11.154;2022-08-03T15:37:41;38.00;32.20
41290;DHT22;36117;46.680;11.154;2022-08-03T15:40:07;38.00;32.30
41290;DHT22;36117;46.680;11.154;2022-08-03T15:42:33;38.20;31.60
41290;DHT22;36117;46.680;11.154;2022-08-03T15:44:59;38.10;31.70
41290;DHT22;36117;46.680;11.154;2022-08-03T15:47:25;38.20;31.10
41290;DHT22;36117;46.680;11.154;2022-08-03T15:49:51;38.00;31.00
41290;DHT22;36117;46.680;11.154;2022-08-03T15:52:17;38.00;31.00
41290;DHT22;36117;46.680;11.154;2022-08-03T15:54:43;37.90;31.10
41290;DHT22;36117;46.680;11.154;2022-08-03T15:57:08;37.80;31.00
41290;DHT22;36117;46.680;11.154;2022-08-03T15:59:34;37.80;30.80
41290;DHT22;36117;46.680;11.154;2022-08-03T16:02:00;38.00;31.20