sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66375;DHT22;53173;52.176;5.314;2023-09-19T11:30:49;19.00;83.80
66375;DHT22;53173;52.176;5.314;2023-09-19T11:36:15;18.80;82.70
66375;DHT22;53173;52.176;5.314;2023-09-19T11:43:50;18.90;83.40
66375;DHT22;53173;52.176;5.314;2023-09-19T11:46:24;18.90;83.10
66375;DHT22;53173;52.176;5.314;2023-09-19T11:48:52;19.00;82.70
66375;DHT22;53173;52.176;5.314;2023-09-19T11:51:24;19.00;82.90
66375;DHT22;53173;52.176;5.314;2023-09-19T11:53:57;19.10;83.10
66375;DHT22;53173;52.176;5.314;2023-09-19T11:56:27;19.20;82.00
66375;DHT22;53173;52.176;5.314;2023-09-19T11:58:56;19.20;81.80
66375;DHT22;53173;52.176;5.314;2023-09-19T12:01:33;19.20;81.80
66375;DHT22;53173;52.176;5.314;2023-09-19T12:04:03;19.20;81.40
66375;DHT22;53173;52.176;5.314;2023-09-19T12:06:31;19.20;81.60
66375;DHT22;53173;52.176;5.314;2023-09-19T12:09:03;19.20;79.70
66375;DHT22;53173;52.176;5.314;2023-09-19T12:11:42;19.10;80.20
66375;DHT22;53173;52.176;5.314;2023-09-19T12:14:11;19.10;79.60
66375;DHT22;53173;52.176;5.314;2023-09-19T12:16:38;18.90;79.90
66375;DHT22;53173;52.176;5.314;2023-09-19T12:19:19;18.90;80.10
66375;DHT22;53173;52.176;5.314;2023-09-19T12:22:00;18.90;80.90
66375;DHT22;53173;52.176;5.314;2023-09-19T12:24:38;18.90;81.00
66375;DHT22;53173;52.176;5.314;2023-09-19T12:27:09;18.90;81.10
66375;DHT22;53173;52.176;5.314;2023-09-19T12:29:46;18.90;81.50
66375;DHT22;53173;52.176;5.314;2023-09-19T12:32:36;18.90;80.70
66375;DHT22;53173;52.176;5.314;2023-09-19T12:35:04;18.80;81.50
66375;DHT22;53173;52.176;5.314;2023-09-19T12:37:42;18.80;81.40
66375;DHT22;53173;52.176;5.314;2023-09-19T12:40:16;18.80;81.20
66375;DHT22;53173;52.176;5.314;2023-09-19T12:42:49;18.80;81.70
66375;DHT22;53173;52.176;5.314;2023-09-19T12:45:17;18.80;81.90
66375;DHT22;53173;52.176;5.314;2023-09-19T12:48:22;18.80;82.30
66375;DHT22;53173;52.176;5.314;2023-09-19T12:51:14;18.80;82.80
66375;DHT22;53173;52.176;5.314;2023-09-19T12:53:44;18.80;82.70
66375;DHT22;53173;52.176;5.314;2023-09-19T12:56:15;18.80;82.60
66375;DHT22;53173;52.176;5.314;2023-09-19T12:58:54;18.90;82.70
66375;DHT22;53173;52.176;5.314;2023-09-19T13:01:25;19.00;82.70
66375;DHT22;53173;52.176;5.314;2023-09-19T13:04:16;19.00;83.00
66375;DHT22;53173;52.176;5.314;2023-09-19T13:06:49;18.90;83.00
66375;DHT22;53173;52.176;5.314;2023-09-19T13:09:20;18.90;83.50
66375;DHT22;53173;52.176;5.314;2023-09-19T13:11:49;18.80;84.60
66375;DHT22;53173;52.176;5.314;2023-09-19T13:14:23;18.80;86.30
66375;DHT22;53173;52.176;5.314;2023-09-19T13:17:02;18.70;87.00
66375;DHT22;53173;52.176;5.314;2023-09-19T13:19:50;18.60;87.50
66375;DHT22;53173;52.176;5.314;2023-09-19T13:22:44;18.60;87.70
66375;DHT22;53173;52.176;5.314;2023-09-19T13:25:21;18.60;88.60
66375;DHT22;53173;52.176;5.314;2023-09-19T13:27:56;18.60;88.20
66375;DHT22;53173;52.176;5.314;2023-09-19T13:30:27;18.70;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T13:33:07;18.70;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T13:35:38;18.80;88.60
66375;DHT22;53173;52.176;5.314;2023-09-19T13:38:06;18.80;88.70
66375;DHT22;53173;52.176;5.314;2023-09-19T13:40:39;18.80;89.00
66375;DHT22;53173;52.176;5.314;2023-09-19T13:43:09;18.70;88.80
66375;DHT22;53173;52.176;5.314;2023-09-19T13:45:35;18.80;88.90
66375;DHT22;53173;52.176;5.314;2023-09-19T13:48:04;18.80;88.90
66375;DHT22;53173;52.176;5.314;2023-09-19T13:50:31;18.80;89.00
66375;DHT22;53173;52.176;5.314;2023-09-19T13:52:58;18.70;88.70
66375;DHT22;53173;52.176;5.314;2023-09-19T13:55:27;18.80;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T13:57:55;18.70;87.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:00:23;18.70;88.00
66375;DHT22;53173;52.176;5.314;2023-09-19T14:02:50;18.70;88.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:05:18;18.70;87.40
66375;DHT22;53173;52.176;5.314;2023-09-19T14:07:47;18.80;87.20
66375;DHT22;53173;52.176;5.314;2023-09-19T14:10:15;18.80;87.90
66375;DHT22;53173;52.176;5.314;2023-09-19T14:12:44;18.80;86.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:15:12;18.80;86.20
66375;DHT22;53173;52.176;5.314;2023-09-19T14:17:40;18.90;86.40
66375;DHT22;53173;52.176;5.314;2023-09-19T14:20:09;18.80;85.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:22:37;18.80;85.30
66375;DHT22;53173;52.176;5.314;2023-09-19T14:25:05;18.90;85.40
66375;DHT22;53173;52.176;5.314;2023-09-19T14:27:32;18.90;85.40
66375;DHT22;53173;52.176;5.314;2023-09-19T14:29:59;18.80;84.60
66375;DHT22;53173;52.176;5.314;2023-09-19T14:32:26;18.90;85.20
66375;DHT22;53173;52.176;5.314;2023-09-19T14:34:53;18.90;84.70
66375;DHT22;53173;52.176;5.314;2023-09-19T14:37:20;18.90;84.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:39:56;18.80;84.60
66375;DHT22;53173;52.176;5.314;2023-09-19T14:42:22;18.80;84.70
66375;DHT22;53173;52.176;5.314;2023-09-19T14:44:49;18.80;84.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:47:16;18.70;84.90
66375;DHT22;53173;52.176;5.314;2023-09-19T14:49:44;18.80;85.00
66375;DHT22;53173;52.176;5.314;2023-09-19T14:52:11;18.80;84.80
66375;DHT22;53173;52.176;5.314;2023-09-19T14:54:42;18.70;86.30
66375;DHT22;53173;52.176;5.314;2023-09-19T14:57:09;18.80;85.70
66375;DHT22;53173;52.176;5.314;2023-09-19T15:00:02;18.80;86.00
66375;DHT22;53173;52.176;5.314;2023-09-19T15:02:33;18.70;86.30
66375;DHT22;53173;52.176;5.314;2023-09-19T15:05:01;18.70;86.50
66375;DHT22;53173;52.176;5.314;2023-09-19T15:07:28;18.70;86.60
66375;DHT22;53173;52.176;5.314;2023-09-19T15:09:55;18.60;86.50
66375;DHT22;53173;52.176;5.314;2023-09-19T15:12:22;18.70;86.60
66375;DHT22;53173;52.176;5.314;2023-09-19T15:14:49;18.70;86.50
66375;DHT22;53173;52.176;5.314;2023-09-19T15:17:16;18.80;86.70
66375;DHT22;53173;52.176;5.314;2023-09-19T15:19:50;18.70;86.80
66375;DHT22;53173;52.176;5.314;2023-09-19T15:22:17;18.80;87.00
66375;DHT22;53173;52.176;5.314;2023-09-19T15:24:43;18.70;86.80
66375;DHT22;53173;52.176;5.314;2023-09-19T15:27:10;18.70;86.90
66375;DHT22;53173;52.176;5.314;2023-09-19T15:29:42;18.70;87.60
66375;DHT22;53173;52.176;5.314;2023-09-19T15:32:10;18.70;88.20
66375;DHT22;53173;52.176;5.314;2023-09-19T15:34:37;18.60;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T15:37:04;18.50;89.50
66375;DHT22;53173;52.176;5.314;2023-09-19T15:39:32;18.40;90.40
66375;DHT22;53173;52.176;5.314;2023-09-19T15:42:04;18.40;90.60
66375;DHT22;53173;52.176;5.314;2023-09-19T15:44:31;18.30;90.70
66375;DHT22;53173;52.176;5.314;2023-09-19T15:46:58;18.40;90.80
66375;DHT22;53173;52.176;5.314;2023-09-19T15:49:25;18.30;91.00
66375;DHT22;53173;52.176;5.314;2023-09-19T15:51:52;18.20;91.00
66375;DHT22;53173;52.176;5.314;2023-09-19T15:54:18;18.20;91.40
66375;DHT22;53173;52.176;5.314;2023-09-19T15:56:46;18.10;91.80
66375;DHT22;53173;52.176;5.314;2023-09-19T15:59:15;18.10;92.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:01:43;18.10;92.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:04:11;18.10;92.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:06:39;18.20;92.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:09:06;18.10;92.30
66375;DHT22;53173;52.176;5.314;2023-09-19T16:11:34;18.20;91.70
66375;DHT22;53173;52.176;5.314;2023-09-19T16:14:04;18.20;91.70
66375;DHT22;53173;52.176;5.314;2023-09-19T16:16:33;18.20;91.30
66375;DHT22;53173;52.176;5.314;2023-09-19T16:19:03;18.30;90.90
66375;DHT22;53173;52.176;5.314;2023-09-19T16:21:32;18.30;90.70
66375;DHT22;53173;52.176;5.314;2023-09-19T16:24:01;18.30;90.40
66375;DHT22;53173;52.176;5.314;2023-09-19T16:26:29;18.40;90.20
66375;DHT22;53173;52.176;5.314;2023-09-19T16:28:58;18.40;90.10
66375;DHT22;53173;52.176;5.314;2023-09-19T16:31:29;18.50;89.80
66375;DHT22;53173;52.176;5.314;2023-09-19T16:33:56;18.50;89.20
66375;DHT22;53173;52.176;5.314;2023-09-19T16:36:23;18.50;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T16:38:51;18.50;88.40
66375;DHT22;53173;52.176;5.314;2023-09-19T16:41:19;18.50;90.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:43:47;18.40;90.70
66375;DHT22;53173;52.176;5.314;2023-09-19T16:46:14;18.30;91.40
66375;DHT22;53173;52.176;5.314;2023-09-19T16:48:46;18.20;92.60
66375;DHT22;53173;52.176;5.314;2023-09-19T16:51:31;18.00;93.00
66375;DHT22;53173;52.176;5.314;2023-09-19T16:53:59;18.00;93.30
66375;DHT22;53173;52.176;5.314;2023-09-19T16:56:27;17.90;93.60
66375;DHT22;53173;52.176;5.314;2023-09-19T16:58:55;17.90;93.70
66375;DHT22;53173;52.176;5.314;2023-09-19T17:01:30;17.80;93.70
66375;DHT22;53173;52.176;5.314;2023-09-19T17:03:59;17.90;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:06:29;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:08:56;17.80;93.70
66375;DHT22;53173;52.176;5.314;2023-09-19T17:11:38;17.90;93.80
66375;DHT22;53173;52.176;5.314;2023-09-19T17:14:05;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:16:36;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:19:04;17.80;94.00
66375;DHT22;53173;52.176;5.314;2023-09-19T17:21:31;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:23:58;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:26:25;17.80;93.70
66375;DHT22;53173;52.176;5.314;2023-09-19T17:28:53;17.80;93.70
66375;DHT22;53173;52.176;5.314;2023-09-19T17:31:23;17.80;93.60
66375;DHT22;53173;52.176;5.314;2023-09-19T17:33:52;17.90;93.50
66375;DHT22;53173;52.176;5.314;2023-09-19T17:36:26;17.90;93.20
66375;DHT22;53173;52.176;5.314;2023-09-19T17:38:58;17.90;93.20
66375;DHT22;53173;52.176;5.314;2023-09-19T17:41:27;17.90;93.30
66375;DHT22;53173;52.176;5.314;2023-09-19T17:43:55;17.80;93.60
66375;DHT22;53173;52.176;5.314;2023-09-19T17:46:24;17.80;93.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:48:55;17.80;94.10
66375;DHT22;53173;52.176;5.314;2023-09-19T17:51:37;17.70;94.40
66375;DHT22;53173;52.176;5.314;2023-09-19T17:54:06;17.70;94.80
66375;DHT22;53173;52.176;5.314;2023-09-19T17:56:32;17.60;94.90
66375;DHT22;53173;52.176;5.314;2023-09-19T17:59:02;17.60;95.00
66375;DHT22;53173;52.176;5.314;2023-09-19T18:01:28;17.60;95.20
66375;DHT22;53173;52.176;5.314;2023-09-19T18:03:57;17.60;95.30
66375;DHT22;53173;52.176;5.314;2023-09-19T18:06:27;17.60;95.50
66375;DHT22;53173;52.176;5.314;2023-09-19T18:08:55;17.50;95.40
66375;DHT22;53173;52.176;5.314;2023-09-19T18:11:24;17.60;95.50
66375;DHT22;53173;52.176;5.314;2023-09-19T18:13:56;17.60;95.60
66375;DHT22;53173;52.176;5.314;2023-09-19T18:16:25;17.50;96.10
66375;DHT22;53173;52.176;5.314;2023-09-19T18:18:55;17.50;96.20
66375;DHT22;53173;52.176;5.314;2023-09-19T18:21:29;17.50;96.70
66375;DHT22;53173;52.176;5.314;2023-09-19T18:23:59;17.40;96.90
66375;DHT22;53173;52.176;5.314;2023-09-19T18:26:28;17.40;97.00
66375;DHT22;53173;52.176;5.314;2023-09-19T18:28:55;17.40;97.30
66375;DHT22;53173;52.176;5.314;2023-09-19T18:31:29;17.30;97.50
66375;DHT22;53173;52.176;5.314;2023-09-19T18:33:58;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T18:36:27;17.30;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T18:38:55;17.20;98.40
66375;DHT22;53173;52.176;5.314;2023-09-19T18:41:48;17.20;98.70
66375;DHT22;53173;52.176;5.314;2023-09-19T18:44:17;17.20;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T18:46:44;17.20;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T18:49:11;17.20;99.10
66375;DHT22;53173;52.176;5.314;2023-09-19T18:51:40;17.10;99.20
66375;DHT22;53173;52.176;5.314;2023-09-19T18:54:09;17.20;99.20
66375;DHT22;53173;52.176;5.314;2023-09-19T18:56:40;17.10;99.40
66375;DHT22;53173;52.176;5.314;2023-09-19T18:59:09;17.10;99.30
66375;DHT22;53173;52.176;5.314;2023-09-19T19:01:37;17.20;99.30
66375;DHT22;53173;52.176;5.314;2023-09-19T19:04:05;17.20;99.30
66375;DHT22;53173;52.176;5.314;2023-09-19T19:06:32;17.10;99.20
66375;DHT22;53173;52.176;5.314;2023-09-19T19:08:59;17.20;99.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:11:26;17.20;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:13:58;17.20;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:16:26;17.20;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:18:53;17.20;98.80
66375;DHT22;53173;52.176;5.314;2023-09-19T19:21:46;17.20;98.80
66375;DHT22;53173;52.176;5.314;2023-09-19T19:24:13;17.30;98.70
66375;DHT22;53173;52.176;5.314;2023-09-19T19:26:43;17.30;98.60
66375;DHT22;53173;52.176;5.314;2023-09-19T19:29:12;17.20;98.50
66375;DHT22;53173;52.176;5.314;2023-09-19T19:31:40;17.30;98.50
66375;DHT22;53173;52.176;5.314;2023-09-19T19:34:07;17.20;98.40
66375;DHT22;53173;52.176;5.314;2023-09-19T19:36:36;17.20;98.30
66375;DHT22;53173;52.176;5.314;2023-09-19T19:39:03;17.20;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:41:36;17.20;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:44:06;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:46:35;17.30;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:49:01;17.30;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:51:29;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:53:56;17.30;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T19:56:23;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T19:58:50;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T20:01:18;17.30;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:03:45;17.20;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T20:06:12;17.30;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:08:39;17.30;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T20:11:07;17.30;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T20:13:36;17.30;98.20
66375;DHT22;53173;52.176;5.314;2023-09-19T20:16:10;17.20;98.50
66375;DHT22;53173;52.176;5.314;2023-09-19T20:18:37;17.20;98.50
66375;DHT22;53173;52.176;5.314;2023-09-19T20:21:07;17.20;98.60
66375;DHT22;53173;52.176;5.314;2023-09-19T20:23:37;17.30;98.80
66375;DHT22;53173;52.176;5.314;2023-09-19T20:26:05;17.20;98.80
66375;DHT22;53173;52.176;5.314;2023-09-19T20:28:34;17.30;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:31:11;17.30;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:33:41;17.30;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:36:09;17.20;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:38:38;17.30;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:41:09;17.30;98.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:43:37;17.40;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T20:46:09;17.20;99.30
66375;DHT22;53173;52.176;5.314;2023-09-19T20:48:38;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:51:09;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:53:43;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:56:11;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T20:58:39;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:01:10;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:03:37;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:06:07;17.00;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:08:35;17.00;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:13:39;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:16:07;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:18:35;17.10;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:21:03;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:23:31;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:25:58;17.20;99.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:28:25;17.30;99.80
66375;DHT22;53173;52.176;5.314;2023-09-19T21:31:00;17.30;99.60
66375;DHT22;53173;52.176;5.314;2023-09-19T21:33:39;17.40;99.10
66375;DHT22;53173;52.176;5.314;2023-09-19T21:36:08;17.40;99.00
66375;DHT22;53173;52.176;5.314;2023-09-19T21:38:39;17.40;98.80
66375;DHT22;53173;52.176;5.314;2023-09-19T21:41:08;17.50;98.60
66375;DHT22;53173;52.176;5.314;2023-09-19T21:43:38;17.50;98.30
66375;DHT22;53173;52.176;5.314;2023-09-19T21:46:05;17.60;98.30
66375;DHT22;53173;52.176;5.314;2023-09-19T21:48:32;17.60;98.20
66375;DHT22;53173;52.176;5.314;2023-09-19T21:51:00;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T21:53:27;17.60;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:56:02;17.60;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T21:58:30;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:01:05;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:03:37;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:06:09;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:08:36;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:11:04;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:13:39;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:16:13;17.60;98.20
66375;DHT22;53173;52.176;5.314;2023-09-19T22:18:44;17.50;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:21:20;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:23:59;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:26:26;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:28:54;17.60;98.10
66375;DHT22;53173;52.176;5.314;2023-09-19T22:31:23;17.60;98.00
66375;DHT22;53173;52.176;5.314;2023-09-19T22:33:50;17.60;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T22:36:19;17.60;97.90
66375;DHT22;53173;52.176;5.314;2023-09-19T22:38:59;17.60;97.80
66375;DHT22;53173;52.176;5.314;2023-09-19T22:41:30;17.60;97.70
66375;DHT22;53173;52.176;5.314;2023-09-19T22:43:59;17.70;97.70
66375;DHT22;53173;52.176;5.314;2023-09-19T22:46:26;17.70;97.60
66375;DHT22;53173;52.176;5.314;2023-09-19T22:48:55;17.70;97.50
66375;DHT22;53173;52.176;5.314;2023-09-19T22:51:22;17.70;97.30
66375;DHT22;53173;52.176;5.314;2023-09-19T22:53:50;17.80;97.30
66375;DHT22;53173;52.176;5.314;2023-09-19T22:56:26;17.80;97.20
66375;DHT22;53173;52.176;5.314;2023-09-19T22:58:55;17.80;97.00
66375;DHT22;53173;52.176;5.314;2023-09-19T23:01:22;17.80;96.70
66375;DHT22;53173;52.176;5.314;2023-09-19T23:04:02;17.80;96.50
66375;DHT22;53173;52.176;5.314;2023-09-19T23:06:35;17.80;96.20
66375;DHT22;53173;52.176;5.314;2023-09-19T23:09:02;17.80;96.00
66375;DHT22;53173;52.176;5.314;2023-09-19T23:11:30;17.90;95.80
66375;DHT22;53173;52.176;5.314;2023-09-19T23:13:58;17.90;95.70
66375;DHT22;53173;52.176;5.314;2023-09-19T23:16:27;18.00;95.60
66375;DHT22;53173;52.176;5.314;2023-09-19T23:19:00;18.00;95.30
66375;DHT22;53173;52.176;5.314;2023-09-19T23:21:31;18.00;95.40
66375;DHT22;53173;52.176;5.314;2023-09-19T23:23:59;18.00;95.30
66375;DHT22;53173;52.176;5.314;2023-09-19T23:26:26;18.00;95.30
66375;DHT22;53173;52.176;5.314;2023-09-19T23:28:53;18.00;95.10
66375;DHT22;53173;52.176;5.314;2023-09-19T23:31:20;18.00;95.10
66375;DHT22;53173;52.176;5.314;2023-09-19T23:33:47;18.00;95.00
66375;DHT22;53173;52.176;5.314;2023-09-19T23:36:16;18.10;95.00
66375;DHT22;53173;52.176;5.314;2023-09-19T23:38:43;18.10;94.90
66375;DHT22;53173;52.176;5.314;2023-09-19T23:41:13;18.10;94.70
66375;DHT22;53173;52.176;5.314;2023-09-19T23:43:48;18.10;94.70
66375;DHT22;53173;52.176;5.314;2023-09-19T23:46:19;18.00;94.60
66375;DHT22;53173;52.176;5.314;2023-09-19T23:48:47;18.10;94.50
66375;DHT22;53173;52.176;5.314;2023-09-19T23:51:20;18.10;94.40
66375;DHT22;53173;52.176;5.314;2023-09-19T23:53:47;18.10;94.30
66375;DHT22;53173;52.176;5.314;2023-09-19T23:56:14;18.20;94.40
66375;DHT22;53173;52.176;5.314;2023-09-19T23:58:42;18.20;94.80
