sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56824;SDS011;42705;50.326;18.772;2023-05-18T00:00:10;17.00;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:05:55;18.40;;;7.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:11:27;15.50;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:16:49;12.50;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:22:14;15.20;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:27:39;13.10;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:33:01;12.00;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:38:22;9.90;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:43:44;14.80;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:49:06;12.00;;;4.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:54:30;13.90;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T00:59:53;14.10;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:05:16;12.40;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:10:40;9.20;;;4.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:16:05;13.80;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:27:03;12.50;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:32:28;9.60;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:37:52;12.70;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:43:14;12.70;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:48:39;12.60;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:54:09;11.60;;;3.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T01:59:32;10.10;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:10:17;12.90;;;4.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:15:39;9.50;;;3.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:21:01;11.00;;;4.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:26:26;11.50;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:31:48;15.50;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:37:10;11.70;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:42:34;15.20;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:47:56;11.70;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:53:18;10.60;;;3.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T02:58:44;10.50;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:04:13;11.30;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:09:39;9.10;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:20:28;8.10;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:25:52;6.80;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:31:22;10.00;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:36:48;14.80;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:42:12;14.20;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:47:34;9.70;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:52:57;10.10;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T03:58:22;8.70;;;2.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:03:45;12.90;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:09:27;13.70;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:14:49;10.90;;;2.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:20:11;12.00;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:25:34;10.50;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:30:56;7.30;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:36:19;11.00;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:41:41;18.10;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:47:03;14.60;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:52:29;15.50;;;4.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T04:57:52;16.90;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:03:18;13.30;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:08:40;13.00;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:14:02;10.20;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:19:24;10.90;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:24:46;13.60;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:30:09;10.70;;;3.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:35:36;14.00;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:40:58;14.40;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:46:20;9.10;;;3.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:51:42;10.30;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T05:57:04;10.40;;;2.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:02:27;12.00;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:07:50;9.30;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:13:12;6.10;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:18:42;11.60;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:24:04;12.60;;;3.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:29:36;8.50;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:35:23;6.50;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:40:45;8.90;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:46:07;11.20;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:51:33;9.20;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T06:56:55;7.60;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:02:18;5.00;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:07:41;3.80;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:13:03;7.40;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:18:25;9.00;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:23:47;5.40;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:29:10;7.20;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:34:32;5.30;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:39:54;6.50;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:45:16;5.40;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:50:38;6.60;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T07:56:04;6.40;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:01:26;6.80;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:06:50;6.30;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:12:15;8.30;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:17:37;5.70;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:22:58;6.90;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:28:21;5.10;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:33:43;5.00;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:39:05;9.20;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:44:55;4.00;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T08:50:19;3.40;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:01:04;4.10;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:06:27;5.10;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:11:48;5.10;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:22:33;2.30;;;0.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:33:19;4.30;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:38:44;3.10;;;1.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:44:07;6.50;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:49:30;6.40;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T09:54:56;4.80;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:00:20;4.00;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:05:42;6.30;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:11:04;4.90;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:16:27;5.20;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:21:49;8.80;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:27:12;3.70;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:32:37;6.80;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:37:59;4.80;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:43:23;4.00;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:48:48;7.40;;;1.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:54:13;5.10;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T10:59:36;4.30;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:05:04;4.70;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:10:32;4.40;;;1.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:27:14;4.20;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:32:36;5.50;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:38:05;3.10;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:43:28;4.10;;;1.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:48:51;4.40;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T11:54:13;7.40;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:04:59;3.30;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:10:22;4.00;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:15:44;4.30;;;1.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:21:07;4.20;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:26:29;5.20;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:31:52;3.60;;;1.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:37:14;5.20;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:42:36;3.40;;;1.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:48:05;4.50;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:53:41;4.30;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T12:59:03;5.50;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:04:32;4.40;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:10:01;11.10;;;2.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:15:27;7.00;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:20:54;5.20;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:26:21;9.10;;;2.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:31:44;7.40;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:37:06;6.10;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:42:28;5.60;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:47:50;7.20;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:53:13;5.40;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T13:58:35;5.30;;;1.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:03:57;5.90;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:09:19;5.00;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:14:41;3.90;;;1.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:20:03;6.50;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:25:26;4.60;;;1.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:30:48;5.30;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:36:10;9.40;;;2.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:41:32;8.20;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:46:54;6.60;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:52:16;7.80;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T14:57:38;6.00;;;2.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:03:00;5.40;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:08:22;6.80;;;2.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:13:44;5.70;;;3.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:19:07;5.70;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:24:28;6.70;;;2.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:29:51;8.50;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:35:13;4.00;;;2.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:40:36;3.60;;;1.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:45:59;4.00;;;2.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:51:21;4.50;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T15:56:43;4.40;;;2.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:02:06;5.20;;;2.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:07:27;5.60;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:12:49;7.60;;;3.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:18:11;8.40;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:23:33;8.10;;;4.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:28:55;9.10;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:34:17;8.70;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:39:39;5.30;;;3.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:45:01;7.20;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:50:23;7.90;;;3.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T16:55:45;6.90;;;2.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:01:07;7.00;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:06:29;8.20;;;3.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:11:51;8.30;;;3.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:17:13;9.70;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:22:35;11.40;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:27:58;10.70;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:33:20;10.50;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:38:42;12.80;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:49:27;12.10;;;7.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T17:54:49;8.10;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:00:12;13.70;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:05:36;11.70;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:10:58;15.20;;;7.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:16:21;15.90;;;8.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:21:43;13.00;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:27:06;12.50;;;6.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:32:28;11.30;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:37:50;11.80;;;6.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:43:12;8.50;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:48:34;10.10;;;5.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:53:56;9.40;;;4.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T18:59:18;9.10;;;4.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:04:40;12.60;;;5.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:10:03;9.70;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:15:26;13.80;;;5.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:20:49;12.50;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:26:11;18.70;;;8.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:31:34;22.10;;;9.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:36:58;15.10;;;8.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:42:22;18.00;;;8.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:47:45;18.70;;;9.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:53:09;16.40;;;8.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T19:58:31;16.40;;;9.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:03:54;19.20;;;8.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:09:18;16.10;;;7.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:14:42;13.80;;;7.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:20:07;16.40;;;7.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:25:30;13.10;;;7.40;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:30:56;13.70;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:36:20;13.30;;;6.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:41:46;14.20;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:47:11;12.20;;;5.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:52:33;14.40;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T20:57:56;12.10;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:03:18;13.80;;;7.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:08:40;12.60;;;7.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:14:05;15.20;;;8.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:19:27;13.00;;;6.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:24:49;13.90;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:30:12;9.50;;;6.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:35:34;11.80;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:40:57;10.70;;;5.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:46:19;12.40;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:51:40;12.20;;;5.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T21:57:02;15.90;;;7.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:02:24;17.20;;;7.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:07:47;17.70;;;7.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:13:10;15.60;;;7.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:18:32;21.40;;;7.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:23:55;16.30;;;6.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:29:16;17.00;;;6.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:34:39;11.30;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:40:01;15.10;;;5.90;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:45:26;11.90;;;5.20;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:50:49;8.00;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T22:56:11;11.10;;;5.10;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:01:38;12.00;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:07:00;17.00;;;6.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:12:24;12.50;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:17:46;11.00;;;4.80;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:23:08;10.20;;;4.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:28:30;5.90;;;4.00;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:33:51;9.20;;;3.50;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:39:14;9.20;;;4.30;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:44:36;10.10;;;4.60;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:49:58;8.90;;;3.70;;
56824;SDS011;42705;50.326;18.772;2023-05-18T23:55:21;13.40;;;4.70;;
