sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57309;SDS011;43153;50.984;18.204;2023-09-12T00:01:45;22.90;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:04:14;25.20;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:06:41;21.70;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:09:11;21.70;;;12.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:11:39;21.40;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:14:05;18.90;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:16:38;22.50;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:19:11;22.20;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:21:40;28.50;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:24:12;25.40;;;14.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:26:41;23.60;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:29:11;23.00;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:31:37;20.50;;;11.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:34:04;22.10;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:36:30;24.10;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:38:58;17.70;;;11.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:41:24;22.60;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:43:53;21.50;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:46:24;21.30;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:48:53;20.70;;;12.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:51:27;20.40;;;12.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:53:57;19.60;;;11.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:56:25;20.50;;;12.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T00:58:53;21.40;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:01:25;23.70;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:03:51;22.00;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:06:21;21.80;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:08:52;24.80;;;14.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:11:24;24.00;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:13:51;26.00;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:16:16;21.00;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:18:43;19.30;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:29:30;21.70;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:31:58;23.60;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:34:25;21.00;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:36:52;23.30;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:39:19;22.30;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:41:47;20.20;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:44:13;20.40;;;12.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:46:40;19.60;;;11.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:49:08;20.80;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:51:38;21.60;;;12.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:54:06;20.40;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:56:35;20.70;;;11.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T01:59:03;24.50;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:01:32;18.50;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:04:00;23.20;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:06:35;18.90;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:09:03;20.30;;;11.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:11:28;22.10;;;11.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:13:58;19.30;;;11.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:16:45;25.60;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:19:20;22.50;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:21:46;21.10;;;11.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:24:20;19.30;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:26:53;24.50;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:29:23;22.30;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:31:51;19.90;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:34:17;21.50;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:36:44;22.30;;;12.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:39:10;18.70;;;10.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:41:40;22.20;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:44:08;20.00;;;11.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:46:34;20.80;;;11.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:49:04;17.50;;;11.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:51:33;21.40;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:54:05;22.50;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:56:32;18.90;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T02:59:02;22.60;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:01:30;19.80;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:03:57;20.00;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:06:28;20.10;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:08:55;19.60;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:11:22;20.30;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:13:50;18.10;;;11.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:16:18;23.40;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:18:47;21.90;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:21:17;21.10;;;12.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:23:44;19.80;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:26:12;21.20;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:28:39;21.80;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:31:11;23.60;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:33:40;23.30;;;12.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:36:15;19.60;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:38:43;23.20;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:41:17;25.20;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:43:44;23.90;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:46:15;21.90;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:48:43;19.90;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:51:16;22.00;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:53:47;20.00;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:56:25;20.40;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T03:58:55;20.10;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:01:26;21.50;;;13.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:04:13;21.70;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:06:40;25.30;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:09:07;25.80;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:11:34;23.30;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:14:01;22.40;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:16:27;30.00;;;15.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:18:54;24.80;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:21:20;23.40;;;15.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:23:46;23.20;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:26:18;26.40;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:28:51;22.90;;;14.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:31:20;21.30;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:33:54;21.10;;;12.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:36:21;22.30;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:38:50;23.20;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:41:24;25.30;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:44:12;22.10;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:46:44;23.00;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:49:13;19.00;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:51:41;20.30;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:54:08;24.50;;;12.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:56:36;27.90;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T04:59:06;20.90;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:01:32;20.50;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:03:59;22.80;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:06:28;24.80;;;15.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:09:15;18.60;;;11.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:11:43;25.80;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:14:10;22.60;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:16:37;23.20;;;13.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:19:04;23.30;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:21:31;22.60;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:23:59;22.00;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:26:25;23.10;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:28:59;23.10;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:31:26;20.20;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:33:52;25.50;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:36:21;23.90;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:39:00;19.80;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:41:31;22.70;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:44:05;20.60;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:46:45;22.40;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:49:18;25.40;;;15.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:51:45;21.50;;;14.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:54:18;22.10;;;12.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:56:46;23.20;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T05:59:14;29.60;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:01:42;23.30;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:04:09;27.30;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:06:36;22.30;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:09:04;21.80;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:11:37;28.80;;;15.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:14:07;23.10;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:16:33;31.20;;;14.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:19:00;27.10;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:21:46;26.70;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:24:22;22.40;;;13.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:27:04;26.60;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:29:41;22.80;;;14.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:32:19;33.40;;;14.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:34:50;34.10;;;14.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:37:20;28.00;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:39:51;22.50;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:42:30;25.50;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:45:02;32.00;;;15.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:47:35;27.70;;;14.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:50:06;25.60;;;15.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:52:35;25.10;;;14.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:55:02;21.80;;;14.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T06:57:29;23.50;;;15.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:00:00;20.20;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:02:32;24.40;;;15.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:05:12;21.40;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:07:38;21.10;;;13.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:10:05;23.80;;;15.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:12:31;20.30;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:14:58;20.10;;;14.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:17:27;22.30;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:19:53;20.70;;;14.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:22:18;20.90;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:24:45;20.40;;;13.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:27:13;19.10;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:29:39;20.00;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:32:05;19.40;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:34:31;20.30;;;12.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:36:58;20.00;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:39:24;18.00;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:41:50;23.90;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:44:15;18.80;;;13.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:46:43;21.90;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:49:09;21.40;;;14.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:51:39;20.80;;;13.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:54:07;20.20;;;13.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:56:33;21.70;;;13.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T07:59:00;22.00;;;13.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:01:27;19.30;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:03:58;22.70;;;12.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:06:25;17.10;;;11.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:08:52;18.80;;;12.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:11:19;21.10;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:13:48;19.30;;;13.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:16:16;21.50;;;12.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:18:42;19.60;;;12.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:21:10;18.50;;;14.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:23:37;17.50;;;12.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:26:03;22.10;;;13.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:28:55;15.90;;;11.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:31:25;15.70;;;12.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:33:55;18.50;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:36:25;18.10;;;9.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:38:55;16.80;;;9.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:41:23;17.50;;;9.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:44:21;14.30;;;7.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:46:48;20.00;;;8.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:49:22;11.90;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:51:49;14.00;;;7.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:54:17;13.60;;;8.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:57:07;13.30;;;8.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T08:59:42;12.50;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:02:17;12.60;;;7.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:05:10;17.80;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:07:39;15.90;;;8.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:10:13;14.50;;;7.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:12:43;13.30;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:15:19;14.00;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:17:54;19.90;;;7.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:23:09;10.90;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:25:36;12.20;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:28:20;12.90;;;7.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:31:10;13.20;;;7.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:33:40;11.20;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:36:17;12.50;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:38:44;10.00;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T09:41:20;9.90;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:25:35;12.50;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:28:05;13.40;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:30:35;11.50;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:33:02;10.80;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:35:29;9.00;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:38:00;12.30;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:40:34;9.70;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:43:03;10.70;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:45:33;10.90;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:48:04;9.00;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:50:33;10.40;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:53:12;9.90;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:55:40;11.10;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T10:58:07;10.90;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:00:38;14.00;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:05:54;10.00;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:08:21;9.50;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:13:46;9.40;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:16:15;9.90;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:21:43;10.10;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:24:19;9.00;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:27:00;10.20;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:29:35;9.20;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:32:04;10.20;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:34:43;9.20;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:37:12;9.10;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:39:54;9.60;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:42:23;9.50;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:44:51;9.40;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:47:17;8.30;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:49:43;8.80;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:52:09;10.70;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:54:38;9.90;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:57:06;13.20;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T11:59:41;9.50;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:02:14;9.80;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:04:40;9.70;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:07:07;12.00;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:09:33;10.40;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:12:03;9.10;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:14:38;9.90;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:17:11;11.20;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:19:38;10.10;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:22:06;8.50;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:27:09;9.70;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:29:37;9.90;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:32:10;9.80;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:34:41;9.10;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:37:06;10.20;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:39:33;9.70;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:42:05;11.60;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:44:33;10.30;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:47:03;10.40;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:49:40;10.60;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:52:09;13.70;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:54:43;9.50;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T12:57:42;8.60;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:00:10;10.40;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:02:37;9.60;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:05:04;13.10;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:07:36;12.60;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:10:02;11.00;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:12:30;9.40;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:14:57;10.10;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:17:26;13.20;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:19:56;11.60;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:22:26;9.30;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:24:52;11.80;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:27:22;10.10;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:29:49;11.50;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:32:22;9.20;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:34:56;10.90;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:37:24;9.30;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:39:53;9.60;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:42:23;11.10;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:44:49;9.90;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:47:17;11.10;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:49:50;10.20;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:52:20;9.10;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:54:46;11.00;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:57:13;9.80;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T13:59:40;15.10;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:02:10;10.10;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:04:37;13.70;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:07:08;10.30;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:09:34;13.60;;;7.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:12:04;10.40;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:14:34;10.50;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:17:02;11.20;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:19:29;12.70;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:21:55;11.70;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:24:23;11.90;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:26:49;11.10;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:29:16;11.90;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:31:43;10.60;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:34:15;11.20;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:36:42;11.80;;;8.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:39:08;11.20;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:41:36;12.80;;;7.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:44:02;11.40;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:46:30;15.90;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:48:59;13.10;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:51:28;10.50;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:53:54;9.20;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:56:21;10.50;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T14:58:49;10.40;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:01:15;13.00;;;7.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:03:41;10.60;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:06:07;9.80;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:08:33;10.90;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:11:02;15.40;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:13:36;11.80;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:16:02;13.90;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:18:29;13.70;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:20:55;8.20;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:23:26;11.30;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:25:57;10.40;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:28:25;11.30;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:30:51;11.00;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:33:17;12.00;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-09-12T15:35:48;8.90;;;5.70;;