sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2023-08-06T00:00:05;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:12:18;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:26:53;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:29:19;17.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:31:45;17.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:34:10;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:36:36;17.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:39:01;17.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:41:27;17.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:43:53;17.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:46:19;17.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:48:44;17.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:51:10;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:53:37;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:56:04;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T00:58:29;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:00:55;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:03:21;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:05:47;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:11:26;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:14:08;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:16:37;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:19:05;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:21:40;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:24:06;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:26:57;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:29:31;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:31:59;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:34:27;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:36:54;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:39:19;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:41:47;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:44:13;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:46:39;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:49:04;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:51:30;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:53:55;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:56:21;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T01:58:46;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:01:12;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:03:37;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:06:03;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:08:28;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:10:54;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:13:20;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:15:46;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:18:13;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:20:40;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:23:05;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:25:31;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:27:56;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:30:22;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:32:48;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:35:13;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:37:39;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:40:05;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:42:30;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:44:56;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:47:21;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:49:47;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:52:13;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:54:38;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:57:05;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T02:59:31;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:01:56;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:04:22;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:06:49;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:09:15;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:11:41;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:14:07;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:16:32;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:18:58;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:21:23;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:23:49;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:26:14;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:28:40;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:31:05;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:33:31;16.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:35:56;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:38:22;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:40:48;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:43:14;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:45:40;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:48:06;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:50:31;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:52:57;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:55:22;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T03:57:48;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:00:15;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:02:40;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:05:06;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:07:32;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:09:59;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:12:26;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:14:52;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:17:18;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:19:49;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:22:15;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:24:41;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:27:08;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:29:33;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:31:59;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:34:24;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:36:50;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:39:15;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:41:41;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:44:06;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:46:32;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:48:57;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:51:23;17.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:53:48;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:56:14;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T04:58:39;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:01:05;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:03:30;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:05:56;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:08:21;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:10:47;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:13:12;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:15:39;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:18:08;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:20:36;16.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:23:03;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:25:28;16.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:27:54;17.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:30:19;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:32:45;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:35:10;17.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:37:36;17.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:40:01;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:42:28;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:44:54;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:47:19;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:49:45;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:52:11;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:54:37;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:57:02;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T05:59:28;18.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:01:53;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:04:19;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:09:10;18.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:11:36;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:14:01;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:18:53;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:21:20;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:23:45;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:26:11;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:28:36;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:31:02;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:33:28;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:35:54;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:38:19;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:40:54;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:43:19;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:45:45;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:48:10;17.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:50:36;17.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:53:01;18.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:55:27;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T06:57:53;18.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:00:18;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:02:44;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:05:09;18.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:07:35;17.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:10:02;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:12:27;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:14:53;17.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:17:19;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:19:44;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:22:10;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:24:35;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:27:01;17.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:29:27;17.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:31:52;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:34:18;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:36:45;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:39:11;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:41:36;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:44:02;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:46:27;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:48:55;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:51:21;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:53:47;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:56:12;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T07:58:38;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:01:03;17.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:03:29;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:05:55;17.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:08:24;18.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:10:50;18.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:13:15;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:15:41;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:18:07;19.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:20:32;19.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:23:00;20.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:25:26;21.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:27:53;21.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:30:18;22.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:32:44;22.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:35:09;22.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:37:38;22.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:40:05;22.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T08:42:30;22.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:04:29;20.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:06:58;20.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:09:31;20.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:19:23;20.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:21:51;20.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:24:17;20.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:26:44;20.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:29:11;20.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:34:19;19.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:36:49;20.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:39:19;19.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:41:46;19.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:44:19;19.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:46:58;19.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:49:28;19.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T09:54:32;19.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:01:54;19.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:04:23;19.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:06:50;19.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:11:49;19.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:14:25;19.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:19:18;20.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:22:10;20.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:24:48;20.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:27:20;19.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:34:59;20.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:37:36;20.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:42:29;20.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:45:14;21.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:50:07;21.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T10:52:34;20.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:09:37;19.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:14:30;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:19:22;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:21:50;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:24:16;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:26:42;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:31:36;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:36:32;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:39:03;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:46:23;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:48:54;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T11:51:26;18.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:03:39;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:06:05;17.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:10:57;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:18:14;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:20:43;16.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:30:27;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:42:37;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:49:57;20.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T12:54:48;20.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:02:06;20.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:04:32;20.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:09:25;20.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:11:52;21.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:16:44;21.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:24:07;20.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:26:33;20.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:28:59;20.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:31:25;20.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:33:51;20.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:41:09;20.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T13:58:10;19.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:00:36;19.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:17:39;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:20:06;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:27:25;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:29:51;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:32:16;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:34:44;19.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:37:10;19.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:42:04;19.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:49:21;19.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T14:56:39;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:01:30;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:03:56;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:11:14;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:13:40;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:16:06;18.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:18:32;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:23:24;18.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:28:16;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:30:49;19.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:33:15;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:38:06;19.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:40:32;19.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:45:23;19.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:47:49;19.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T15:57:33;18.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:02:25;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:04:52;18.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:07:18;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:09:44;18.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:14:36;18.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:17:02;17.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:19:28;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:24:19;18.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:26:45;18.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:31:36;18.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:38:54;17.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:41:22;17.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:43:47;17.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:46:13;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:48:38;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:51:04;17.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:53:30;17.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:55:55;17.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T16:58:25;16.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:00:51;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:03:18;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:05:43;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:08:09;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:10:35;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:13:02;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:15:28;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:17:54;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:20:21;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:22:46;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:25:12;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:27:37;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:30:03;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:32:29;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:34:54;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:37:20;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:39:46;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:42:11;16.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:44:37;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:47:03;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:49:29;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:51:54;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:54:21;16.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:56:46;16.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T17:59:12;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:01:38;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:04:04;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:06:29;16.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:08:55;16.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:11:20;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:13:46;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:16:11;16.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:18:37;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:21:02;15.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:23:29;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:25:55;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:28:24;15.80;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:30:51;15.70;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:33:16;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:35:42;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:38:08;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:40:33;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:42:59;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:45:25;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:47:50;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:50:16;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:52:42;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:55:08;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:57:34;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T18:59:59;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:02:25;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:04:53;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:07:19;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:09:45;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:12:12;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:14:40;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:17:06;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:19:31;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:21:57;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:24:22;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:26:48;15.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:29:13;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:31:39;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:34:04;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:36:30;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:38:56;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:41:22;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:43:47;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:46:13;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:48:38;15.60;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:51:04;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:53:31;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:56:03;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T19:58:32;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:00:58;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:03:24;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:05:50;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:08:19;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:10:45;15.50;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:13:12;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:15:38;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:18:04;15.30;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:20:29;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:22:55;15.40;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:25:20;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:27:46;15.20;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:30:12;15.10;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:32:38;15.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:35:04;15.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:37:30;15.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:39:55;14.90;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:42:21;15.00;99.90
678;DHT22;321;48.814;9.132;2023-08-06T20:44:46;14.90;99.90