sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-03-14T00:02:26;12.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:04:54;12.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:07:21;12.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:09:50;12.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:12:18;12.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:14:45;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:17:12;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:19:39;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:22:06;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:24:33;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:27:00;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:29:28;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:31:55;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:34:22;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:36:49;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:39:16;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:41:43;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:44:09;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:46:38;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:49:05;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:51:31;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:53:59;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:56:26;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T00:58:54;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:01:21;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:03:52;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:06:21;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:08:48;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:11:21;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:13:48;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:16:16;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:18:44;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:21:14;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:23:42;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:26:09;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:28:37;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:31:04;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:33:31;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:35:59;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:38:29;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:40:56;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:43:23;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:46:25;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:48:57;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:51:29;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:54:02;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:56:31;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T01:58:59;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:01:28;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:03:59;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:06:31;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:09:02;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:11:30;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:13:58;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:16:25;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:18:53;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:21:24;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:23:58;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:26:35;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:29:05;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:31:32;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:34:00;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:36:27;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:39:00;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:41:32;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:43:59;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:46:27;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:48:56;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:51:26;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:53:54;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:56:21;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T02:58:48;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:01:15;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:03:43;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:06:10;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:08:37;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:11:04;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:13:32;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:15:59;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:18:25;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:20:54;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:23:21;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:25:48;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:28:16;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:30:43;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:33:13;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:35:45;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:38:13;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:40:40;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:43:07;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:45:34;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:48:01;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:50:28;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:52:55;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:55:23;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T03:57:51;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:00:18;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:02:45;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:05:12;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:07:39;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:10:06;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:12:34;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:15:01;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:17:28;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:19:55;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:22:22;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:24:49;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:27:16;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:29:44;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:32:11;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:34:38;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:37:04;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:39:31;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:41:58;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:44:25;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:46:53;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:49:20;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:51:47;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:54:16;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:56:43;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T04:59:10;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:01:36;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:04:05;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:06:32;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:08:59;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:11:25;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:13:52;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:16:19;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:18:46;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:21:14;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:23:41;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:26:08;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:28:35;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:31:06;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:33:33;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:36:00;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:38:28;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:40:55;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:43:22;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:45:49;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:48:16;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:50:44;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:53:11;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:55:39;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T05:58:06;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:00:33;11.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:03:00;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:05:26;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:07:53;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:10:20;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:12:48;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:15:15;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:17:42;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:20:10;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:22:37;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:25:05;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:27:32;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:30:01;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:32:28;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:34:55;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:37:26;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:39:53;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:42:20;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:44:48;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:47:17;10.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:49:44;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:52:11;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:54:38;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:57:05;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T06:59:31;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:01:58;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:04:27;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:06:54;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:09:21;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:11:47;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:14:14;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:16:41;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:19:08;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:21:36;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:24:03;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:26:30;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:28:57;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:31:24;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:33:51;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:36:18;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:38:47;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:41:14;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:43:41;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:46:08;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:48:35;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:51:02;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:53:29;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:55:57;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T07:58:24;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:00:52;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:03:19;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:05:47;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:08:14;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:10:41;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:13:10;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:15:37;9.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:18:05;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:20:32;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:23:00;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:25:27;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:27:55;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:30:24;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:32:51;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:35:18;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:37:45;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:40:13;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:42:42;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:45:13;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:47:42;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:50:10;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:52:37;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:55:07;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T08:57:34;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:00:04;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:02:34;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:05:03;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:07:30;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:09:57;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:12:23;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:14:50;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:17:17;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:19:44;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:22:12;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:24:40;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:27:07;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:29:34;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:32:01;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:34:29;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:36:56;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:39:24;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:41:52;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:44:24;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:46:54;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:49:24;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:51:57;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:54:31;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:57:01;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T09:59:29;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:01:58;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:04:28;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:06:55;9.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:09:23;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:11:54;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:14:33;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:17:08;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:19:36;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:22:05;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:24:34;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:27:05;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:29:34;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:32:02;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:34:31;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:37:03;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:39:44;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:42:18;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:44:46;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:47:20;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:49:48;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:52:21;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:54:49;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:57:21;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T10:59:48;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:02:32;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:05:11;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:07:43;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:10:17;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:12:53;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:15:27;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:18:16;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:20:51;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:23:21;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:25:56;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:28:32;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:31:05;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:33:37;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:36:07;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:38:37;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:41:10;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:43:40;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:46:11;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:48:46;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:51:24;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:54:00;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:56:33;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T11:59:05;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:01:53;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:04:34;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:07:08;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:09:40;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:12:13;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:14:51;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:17:20;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:19:52;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:22:28;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:25:00;8.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:27:45;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:30:27;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:33:31;9.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:36:18;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:38:54;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:41:25;9.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:43:53;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:46:24;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:48:55;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:51:30;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:57:13;9.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T12:59:47;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:02:24;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:04:54;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:07:32;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:12:50;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:15:25;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:17:59;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:20:30;9.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:22:58;9.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:25:29;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:27:56;10.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:30:26;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:32:55;9.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:35:27;9.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:37:58;8.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:40:30;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:43:06;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:45:52;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:48:22;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:50:54;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:53:23;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:55:50;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T13:58:26;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:00:57;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:03:27;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:05:56;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:08:24;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:10:54;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:13:24;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:15:54;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:18:23;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:20:55;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:23:25;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:25:55;8.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:28:25;8.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:31:01;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:33:28;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:35:58;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:38:28;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:41:00;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:43:30;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:46:00;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:48:29;7.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:51:00;7.10;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:53:29;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:55:59;7.20;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T14:58:34;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:01:07;7.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:03:35;7.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:06:04;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:08:31;7.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:10:58;7.80;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:13:25;8.00;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:15:52;8.30;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:18:22;8.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:20:49;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:23:19;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:25:47;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:28:16;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:30:46;8.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:33:13;8.70;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:35:40;8.40;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:38:11;7.90;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:40:41;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:43:08;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:45:35;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:48:02;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:50:30;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:52:57;7.60;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:55:24;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T15:57:52;7.50;99.90
22035;DHT22;11181;51.002;4.356;2023-03-14T16:00:20;7.50;99.90