sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38132;SDS011;23948;43.252;26.572;2022-08-19T00:01:37;14.07;;;11.48;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:04:04;13.23;;;11.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:06:30;15.55;;;11.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:08:55;13.43;;;11.48;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:11:21;12.52;;;11.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:13:47;14.90;;;11.15;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:16:15;12.75;;;11.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:18:41;13.20;;;11.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:21:06;13.75;;;11.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:23:33;14.45;;;11.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:26:01;16.38;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:28:26;16.17;;;12.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:30:51;15.38;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:33:18;13.13;;;11.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:35:43;14.63;;;11.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:38:09;14.80;;;12.23;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:40:34;13.07;;;11.15;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:42:59;14.13;;;12.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:45:26;13.40;;;10.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:47:51;13.30;;;11.38;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:50:18;15.13;;;11.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:52:46;13.25;;;11.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:55:22;14.43;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T00:57:50;17.92;;;12.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:00:17;13.93;;;12.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:02:43;13.90;;;11.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:05:10;14.02;;;12.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:07:36;13.93;;;12.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:10:04;14.68;;;12.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:12:30;14.38;;;12.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:14:55;13.70;;;12.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:17:21;14.82;;;12.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:19:47;16.50;;;12.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:22:27;16.80;;;12.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:24:53;15.52;;;12.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:27:18;14.07;;;11.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:29:43;15.63;;;12.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:32:11;15.27;;;12.52;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:34:37;15.15;;;12.52;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:37:05;19.35;;;13.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:39:33;14.15;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:41:59;15.18;;;12.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:44:27;13.55;;;12.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:46:53;14.02;;;12.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:49:19;12.85;;;11.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:51:45;13.80;;;11.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:54:11;12.43;;;10.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:56:37;15.00;;;12.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T01:59:04;16.33;;;12.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:01:30;13.00;;;11.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:03:57;13.02;;;11.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:06:22;13.48;;;11.98;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:08:47;15.07;;;12.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:11:27;14.98;;;11.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:13:53;17.08;;;11.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:16:18;12.68;;;11.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:18:44;13.20;;;11.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:21:10;13.05;;;11.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:23:35;16.98;;;12.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:26:01;16.42;;;12.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:28:26;14.10;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:30:51;15.35;;;11.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:33:17;14.02;;;11.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:35:43;16.98;;;11.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:38:08;14.48;;;11.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:40:53;13.75;;;11.45;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:43:19;15.18;;;11.48;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:45:48;14.15;;;11.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:48:14;15.77;;;11.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:50:42;15.73;;;11.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:53:07;13.00;;;11.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:55:33;12.52;;;11.23;;
38132;SDS011;23948;43.252;26.572;2022-08-19T02:57:58;13.48;;;10.45;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:00:24;14.50;;;11.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:02:50;15.88;;;11.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:05:15;12.07;;;10.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:07:41;15.05;;;11.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:10:06;16.05;;;11.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:12:34;12.00;;;10.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:14:59;14.40;;;11.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:17:25;13.13;;;11.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:19:50;13.88;;;11.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:22:16;13.98;;;11.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:24:41;18.98;;;12.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:27:08;16.95;;;12.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:29:33;14.50;;;12.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:32:02;13.02;;;11.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:34:30;15.50;;;12.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:36:56;16.30;;;13.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:39:23;14.13;;;12.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:41:49;15.32;;;13.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:44:18;20.92;;;13.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:46:50;15.55;;;12.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:49:15;16.05;;;13.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:51:41;18.05;;;11.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:54:08;16.30;;;11.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:56:34;14.65;;;12.45;;
38132;SDS011;23948;43.252;26.572;2022-08-19T03:58:59;18.95;;;13.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:01:26;17.63;;;12.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:03:51;15.95;;;12.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:08:43;16.58;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:11:09;18.33;;;12.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:13:35;15.93;;;11.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:16:01;16.85;;;12.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:18:26;13.05;;;11.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:20:54;16.83;;;11.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:23:20;17.25;;;11.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:25:45;16.95;;;12.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:28:11;15.35;;;12.35;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:30:38;15.50;;;12.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:33:03;17.35;;;11.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:35:34;14.40;;;11.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:37:59;16.80;;;11.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:40:24;17.63;;;11.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:43:08;15.88;;;11.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:45:35;17.17;;;12.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:48:01;12.85;;;11.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:50:26;13.82;;;10.48;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:52:52;15.07;;;10.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:55:18;13.43;;;10.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T04:57:43;14.40;;;10.98;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:00:09;14.98;;;11.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:02:34;15.60;;;10.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:05:00;18.33;;;11.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:07:25;14.55;;;10.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:09:51;12.63;;;10.23;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:12:16;14.73;;;10.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:14:42;14.68;;;10.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:17:08;16.20;;;11.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:19:33;16.77;;;10.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:22:17;15.27;;;10.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:25:00;14.43;;;10.35;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:27:25;15.57;;;10.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:29:51;12.73;;;10.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:32:16;19.45;;;11.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:34:41;13.82;;;11.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:37:07;16.23;;;10.98;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:39:34;21.90;;;12.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:42:06;20.02;;;11.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:44:34;19.45;;;12.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:47:00;20.98;;;12.18;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:49:27;17.30;;;11.77;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:51:53;24.25;;;12.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:54:20;15.52;;;10.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:56:46;21.08;;;11.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T05:59:13;13.15;;;10.27;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:01:39;14.75;;;9.73;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:04:05;15.77;;;9.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:06:31;13.32;;;8.52;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:08:59;13.07;;;9.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:14:00;16.65;;;9.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:16:26;16.83;;;9.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:18:52;15.43;;;9.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:21:22;13.00;;;8.48;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:23:48;12.95;;;9.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:26:15;11.65;;;8.45;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:28:40;12.10;;;8.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:31:08;10.95;;;9.02;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:33:34;13.20;;;8.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:36:00;15.15;;;8.45;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:38:25;15.05;;;8.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:40:51;12.30;;;8.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:43:16;13.63;;;7.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:45:41;9.82;;;7.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:48:07;14.38;;;7.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:50:32;11.52;;;8.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:52:57;11.38;;;7.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:55:23;11.57;;;7.47;;
38132;SDS011;23948;43.252;26.572;2022-08-19T06:57:48;11.90;;;7.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:00:18;13.93;;;7.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:02:43;16.92;;;7.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:05:09;12.52;;;6.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:07:34;10.50;;;6.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:10:00;9.52;;;6.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:12:25;11.68;;;6.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:14:51;11.18;;;5.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:17:17;13.68;;;6.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:19:43;9.98;;;6.03;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:22:08;10.10;;;5.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:24:34;8.27;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:27:01;13.88;;;5.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:29:31;12.38;;;5.72;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:31:58;12.15;;;5.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:34:24;11.05;;;5.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:36:49;8.15;;;5.35;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:39:19;8.98;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:41:45;9.15;;;5.15;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:44:11;10.70;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:46:39;7.95;;;4.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:49:06;10.02;;;4.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:51:32;9.20;;;5.15;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:53:57;10.00;;;5.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:56:22;10.07;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-08-19T07:58:49;9.00;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:01:19;8.73;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:03:45;13.52;;;5.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:06:29;11.90;;;5.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:09:13;11.23;;;4.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:11:53;12.80;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:14:39;11.52;;;4.78;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:17:04;10.27;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:19:30;7.55;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:21:56;9.65;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:24:22;9.90;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:26:48;14.75;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:29:14;10.82;;;5.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:31:40;8.10;;;4.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:34:06;8.75;;;5.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:36:32;11.13;;;4.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:44:29;12.13;;;5.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:47:00;10.02;;;4.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:52:11;9.73;;;5.00;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:54:39;9.80;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:57:07;9.77;;;4.35;;
38132;SDS011;23948;43.252;26.572;2022-08-19T08:59:36;10.80;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:02:02;9.60;;;4.78;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:04:28;8.10;;;4.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:07:02;11.10;;;5.22;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:17:07;15.35;;;5.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:19:33;14.05;;;5.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:21:58;10.48;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:24:25;9.48;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:26:50;10.43;;;4.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:29:16;10.10;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:31:41;11.48;;;4.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:34:06;9.73;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:36:31;9.43;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:38:59;8.48;;;5.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:41:25;9.07;;;5.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:43:51;11.00;;;5.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:46:18;9.98;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:48:44;12.30;;;4.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:53:41;10.75;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:56:07;9.07;;;5.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T09:58:33;9.75;;;5.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:00:59;10.27;;;5.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:03:25;10.65;;;5.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:05:52;11.65;;;5.47;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:08:25;11.70;;;5.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:10:51;10.82;;;5.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:13:17;11.00;;;5.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:15:43;11.85;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:18:08;9.52;;;5.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:20:34;11.20;;;5.35;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:23:01;11.27;;;5.15;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:25:26;10.00;;;5.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:27:52;10.75;;;5.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:30:17;9.95;;;5.43;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:32:43;13.05;;;5.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:35:11;11.93;;;5.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:37:37;10.10;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:40:03;12.25;;;6.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:42:29;12.00;;;5.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:44:56;8.23;;;4.68;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:47:21;10.18;;;5.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:49:48;11.55;;;5.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:52:32;13.77;;;5.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:55:02;12.10;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T10:57:46;10.30;;;4.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:00:12;9.13;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:02:38;9.13;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:05:04;10.05;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:07:30;10.60;;;4.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:09:56;11.18;;;4.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:12:21;8.38;;;4.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:14:46;11.57;;;5.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:17:15;10.07;;;4.83;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:19:40;8.23;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:22:08;9.73;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:24:34;9.68;;;4.70;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:27:01;9.95;;;5.00;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:31:54;10.98;;;5.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:34:24;9.50;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:36:50;7.85;;;5.03;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:39:17;7.40;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:41:43;11.63;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:44:08;7.28;;;4.82;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:46:34;10.80;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:49:00;12.60;;;5.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:51:26;8.60;;;5.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:53:53;11.50;;;5.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:56:18;7.00;;;4.47;;
38132;SDS011;23948;43.252;26.572;2022-08-19T11:58:44;9.73;;;4.93;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:01:10;9.48;;;5.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:03:36;10.00;;;5.55;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:06:05;10.35;;;5.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:08:31;11.20;;;4.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:10:57;9.18;;;4.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:13:22;7.72;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:15:48;9.68;;;4.57;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:18:13;12.05;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:20:39;10.63;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:23:05;10.15;;;4.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:25:31;12.18;;;5.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:27:58;10.30;;;4.75;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:30:23;8.10;;;4.38;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:32:49;9.70;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:35:16;8.23;;;4.20;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:37:41;14.90;;;4.72;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:40:09;11.13;;;4.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:42:36;10.63;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:45:02;9.35;;;4.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:47:28;11.18;;;5.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:49:53;16.45;;;5.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:52:19;9.95;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:54:46;10.20;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:57:11;8.00;;;5.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T12:59:37;10.00;;;4.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:02:03;11.18;;;5.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:04:31;7.88;;;4.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:06:56;9.90;;;4.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:09:22;7.75;;;4.50;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:11:48;9.63;;;4.65;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:14:13;8.73;;;4.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:16:38;8.80;;;4.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:19:04;7.88;;;4.63;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:21:30;9.63;;;4.22;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:23:55;13.93;;;4.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:26:21;9.18;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:28:46;10.63;;;4.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:31:32;9.20;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:34:17;18.05;;;4.53;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:36:42;12.52;;;4.97;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:39:08;10.63;;;4.38;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:41:34;11.05;;;4.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:44:00;10.35;;;3.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:46:25;10.20;;;4.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:48:52;12.07;;;3.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:51:17;9.40;;;4.05;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:53:43;7.90;;;4.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:56:09;10.00;;;3.60;;
38132;SDS011;23948;43.252;26.572;2022-08-19T13:58:35;9.77;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:01:01;8.77;;;4.10;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:03:26;11.25;;;4.30;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:05:52;8.25;;;3.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:08:18;12.02;;;4.07;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:10:43;10.63;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:13:09;7.20;;;3.72;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:15:35;9.10;;;3.85;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:18:02;8.25;;;4.13;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:20:27;8.05;;;3.83;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:22:53;10.10;;;3.95;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:25:20;13.63;;;4.25;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:27:45;10.95;;;4.28;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:30:12;14.50;;;3.80;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:32:38;14.95;;;3.88;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:35:04;11.57;;;3.90;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:37:29;8.98;;;4.32;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:39:54;10.87;;;4.40;;
38132;SDS011;23948;43.252;26.572;2022-08-19T14:42:20;11.65;;;4.20;;