sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2022-12-18T00:05:08;74.10;;;29.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:10:31;74.87;;;29.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:15:55;78.10;;;29.53;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:21:26;75.60;;;29.70;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:26:49;79.50;;;29.93;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:32:12;77.63;;;30.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:37:34;79.57;;;31.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:42:56;88.87;;;31.93;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:48:19;91.87;;;34.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:53:42;90.47;;;33.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T00:59:05;103.23;;;35.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:04:27;99.57;;;36.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:09:49;111.60;;;39.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:15:12;109.50;;;41.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:20:35;116.37;;;42.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:25:57;113.40;;;40.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:31:25;108.57;;;40.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:36:49;93.33;;;34.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:42:13;97.40;;;37.93;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:47:43;98.33;;;36.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T01:53:19;107.17;;;37.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:04:21;98.03;;;37.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:09:50;96.53;;;36.47;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:15:26;97.40;;;38.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:20:55;97.93;;;35.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:26:28;103.30;;;38.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:31:55;93.33;;;36.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:37:21;99.93;;;35.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:42:45;93.17;;;34.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:48:17;85.07;;;32.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T02:59:13;87.67;;;31.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:05:07;77.70;;;29.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:10:58;70.30;;;28.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:16:22;68.83;;;28.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:21:47;71.80;;;27.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:27:13;64.80;;;24.57;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:32:47;68.73;;;28.13;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:38:13;74.63;;;27.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:43:39;71.70;;;28.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:49:06;66.97;;;27.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T03:54:35;60.33;;;23.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:00:02;64.83;;;25.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:05:27;58.93;;;24.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:10:52;60.20;;;23.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:16:15;64.33;;;24.47;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:21:37;59.37;;;23.70;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:27:00;52.30;;;21.57;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:32:23;57.40;;;22.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:37:47;51.80;;;21.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:43:10;54.90;;;21.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:48:32;52.63;;;21.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:53:55;54.40;;;22.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T04:59:18;53.48;;;21.15;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:04:40;58.45;;;22.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:10:03;53.35;;;21.55;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:15:32;51.92;;;21.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:20:51;54.40;;;22.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:26:15;53.98;;;21.75;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:31:38;60.60;;;22.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:37:00;54.80;;;21.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:42:23;61.27;;;24.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:47:46;54.17;;;23.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:53:08;57.62;;;22.85;;
25868;SDS011;13688;53.154;18.136;2022-12-18T05:58:32;56.83;;;23.37;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:03:55;59.90;;;24.13;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:09:17;60.12;;;23.47;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:14:40;66.80;;;25.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:20:02;70.20;;;27.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:25:25;80.40;;;29.53;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:30:48;77.30;;;29.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:36:13;85.45;;;31.15;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:41:36;74.17;;;29.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:46:58;84.90;;;30.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:52:21;81.32;;;30.12;;
25868;SDS011;13688;53.154;18.136;2022-12-18T06:57:44;87.03;;;30.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:03:10;75.67;;;29.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:08:33;79.60;;;28.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:13:55;77.43;;;28.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:19:17;80.07;;;29.55;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:24:40;76.87;;;28.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:30:02;78.15;;;27.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:35:26;66.75;;;26.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:40:49;77.95;;;29.70;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:46:15;82.55;;;30.80;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:51:39;74.82;;;27.65;;
25868;SDS011;13688;53.154;18.136;2022-12-18T07:57:01;74.80;;;29.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:02:25;70.85;;;28.57;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:07:49;63.73;;;24.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:13:11;73.70;;;28.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:18:35;63.85;;;26.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:23:58;60.25;;;24.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:29:21;68.87;;;27.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:34:44;64.37;;;26.68;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:40:07;64.87;;;26.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:45:29;67.75;;;27.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:50:54;77.10;;;29.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T08:56:17;79.65;;;29.65;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:01:40;78.12;;;31.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:07:04;78.47;;;31.48;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:12:26;73.65;;;28.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:17:50;71.75;;;28.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:23:12;71.37;;;27.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:28:36;64.20;;;25.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:33:59;65.92;;;24.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:39:24;59.38;;;23.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:44:52;59.55;;;24.75;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:50:23;60.98;;;24.35;;
25868;SDS011;13688;53.154;18.136;2022-12-18T09:55:50;61.88;;;25.52;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:01:14;67.55;;;27.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:18:31;53.17;;;21.70;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:30:22;57.63;;;22.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:35:45;59.97;;;26.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:46:44;52.07;;;20.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:52:14;50.30;;;21.57;;
25868;SDS011;13688;53.154;18.136;2022-12-18T10:57:42;54.60;;;21.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:03:07;51.27;;;22.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:08:46;53.07;;;21.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:14:34;56.67;;;22.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:20:04;50.43;;;22.07;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:25:56;60.63;;;25.47;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:31:26;66.10;;;25.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:36:50;60.63;;;24.37;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:48:17;72.30;;;29.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:53:51;82.67;;;30.37;;
25868;SDS011;13688;53.154;18.136;2022-12-18T11:59:22;74.27;;;28.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T12:16:54;88.07;;;32.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T12:22:50;93.60;;;35.00;;
25868;SDS011;13688;53.154;18.136;2022-12-18T12:40:19;105.00;;;38.07;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:02:18;104.60;;;35.87;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:08:23;101.23;;;34.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:14:03;99.63;;;34.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:19:32;98.30;;;35.07;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:24:57;103.87;;;36.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:30:46;104.37;;;35.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:36:28;111.42;;;38.65;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:41:52;115.70;;;38.48;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:47:33;124.83;;;42.47;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:52:59;113.60;;;39.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T13:58:24;98.00;;;34.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:03:48;107.30;;;35.63;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:09:48;113.37;;;36.58;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:15:23;98.78;;;33.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:20:53;107.58;;;35.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:26:24;110.78;;;38.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:32:35;117.57;;;38.28;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:37:27;101.90;;;36.77;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:42:49;118.08;;;38.38;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:48:20;115.20;;;37.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:54:00;101.42;;;32.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T14:59:26;118.70;;;39.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:04:59;123.33;;;38.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:10:26;109.17;;;37.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:15:51;128.10;;;40.12;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:21:20;139.43;;;44.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:26:43;131.67;;;42.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:32:10;134.55;;;42.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:37:31;114.82;;;37.28;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:42:54;121.87;;;40.38;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:48:37;102.27;;;33.15;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:54:04;98.72;;;32.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T15:59:46;117.22;;;34.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:05:13;101.67;;;31.80;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:10:36;99.45;;;32.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:15:58;119.65;;;36.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:21:21;144.43;;;40.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:26:43;125.35;;;40.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:32:14;140.33;;;41.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:37:33;121.53;;;39.18;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:42:56;108.30;;;35.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:48:19;123.38;;;38.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:53:42;123.53;;;39.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T16:59:07;117.45;;;38.48;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:04:30;112.90;;;37.78;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:09:57;108.35;;;38.88;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:15:21;120.17;;;38.17;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:20:47;140.32;;;43.55;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:26:12;146.70;;;46.88;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:31:34;154.83;;;48.60;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:36:59;161.68;;;46.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:42:22;148.80;;;48.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:47:45;126.18;;;39.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:53:07;132.03;;;41.95;;
25868;SDS011;13688;53.154;18.136;2022-12-18T17:58:30;132.90;;;43.30;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:03:54;136.80;;;43.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:09:18;109.12;;;36.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:14:41;115.10;;;37.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:20:06;129.93;;;39.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:25:34;123.62;;;39.42;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:30:57;119.67;;;40.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:36:21;132.17;;;43.40;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:41:45;147.17;;;45.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:47:08;165.00;;;47.08;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:52:30;157.62;;;45.92;;
25868;SDS011;13688;53.154;18.136;2022-12-18T18:57:53;152.90;;;46.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:03:15;148.47;;;44.93;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:08:38;169.20;;;52.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:14:03;167.77;;;49.35;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:19:27;183.97;;;54.37;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:24:49;180.82;;;53.65;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:30:13;189.82;;;54.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:35:35;179.57;;;51.67;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:40:58;181.37;;;53.92;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:46:24;204.20;;;57.70;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:51:48;174.87;;;50.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T19:57:11;181.73;;;50.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:02:33;165.75;;;51.58;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:07:58;159.67;;;45.00;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:13:20;173.68;;;50.15;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:18:43;182.12;;;52.13;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:24:06;172.33;;;50.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:29:31;163.80;;;52.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:34:53;175.70;;;51.03;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:40:16;200.05;;;59.42;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:45:40;171.40;;;48.42;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:51:08;150.60;;;45.97;;
25868;SDS011;13688;53.154;18.136;2022-12-18T20:56:35;152.85;;;47.05;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:01:57;160.57;;;48.27;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:07:22;142.45;;;45.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:12:44;151.15;;;47.25;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:18:09;148.72;;;46.98;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:23:34;149.90;;;48.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:28:58;159.78;;;47.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:34:26;165.30;;;52.53;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:39:51;170.07;;;50.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:45:13;168.40;;;50.12;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:50:35;165.35;;;50.83;;
25868;SDS011;13688;53.154;18.136;2022-12-18T21:55:58;174.35;;;51.53;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:01:21;149.10;;;46.10;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:06:44;172.47;;;50.80;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:12:08;162.60;;;50.80;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:17:41;135.68;;;44.33;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:23:05;135.52;;;41.92;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:28:27;134.82;;;43.42;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:34:08;146.68;;;42.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:39:31;124.65;;;40.85;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:44:55;137.82;;;43.00;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:50:17;127.30;;;43.90;;
25868;SDS011;13688;53.154;18.136;2022-12-18T22:55:40;122.55;;;42.43;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:01:04;109.85;;;39.53;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:06:36;129.97;;;41.73;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:11:59;126.07;;;42.15;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:17:24;134.78;;;42.48;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:22:46;127.90;;;42.50;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:28:08;112.15;;;36.23;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:33:32;118.45;;;39.98;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:38:59;109.65;;;38.28;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:44:23;101.42;;;33.95;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:49:46;105.52;;;36.20;;
25868;SDS011;13688;53.154;18.136;2022-12-18T23:55:09;112.62;;;39.15;;
