sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46777;SDS011;32536;47.128;8.746;2023-08-06T00:02:12;2.00;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:04:39;1.63;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:07:05;2.45;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:09:32;2.28;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:11:59;2.72;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:14:25;4.38;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:16:52;3.33;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:19:19;2.40;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:21:45;3.40;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:24:12;2.72;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:26:39;3.28;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:29:06;2.50;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:31:32;2.30;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:33:59;3.00;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:36:26;2.58;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:38:52;2.45;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:41:21;2.95;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:43:48;2.92;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:46:14;3.30;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:48:41;3.20;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:51:09;3.10;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:53:37;3.60;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:56:05;2.58;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T00:58:33;2.92;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:01:01;3.20;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:03:28;3.58;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:05:55;2.83;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:14:15;3.28;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:16:52;3.20;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:19:21;2.80;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:21:48;2.97;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:24:14;3.53;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:29:35;3.40;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:32:10;3.03;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:34:40;3.28;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:37:10;2.60;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:39:37;2.83;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:42:09;3.75;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:44:35;2.95;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:47:02;2.95;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:49:29;3.95;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:51:56;4.45;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:54:23;3.42;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:56:49;3.05;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T01:59:16;3.05;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:01:43;2.63;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:04:10;2.70;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:06:37;2.50;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:09:03;3.17;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:11:30;3.00;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:13:57;2.47;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:16:23;3.03;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:18:50;3.03;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:21:17;1.92;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:23:43;3.47;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:26:10;2.53;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:28:37;2.90;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:31:03;2.95;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:33:32;3.67;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:36:02;3.15;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:38:30;4.13;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:40:57;3.60;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:43:24;2.97;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:45:51;2.85;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:48:18;3.75;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:50:44;2.17;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:53:11;3.20;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:55:38;2.53;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T02:58:31;4.20;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:00:58;3.03;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:03:29;3.10;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:05:59;2.80;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:08:26;2.42;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:10:53;3.03;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:13:20;2.85;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:15:56;3.20;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:18:25;3.45;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:20:52;2.72;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:23:19;2.78;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:25:47;2.97;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:28:13;2.50;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:30:40;3.00;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:33:07;2.60;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:35:33;2.08;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:38:00;2.35;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:40:27;2.08;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:42:54;3.00;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:45:20;1.80;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:47:47;3.35;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:50:14;2.33;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:52:40;2.65;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:55:07;2.50;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T03:57:34;3.95;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:00:01;2.80;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:02:29;2.30;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:04:56;4.18;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:07:24;4.07;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:09:52;2.38;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:12:20;3.28;;;2.28;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:14:46;2.50;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:17:13;3.35;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:19:40;2.78;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:22:07;1.60;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:24:33;1.85;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:27:00;2.08;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:29:27;2.22;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:31:53;3.10;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:34:20;2.80;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:36:47;4.35;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:39:14;2.78;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:41:40;2.72;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:44:07;2.97;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:46:34;2.05;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:49:00;1.75;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:51:27;2.15;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:53:54;2.13;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:56:22;1.67;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T04:58:49;1.98;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:01:16;1.92;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:03:43;2.80;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:06:10;2.35;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:08:36;2.38;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:11:03;2.40;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:13:30;3.40;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:15:56;3.47;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:18:23;2.50;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:20:50;2.85;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:23:17;3.30;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:25:43;2.42;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:28:10;2.53;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:30:40;2.00;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:33:08;2.90;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:35:34;1.77;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:38:01;2.00;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:40:28;2.05;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:42:54;2.05;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:45:21;3.03;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:47:48;2.38;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:50:15;1.90;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:53:07;1.55;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:55:34;1.98;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T05:58:01;2.58;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:00:27;1.42;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:02:54;1.65;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:05:21;2.42;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:07:48;1.38;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:10:14;1.63;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:12:41;1.55;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:15:08;1.52;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:17:35;2.25;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:20:02;2.35;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:25:31;2.67;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:27:58;1.73;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:30:25;2.42;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:32:52;2.03;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:35:18;1.15;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:37:45;1.90;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:40:12;2.45;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:42:38;1.92;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:45:05;1.58;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:47:33;1.80;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:50:00;3.13;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:52:26;1.75;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:54:53;2.08;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:57:20;1.55;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T06:59:46;1.92;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:02:13;2.33;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:04:40;3.75;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:07:06;1.20;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:09:33;2.75;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:12:00;2.10;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:14:28;1.10;;;0.65;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:16:55;2.40;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:19:22;2.35;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:21:49;1.35;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:24:16;2.30;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:26:43;2.70;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:29:09;1.80;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:31:36;2.78;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:34:03;2.08;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:36:29;2.20;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:38:57;2.60;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:41:24;3.20;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:43:50;2.60;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:46:17;1.45;;;0.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:48:44;2.88;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:51:11;4.13;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:53:37;1.30;;;0.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:56:04;2.83;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T07:58:49;2.53;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:01:16;2.28;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:03:42;2.33;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:06:09;2.58;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:08:36;1.55;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:11:05;2.15;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:13:32;2.08;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:15:58;2.35;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:18:26;1.13;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:20:53;1.80;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:23:20;1.48;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:25:46;1.40;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:28:13;1.50;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:30:43;2.00;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:33:09;1.23;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:35:36;2.25;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:38:03;2.38;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:40:31;1.38;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:42:59;1.45;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:45:26;2.75;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:47:55;2.42;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:50:22;2.95;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:52:49;1.48;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:55:17;2.05;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T08:57:44;3.55;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:00:11;1.45;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:02:39;3.08;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:05:08;2.33;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:07:38;2.05;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:10:11;1.42;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:12:46;1.83;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:15:15;2.45;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:17:42;2.05;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:20:10;2.22;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:22:38;1.25;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:25:06;2.80;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:27:37;1.65;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:30:05;2.35;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:33:08;2.03;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:35:30;1.05;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:38:07;1.23;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:40:36;1.58;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:43:04;2.15;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:45:31;1.48;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:48:03;1.40;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:50:32;2.15;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:53:02;1.65;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:55:32;1.77;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-08-06T09:57:59;1.38;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:00:26;2.38;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:02:54;2.50;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:05:26;2.15;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:07:53;1.70;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:10:21;2.22;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:12:50;2.63;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:15:22;1.45;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:17:53;1.63;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:20:22;1.35;;;0.95;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:23:00;1.52;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:25:34;2.25;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:28:10;1.35;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:30:41;2.50;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:33:12;1.33;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:35:43;1.50;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:38:19;1.88;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:43:33;1.80;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:46:01;1.10;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:48:37;0.90;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:51:07;2.20;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:53:42;1.00;;;0.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:56:14;1.70;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T10:58:59;1.20;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:01:28;1.00;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:03:55;0.88;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:06:26;1.27;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:08:53;1.30;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:11:22;2.15;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:13:50;1.27;;;0.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:16:18;1.58;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:18:52;1.52;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:21:20;0.93;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:23:47;1.17;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:26:21;1.17;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:28:51;1.52;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:31:18;1.27;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:33:52;0.93;;;0.50;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:36:32;1.05;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:39:02;1.15;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:41:31;1.08;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:43:58;0.70;;;0.52;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:46:26;1.00;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:48:53;1.25;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:51:25;1.35;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:53:55;1.88;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:56:23;0.80;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T11:59:04;1.15;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:01:32;2.03;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:03:59;1.50;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:06:29;1.13;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:08:55;0.93;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:11:22;1.13;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:13:54;1.08;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:16:22;0.77;;;0.55;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:18:49;1.08;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:21:16;1.25;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:23:42;1.35;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:26:09;1.02;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:28:36;0.75;;;0.63;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:31:03;1.35;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:33:29;1.08;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:35:56;2.33;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:38:23;0.90;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:40:50;1.13;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:43:17;1.27;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:45:44;0.82;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:48:11;1.42;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:50:37;1.08;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:53:04;1.15;;;0.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:55:31;0.88;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T12:57:57;1.42;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:00:27;0.90;;;0.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:02:54;2.03;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:05:21;1.63;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:07:48;1.73;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:10:15;1.08;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:12:41;1.55;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:15:09;1.23;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:17:36;1.10;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:20:03;1.08;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:22:30;1.45;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:24:57;0.73;;;0.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:27:24;0.90;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:29:51;1.98;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:32:17;1.17;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:34:44;1.50;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:37:11;1.10;;;0.57;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:39:37;1.15;;;0.60;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:42:04;1.08;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:44:31;1.38;;;0.75;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:47:01;1.85;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:49:28;1.20;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:51:54;1.23;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:54:21;1.25;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:56:48;1.38;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-08-06T13:59:16;0.90;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:01:45;1.92;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:04:12;1.23;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:06:39;1.08;;;0.68;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:09:06;1.13;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:11:33;1.35;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:14:00;1.35;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:16:27;1.40;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:18:53;2.10;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:21:20;1.00;;;0.70;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:23:47;1.35;;;0.73;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:26:13;2.15;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:28:40;1.35;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:31:07;2.42;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:33:34;2.42;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:36:01;1.75;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:38:27;2.22;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:40:54;1.80;;;0.77;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:43:21;1.65;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:45:47;1.95;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:48:14;2.63;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:50:41;2.30;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:53:08;2.20;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:55:36;1.92;;;0.88;;
46777;SDS011;32536;47.128;8.746;2023-08-06T14:58:02;1.77;;;1.05;;
46777;SDS011;32536;47.128;8.746;2023-08-06T15:00:29;1.90;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-08-06T15:02:56;1.60;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-08-06T15:05:23;1.98;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-08-06T15:07:51;2.22;;;1.20;;